createdAt,value
2023-02-01T00:01:09.459Z,3.60
2023-02-01T00:06:11.231Z,2.90
2023-02-01T00:11:13.601Z,2.50
2023-02-01T00:16:21.238Z,3.60
2023-02-01T00:21:23.446Z,3.30
2023-02-01T00:26:33.048Z,2.80
2023-02-01T00:31:36.892Z,2.80
2023-02-01T00:36:39.047Z,3.50
2023-02-01T00:41:41.693Z,3.30
2023-02-01T00:46:43.559Z,2.30
2023-02-01T00:51:45.313Z,2.60
2023-02-01T00:56:47.070Z,2.00
2023-02-01T01:01:48.921Z,1.40
2023-02-01T01:06:50.871Z,0.70
2023-02-01T01:11:53.793Z,0.90
2023-02-01T01:16:55.886Z,0.70
2023-02-01T01:21:57.620Z,0.40
2023-02-01T01:26:59.303Z,0.50
2023-02-01T01:32:01.490Z,0.80
2023-02-01T01:37:03.212Z,0.60
2023-02-01T01:42:05.000Z,0.40
2023-02-01T01:47:07.345Z,0.50
2023-02-01T01:52:09.782Z,0.80
2023-02-01T01:57:35.134Z,0.30
2023-02-01T02:02:39.657Z,0.60
2023-02-01T02:07:46.509Z,0.60
2023-02-01T02:12:49.679Z,0.60
2023-02-01T02:18:11.093Z,0.70
2023-02-01T02:23:44.717Z,1.00
2023-02-01T02:29:16.826Z,1.00
2023-02-01T02:34:59.544Z,1.40
2023-02-01T02:45:34.111Z,1.30
2023-02-01T02:51:01.466Z,1.40
2023-02-01T02:56:26.572Z,1.20
2023-02-01T03:01:49.563Z,1.00
2023-02-01T03:06:53.324Z,0.80
2023-02-01T03:12:20.742Z,0.80
2023-02-01T03:17:28.829Z,1.20
2023-02-01T03:22:33.801Z,0.90
2023-02-01T03:27:42.837Z,0.90
2023-02-01T03:33:02.669Z,1.90
2023-02-01T03:38:29.341Z,1.30
2023-02-01T03:43:38.426Z,1.10
2023-02-01T03:48:41.541Z,1.90
2023-02-01T03:53:47.637Z,1.50
2023-02-01T03:59:00.074Z,1.40
2023-02-01T04:04:05.064Z,2.20
2023-02-01T04:09:07.558Z,3.00
2023-02-01T04:14:09.681Z,3.30
2023-02-01T04:19:11.372Z,3.50
2023-02-01T04:24:13.341Z,3.30
2023-02-01T04:29:15.068Z,7.30
2023-02-01T04:34:17.023Z,6.10
2023-02-01T04:39:19.008Z,7.60
2023-02-01T04:44:20.884Z,8.70
2023-02-01T04:49:22.676Z,8.50
2023-02-01T04:54:24.662Z,6.50
2023-02-01T04:59:27.061Z,4.20
2023-02-01T05:04:28.787Z,5.00
2023-02-01T05:09:30.480Z,5.00
2023-02-01T05:14:32.214Z,5.50
2023-02-01T05:19:33.981Z,4.10
2023-02-01T05:24:35.812Z,4.00
2023-02-01T05:29:37.537Z,4.50
2023-02-01T05:34:39.310Z,2.80
2023-02-01T05:39:40.996Z,2.80
2023-02-01T05:44:43.270Z,4.70
2023-02-01T05:49:44.974Z,4.50
2023-02-01T05:54:50.618Z,3.80
2023-02-01T05:59:52.385Z,5.50
2023-02-01T06:04:54.119Z,6.20
2023-02-01T06:09:55.826Z,4.50
2023-02-01T06:15:00.225Z,4.50
2023-02-01T06:20:02.169Z,6.00
2023-02-01T06:25:06.339Z,3.80
2023-02-01T06:30:08.941Z,4.60
2023-02-01T06:35:17.384Z,5.50
2023-02-01T06:40:19.214Z,6.20
2023-02-01T06:45:21.707Z,5.90
2023-02-01T06:50:24.254Z,6.70
2023-02-01T06:55:26.235Z,7.20
2023-02-01T07:00:27.898Z,6.30
2023-02-01T07:05:29.681Z,8.30
2023-02-01T07:10:31.467Z,8.10
2023-02-01T07:15:35.288Z,10.10
2023-02-01T07:20:36.970Z,9.70
2023-02-01T07:25:38.786Z,9.70
2023-02-01T07:30:40.899Z,8.10
2023-02-01T07:35:42.684Z,7.60
2023-02-01T07:40:45.027Z,8.50
2023-02-01T07:45:53.131Z,8.00
2023-02-01T07:51:03.916Z,7.00
2023-02-01T07:56:12.086Z,6.10
2023-02-01T08:01:21.004Z,6.50
2023-02-01T08:06:24.480Z,8.10
2023-02-01T08:11:26.546Z,6.10
2023-02-01T08:16:28.526Z,6.30
2023-02-01T08:21:39.658Z,7.30
2023-02-01T08:26:41.799Z,5.80
2023-02-01T08:31:44.326Z,5.60
2023-02-01T08:36:46.972Z,8.20
2023-02-01T08:42:08.633Z,7.10
2023-02-01T08:47:10.345Z,8.70
2023-02-01T08:52:16.203Z,7.90
2023-02-01T08:57:19.013Z,8.20
2023-02-01T09:02:21.065Z,9.50
2023-02-01T09:07:22.796Z,9.20
2023-02-01T09:12:24.533Z,7.90
2023-02-01T09:17:30.453Z,7.30
2023-02-01T09:22:32.563Z,7.90
2023-02-01T09:27:34.834Z,8.80
2023-02-01T09:32:36.996Z,8.40
2023-02-01T09:37:38.807Z,7.00
2023-02-01T09:42:54.233Z,4.90
2023-02-01T09:48:01.629Z,6.30
2023-02-01T09:53:08.009Z,7.20
2023-02-01T09:58:17.600Z,7.40
2023-02-01T10:03:19.601Z,6.70
2023-02-01T10:08:28.136Z,6.00
2023-02-01T10:13:38.629Z,6.30
2023-02-01T10:18:49.384Z,5.90
2023-02-01T10:24:18.060Z,6.30
2023-02-01T10:29:23.867Z,7.50
2023-02-01T10:34:32.766Z,6.70
2023-02-01T10:39:34.568Z,6.20
2023-02-01T10:44:41.247Z,8.20
2023-02-01T10:50:18.604Z,8.20
2023-02-01T10:55:40.784Z,5.80
2023-02-01T11:00:54.694Z,5.30
2023-02-01T11:05:57.018Z,4.50
2023-02-01T11:11:06.698Z,4.80
2023-02-01T11:16:13.441Z,3.40
2023-02-01T11:21:15.468Z,3.00
2023-02-01T11:26:24.690Z,3.30
2023-02-01T11:31:29.075Z,4.10
2023-02-01T11:41:34.549Z,4.70
2023-02-01T11:46:36.603Z,3.70
2023-02-01T11:51:51.181Z,4.30
2023-02-01T11:57:18.262Z,5.50
2023-02-01T12:02:54.316Z,4.70
2023-02-01T12:08:21.061Z,5.50
2023-02-01T12:13:34.944Z,7.30
2023-02-01T12:18:47.843Z,5.80
2023-02-01T12:24:27.954Z,6.00
2023-02-01T12:29:43.782Z,4.00
2023-02-01T12:34:51.330Z,3.90
2023-02-01T12:40:14.923Z,5.00
2023-02-01T12:45:32.579Z,5.30
2023-02-01T12:50:44.569Z,7.30
2023-02-01T12:55:53.215Z,5.30
2023-02-01T13:01:06.239Z,3.80
2023-02-01T13:06:27.312Z,3.60
2023-02-01T13:11:32.461Z,4.20
2023-02-01T13:16:43.900Z,5.30
2023-02-01T13:21:54.159Z,4.30
2023-02-01T13:26:56.626Z,4.10
2023-02-01T13:32:19.833Z,2.40
2023-02-01T13:37:57.396Z,2.90
2023-02-01T13:43:10.682Z,2.80
2023-02-01T13:48:22.824Z,3.20
2023-02-01T13:53:30.411Z,3.00
2023-02-01T13:58:40.962Z,5.60
2023-02-01T14:03:49.957Z,8.10
2023-02-01T14:09:31.406Z,7.60
2023-02-01T14:14:33.025Z,5.70
2023-02-01T14:19:35.544Z,9.10
2023-02-01T14:24:38.168Z,10.80
2023-02-01T14:29:43.238Z,8.90
2023-02-01T14:34:47.886Z,9.30
2023-02-01T14:50:34.047Z,5.50
2023-02-01T14:55:41.546Z,4.50
2023-02-01T15:00:50.221Z,4.60
2023-02-01T15:06:01.761Z,6.60
2023-02-01T15:11:11.927Z,5.90
2023-02-01T15:16:16.194Z,6.10
2023-02-01T15:21:28.190Z,4.00
2023-02-01T15:26:33.472Z,2.10
2023-02-01T15:31:39.756Z,2.10
2023-02-01T15:36:56.581Z,2.10
2023-02-01T15:42:12.534Z,2.20
2023-02-01T15:47:18.716Z,2.90
2023-02-01T15:52:23.432Z,4.20
2023-02-01T15:57:44.433Z,5.00
2023-02-01T16:02:59.081Z,5.80
2023-02-01T16:08:06.323Z,7.50
2023-02-01T16:13:08.254Z,3.80
2023-02-01T16:18:11.783Z,6.20
2023-02-01T16:23:13.659Z,8.10
2023-02-01T16:28:15.477Z,8.20
2023-02-01T16:33:22.759Z,5.30
2023-02-01T16:38:24.739Z,3.80
2023-02-01T16:43:27.316Z,3.50
2023-02-01T16:48:36.281Z,2.40
2023-02-01T16:53:53.185Z,2.10
2023-02-01T16:58:56.150Z,2.20
2023-02-01T17:03:58.802Z,2.70
2023-02-01T17:09:03.357Z,3.40
2023-02-01T17:14:19.215Z,6.90
2023-02-01T17:19:26.104Z,10.50
2023-02-01T17:24:46.543Z,21.00
2023-02-01T17:29:50.002Z,9.90
2023-02-01T17:34:52.396Z,10.00
2023-02-01T17:39:56.916Z,14.50
2023-02-01T17:45:14.683Z,10.90
2023-02-01T17:50:16.862Z,7.90
2023-02-01T17:55:23.470Z,6.70
2023-02-01T18:00:25.568Z,8.60
2023-02-01T18:05:51.032Z,7.20
2023-02-01T18:10:55.806Z,13.50
2023-02-01T18:15:59.851Z,20.60
2023-02-01T18:21:01.696Z,12.90
2023-02-01T18:26:04.386Z,12.40
2023-02-01T18:31:06.240Z,7.80
2023-02-01T18:36:12.800Z,5.70
2023-02-01T18:41:21.762Z,6.70
2023-02-01T18:46:23.681Z,6.00
2023-02-01T18:51:25.439Z,5.00
2023-02-01T18:56:27.172Z,9.70
2023-02-01T19:01:28.946Z,13.90
2023-02-01T19:06:30.639Z,17.30
2023-02-01T19:11:32.428Z,16.50
2023-02-01T19:16:36.047Z,18.50
2023-02-01T19:21:37.737Z,14.10
2023-02-01T19:26:41.535Z,12.00
2023-02-01T19:31:44.422Z,10.30
2023-02-01T19:36:46.144Z,11.00
2023-02-01T19:41:48.313Z,11.20
2023-02-01T19:46:50.250Z,12.80
2023-02-01T19:51:52.167Z,13.90
2023-02-01T19:56:53.961Z,13.80
2023-02-01T20:01:55.138Z,13.90
2023-02-01T20:06:57.359Z,10.90
2023-02-01T20:12:00.717Z,9.80
2023-02-01T20:17:03.002Z,10.00
2023-02-01T20:22:05.055Z,9.50
2023-02-01T20:27:10.734Z,9.60
2023-02-01T20:32:12.463Z,3.90
2023-02-01T20:37:14.418Z,3.70
2023-02-01T20:42:16.486Z,5.50
2023-02-01T20:47:18.214Z,5.30
2023-02-01T20:52:20.098Z,6.10
2023-02-01T20:57:22.012Z,5.90
2023-02-01T21:02:24.311Z,5.00
2023-02-01T21:07:26.470Z,4.80
2023-02-01T21:12:28.325Z,4.90
2023-02-01T21:17:31.482Z,4.70
2023-02-01T21:22:33.285Z,8.50
2023-02-01T21:27:35.108Z,7.90
2023-02-01T21:32:37.347Z,7.20
2023-02-01T21:37:39.097Z,6.70
2023-02-01T21:42:43.714Z,8.40
2023-02-01T21:52:47.178Z,7.60
2023-02-01T21:57:51.661Z,7.80
2023-02-01T22:02:53.490Z,5.60
2023-02-01T22:07:55.615Z,4.90
2023-02-01T22:13:03.323Z,5.50
2023-02-01T22:18:05.039Z,4.50
2023-02-01T22:23:06.767Z,3.70
2023-02-01T22:28:31.860Z,3.80
2023-02-01T22:33:30.522Z,4.10
2023-02-01T22:38:34.197Z,2.50
2023-02-01T22:43:36.163Z,2.30
2023-02-01T22:48:39.899Z,1.80
2023-02-01T22:53:41.632Z,1.80
2023-02-01T22:58:43.423Z,1.40
2023-02-01T23:03:45.134Z,1.70
2023-02-01T23:08:47.009Z,1.40
2023-02-01T23:13:48.815Z,3.30
2023-02-01T23:18:50.590Z,2.80
2023-02-01T23:23:54.986Z,2.60
2023-02-01T23:28:57.958Z,1.70
2023-02-01T23:34:01.996Z,1.40
2023-02-01T23:39:03.761Z,1.80
2023-02-01T23:44:05.718Z,3.30
2023-02-01T23:49:08.744Z,1.50
2023-02-01T23:54:11.803Z,1.40
2023-02-01T23:59:26.499Z,1.40
