createdAt,value
2017-06-08T00:00:32.913Z,12.90
2017-06-08T00:03:02.026Z,12.90
2017-06-08T00:05:30.604Z,12.90
2017-06-08T00:07:58.819Z,12.90
2017-06-08T00:10:27.084Z,12.90
2017-06-08T00:12:55.266Z,12.90
2017-06-08T00:15:23.398Z,13.00
2017-06-08T00:17:51.832Z,13.00
2017-06-08T00:20:19.972Z,13.00
2017-06-08T00:22:48.162Z,13.00
2017-06-08T00:25:16.320Z,13.10
2017-06-08T00:27:44.464Z,13.10
2017-06-08T00:30:12.922Z,13.00
2017-06-08T00:32:41.066Z,13.10
2017-06-08T00:35:09.288Z,13.10
2017-06-08T00:37:37.479Z,13.00
2017-06-08T00:40:05.633Z,13.10
2017-06-08T00:42:34.104Z,13.10
2017-06-08T00:45:02.285Z,13.10
2017-06-08T00:47:31.212Z,13.00
2017-06-08T00:49:59.429Z,12.90
2017-06-08T00:52:27.586Z,12.90
2017-06-08T00:54:56.313Z,12.90
2017-06-08T00:57:24.544Z,12.80
2017-06-08T00:59:53.548Z,12.70
2017-06-08T01:02:21.698Z,12.60
2017-06-08T01:04:49.896Z,12.70
2017-06-08T01:07:18.956Z,12.70
2017-06-08T01:09:47.109Z,12.70
2017-06-08T01:12:16.324Z,12.60
2017-06-08T01:14:44.498Z,12.60
2017-06-08T01:17:12.659Z,12.60
2017-06-08T01:19:41.173Z,12.60
2017-06-08T01:22:09.284Z,12.60
2017-06-08T01:24:37.427Z,12.60
2017-06-08T01:27:05.697Z,12.70
2017-06-08T01:29:33.840Z,12.70
2017-06-08T01:32:02.367Z,12.70
2017-06-08T01:34:30.503Z,12.60
2017-06-08T01:36:59.802Z,12.60
2017-06-08T01:39:28.153Z,12.60
2017-06-08T01:41:56.311Z,12.60
2017-06-08T01:44:24.896Z,12.60
2017-06-08T01:46:53.016Z,12.60
2017-06-08T01:49:21.127Z,12.60
2017-06-08T01:51:49.328Z,12.60
2017-06-08T01:54:17.491Z,12.60
2017-06-08T01:56:46.702Z,12.40
2017-06-08T01:59:14.864Z,12.40
2017-06-08T02:01:43.332Z,12.50
2017-06-08T02:04:11.578Z,12.40
2017-06-08T02:06:39.717Z,12.40
2017-06-08T02:09:08.174Z,12.40
2017-06-08T02:11:36.501Z,12.30
2017-06-08T02:14:05.621Z,12.20
2017-06-08T02:16:33.767Z,12.20
2017-06-08T02:19:01.884Z,12.20
2017-06-08T02:21:30.382Z,12.20
2017-06-08T02:23:58.495Z,12.20
2017-06-08T02:26:27.494Z,12.00
2017-06-08T02:28:56.408Z,12.00
2017-06-08T02:31:24.537Z,12.00
2017-06-08T02:33:53.647Z,12.00
2017-06-08T02:36:21.767Z,12.00
2017-06-08T02:38:50.976Z,11.90
2017-06-08T02:41:19.328Z,11.90
2017-06-08T02:43:47.442Z,11.90
2017-06-08T02:46:15.933Z,11.80
2017-06-08T02:48:44.226Z,11.80
2017-06-08T02:51:12.376Z,11.80
2017-06-08T02:53:40.557Z,11.90
2017-06-08T02:56:08.705Z,11.90
2017-06-08T02:58:37.150Z,11.90
2017-06-08T03:01:05.285Z,11.90
2017-06-08T03:03:33.431Z,11.90
2017-06-08T03:06:01.603Z,11.80
2017-06-08T03:08:29.746Z,11.80
2017-06-08T03:10:58.220Z,11.80
2017-06-08T03:13:26.350Z,11.90
2017-06-08T03:15:54.459Z,11.90
2017-06-08T03:21:22.436Z,11.90
2017-06-08T03:23:50.878Z,11.90
2017-06-08T03:26:20.340Z,11.90
2017-06-08T03:28:48.480Z,11.80
2017-06-08T03:31:17.485Z,11.80
2017-06-08T03:33:45.620Z,11.80
2017-06-08T03:36:14.170Z,11.90
2017-06-08T03:38:42.330Z,12.00
2017-06-08T03:41:10.457Z,12.00
2017-06-08T03:43:38.643Z,12.00
2017-06-08T03:46:06.784Z,12.00
2017-06-08T03:48:35.264Z,12.00
2017-06-08T03:51:03.393Z,12.10
2017-06-08T03:53:31.976Z,12.10
2017-06-08T03:56:00.111Z,12.10
2017-06-08T03:58:28.242Z,12.10
2017-06-08T04:00:56.734Z,12.10
2017-06-08T04:03:24.859Z,12.10
2017-06-08T04:05:53.001Z,12.20
2017-06-08T04:08:21.344Z,12.20
2017-06-08T04:10:49.592Z,12.20
2017-06-08T04:13:18.165Z,12.20
2017-06-08T04:15:46.316Z,12.20
2017-06-08T04:18:14.456Z,12.20
2017-06-08T04:20:43.511Z,12.30
2017-06-08T04:23:11.635Z,12.30
2017-06-08T04:25:40.156Z,12.40
2017-06-08T04:28:08.994Z,12.40
2017-06-08T04:30:37.262Z,12.50
2017-06-08T04:33:05.524Z,12.50
2017-06-08T04:35:33.687Z,12.50
2017-06-08T04:38:02.258Z,12.50
2017-06-08T04:40:30.405Z,12.50
2017-06-08T04:42:58.924Z,12.60
2017-06-08T04:45:27.100Z,12.70
2017-06-08T04:47:55.357Z,12.70
2017-06-08T04:50:24.045Z,12.80
2017-06-08T04:52:52.948Z,12.90
2017-06-08T04:55:21.697Z,12.90
2017-06-08T04:57:49.860Z,12.90
2017-06-08T05:00:18.762Z,13.10
2017-06-08T05:02:47.258Z,13.10
2017-06-08T05:05:16.229Z,13.20
2017-06-08T05:07:44.349Z,13.30
2017-06-08T05:10:12.571Z,13.30
2017-06-08T05:12:40.703Z,13.40
2017-06-08T05:15:09.166Z,13.50
2017-06-08T05:17:37.292Z,13.60
2017-06-08T05:20:05.426Z,13.70
2017-06-08T05:22:33.730Z,13.70
2017-06-08T05:25:01.986Z,13.80
2017-06-08T05:27:30.393Z,13.80
2017-06-08T05:29:58.530Z,13.90
2017-06-08T05:32:26.703Z,13.90
2017-06-08T05:34:55.011Z,14.00
2017-06-08T05:37:23.169Z,14.10
2017-06-08T05:39:51.567Z,14.10
2017-06-08T05:42:20.455Z,14.10
2017-06-08T05:44:49.430Z,14.10
2017-06-08T05:47:17.580Z,14.10
2017-06-08T05:49:45.737Z,14.20
2017-06-08T05:52:14.261Z,14.30
2017-06-08T05:54:42.621Z,14.30
2017-06-08T05:57:12.314Z,14.40
2017-06-08T05:59:40.455Z,14.40
2017-06-08T06:02:08.596Z,14.50
2017-06-08T06:04:37.077Z,14.60
2017-06-08T06:07:05.209Z,14.70
2017-06-08T06:09:33.329Z,14.80
2017-06-08T06:12:01.525Z,14.80
2017-06-08T06:14:30.048Z,15.00
2017-06-08T06:16:58.487Z,15.10
2017-06-08T06:19:26.631Z,15.20
2017-06-08T06:21:54.777Z,15.30
2017-06-08T06:24:22.986Z,15.20
2017-06-08T06:26:51.146Z,15.20
2017-06-08T06:29:19.727Z,15.30
2017-06-08T06:31:47.881Z,15.30
2017-06-08T06:34:16.102Z,15.40
2017-06-08T06:36:44.409Z,15.40
2017-06-08T06:39:12.569Z,15.30
2017-06-08T06:41:41.029Z,15.10
2017-06-08T06:44:09.249Z,15.10
2017-06-08T06:46:37.404Z,15.10
2017-06-08T06:49:05.757Z,15.20
2017-06-08T06:51:33.996Z,15.40
2017-06-08T06:54:02.414Z,15.50
2017-06-08T06:56:30.581Z,15.50
2017-06-08T06:58:59.304Z,15.70
2017-06-08T07:01:27.528Z,15.80
2017-06-08T07:03:55.663Z,15.90
2017-06-08T07:06:25.507Z,15.90
2017-06-08T07:08:53.650Z,16.20
2017-06-08T07:11:21.887Z,16.40
2017-06-08T07:13:50.347Z,16.60
2017-06-08T07:16:18.537Z,16.80
2017-06-08T07:18:47.179Z,16.90
2017-06-08T07:21:15.321Z,17.00
2017-06-08T07:23:43.558Z,16.90
2017-06-08T07:26:11.728Z,16.60
2017-06-08T07:28:40.097Z,16.70
2017-06-08T07:31:08.591Z,17.00
2017-06-08T07:33:36.770Z,17.10
2017-06-08T07:36:05.686Z,17.80
2017-06-08T07:38:34.667Z,17.90
2017-06-08T07:41:02.947Z,17.80
2017-06-08T07:43:32.208Z,18.20
2017-06-08T07:46:00.384Z,18.10
2017-06-08T07:48:28.564Z,18.60
2017-06-08T07:50:56.755Z,18.80
2017-06-08T07:53:24.901Z,18.60
2017-06-08T07:55:53.328Z,18.40
2017-06-08T07:58:21.482Z,18.40
2017-06-08T08:01:01.923Z,18.50
2017-06-08T08:03:30.086Z,18.30
2017-06-08T08:05:58.496Z,18.30
2017-06-08T08:08:26.808Z,18.50
2017-06-08T08:10:55.797Z,18.50
2017-06-08T08:13:23.939Z,18.50
2017-06-08T08:15:52.952Z,18.30
2017-06-08T08:18:21.111Z,18.30
2017-06-08T08:20:49.247Z,18.60
2017-06-08T08:23:17.424Z,18.90
2017-06-08T08:25:45.565Z,18.70
2017-06-08T08:28:13.749Z,18.50
2017-06-08T08:30:41.940Z,18.30
2017-06-08T08:33:10.152Z,17.90
2017-06-08T08:35:38.441Z,18.30
2017-06-08T08:38:06.573Z,18.80
2017-06-08T08:40:35.109Z,19.00
2017-06-08T08:43:04.357Z,19.40
2017-06-08T08:45:32.527Z,18.90
2017-06-08T08:48:01.151Z,18.70
2017-06-08T08:50:29.466Z,19.10
2017-06-08T08:52:58.222Z,19.20
2017-06-08T08:55:27.269Z,19.40
2017-06-08T08:57:55.452Z,19.50
2017-06-08T09:00:23.654Z,19.20
2017-06-08T09:02:51.813Z,19.40
2017-06-08T09:05:20.326Z,19.60
2017-06-08T09:07:48.951Z,19.30
2017-06-08T09:10:17.098Z,19.10
2017-06-08T09:12:45.269Z,19.90
2017-06-08T09:15:13.422Z,19.90
2017-06-08T09:17:42.006Z,20.50
2017-06-08T09:20:10.310Z,20.90
2017-06-08T09:22:38.942Z,21.00
2017-06-08T09:25:07.362Z,21.20
2017-06-08T09:27:35.485Z,20.80
2017-06-08T09:30:03.673Z,20.60
2017-06-08T09:32:32.115Z,20.30
2017-06-08T09:35:00.263Z,20.60
2017-06-08T09:37:28.501Z,20.90
2017-06-08T09:39:57.038Z,20.60
2017-06-08T09:42:25.261Z,20.20
2017-06-08T09:44:53.379Z,20.30
2017-06-08T09:47:21.854Z,20.30
2017-06-08T09:49:50.021Z,20.00
2017-06-08T09:52:18.162Z,20.30
2017-06-08T09:54:46.605Z,19.80
2017-06-08T09:57:15.530Z,19.10
2017-06-08T09:59:43.668Z,19.10
2017-06-08T10:02:12.150Z,19.30
2017-06-08T10:04:40.419Z,19.30
2017-06-08T10:07:08.571Z,19.60
2017-06-08T10:09:37.061Z,19.60
2017-06-08T10:12:05.217Z,19.30
2017-06-08T10:14:33.339Z,19.10
2017-06-08T10:17:01.809Z,18.80
2017-06-08T10:19:30.449Z,18.70
2017-06-08T10:21:59.174Z,19.10
2017-06-08T10:24:28.522Z,19.20
2017-06-08T10:26:56.665Z,19.10
2017-06-08T10:29:25.606Z,18.80
2017-06-08T10:31:54.034Z,18.80
2017-06-08T10:34:22.167Z,18.70
2017-06-08T10:36:50.296Z,18.70
2017-06-08T10:39:18.881Z,18.70
2017-06-08T10:41:47.039Z,18.60
2017-06-08T10:44:15.187Z,18.60
2017-06-08T10:46:43.691Z,18.70
2017-06-08T10:49:12.528Z,18.40
2017-06-08T10:51:41.509Z,18.40
2017-06-08T10:54:10.013Z,18.30
2017-06-08T10:56:38.149Z,18.20
2017-06-08T10:59:06.307Z,18.20
2017-06-08T11:01:36.387Z,18.00
2017-06-08T11:04:04.565Z,18.00
2017-06-08T11:06:32.697Z,17.90
2017-06-08T11:09:01.141Z,18.00
2017-06-08T11:11:30.143Z,18.20
2017-06-08T11:13:58.278Z,18.20
2017-06-08T11:16:27.567Z,18.30
2017-06-08T11:18:55.743Z,18.30
2017-06-08T11:21:23.868Z,18.40
2017-06-08T11:23:53.152Z,18.10
2017-06-08T11:26:21.377Z,18.10
2017-06-08T11:28:49.626Z,18.40
2017-06-08T11:31:18.163Z,18.60
2017-06-08T11:33:46.281Z,18.80
2017-06-08T11:36:14.539Z,18.90
2017-06-08T11:38:43.061Z,18.90
2017-06-08T11:41:11.252Z,19.00
2017-06-08T11:43:39.403Z,19.20
2017-06-08T11:46:07.850Z,19.50
2017-06-08T11:48:35.969Z,19.60
2017-06-08T11:51:04.123Z,19.30
2017-06-08T11:53:33.343Z,19.10
2017-06-08T11:56:01.655Z,18.90
2017-06-08T11:58:30.881Z,18.90
2017-06-08T12:00:59.358Z,18.90
2017-06-08T12:03:27.491Z,19.00
2017-06-08T12:05:56.210Z,19.30
2017-06-08T12:08:24.657Z,19.40
2017-06-08T12:10:52.813Z,19.40
2017-06-08T12:13:20.958Z,19.30
2017-06-08T12:15:49.581Z,19.30
2017-06-08T12:18:17.716Z,19.30
2017-06-08T12:20:45.861Z,19.30
2017-06-08T12:23:14.387Z,19.20
2017-06-08T12:25:42.546Z,18.90
2017-06-08T12:28:19.603Z,18.80
2017-06-08T12:30:47.753Z,19.10
2017-06-08T12:33:16.799Z,19.30
2017-06-08T12:35:45.309Z,19.30
2017-06-08T12:38:13.470Z,19.00
2017-06-08T12:40:42.415Z,19.20
2017-06-08T12:43:10.843Z,19.10
2017-06-08T12:45:38.985Z,19.30
2017-06-08T12:48:07.912Z,19.40
2017-06-08T12:50:36.466Z,19.40
2017-06-08T12:53:04.636Z,19.20
2017-06-08T12:55:32.821Z,19.20
2017-06-08T12:58:01.264Z,19.00
2017-06-08T13:00:29.436Z,19.10
2017-06-08T13:02:57.610Z,19.30
2017-06-08T13:05:26.330Z,19.30
2017-06-08T13:07:54.645Z,19.50
2017-06-08T13:10:22.962Z,19.60
2017-06-08T13:12:51.502Z,19.70
2017-06-08T13:15:19.663Z,19.60
2017-06-08T13:17:48.271Z,19.50
2017-06-08T13:20:16.834Z,19.60
2017-06-08T13:22:44.969Z,19.70
2017-06-08T13:25:13.189Z,19.80
2017-06-08T13:27:42.462Z,19.60
2017-06-08T13:30:10.606Z,19.60
2017-06-08T13:32:38.750Z,19.60
2017-06-08T13:35:07.333Z,19.60
2017-06-08T13:37:36.307Z,19.50
2017-06-08T13:40:04.487Z,19.50
2017-06-08T13:42:33.665Z,19.10
2017-06-08T13:45:02.363Z,19.00
2017-06-08T13:47:30.539Z,19.10
2017-06-08T13:49:59.131Z,19.00
2017-06-08T13:52:27.283Z,19.20
2017-06-08T13:54:55.416Z,19.20
2017-06-08T13:57:23.915Z,19.30
2017-06-08T13:59:52.864Z,19.40
2017-06-08T14:02:21.790Z,19.40
2017-06-08T14:04:50.795Z,19.50
2017-06-08T14:07:18.934Z,19.40
2017-06-08T14:09:47.074Z,19.30
2017-06-08T14:12:15.584Z,19.10
2017-06-08T14:14:43.730Z,18.90
2017-06-08T14:17:11.927Z,18.80
2017-06-08T14:19:40.431Z,18.80
2017-06-08T14:22:08.577Z,18.70
2017-06-08T14:24:36.731Z,18.90
2017-06-08T14:27:05.982Z,19.30
2017-06-08T14:29:34.892Z,19.30
2017-06-08T14:32:03.062Z,19.30
2017-06-08T14:34:31.574Z,19.20
2017-06-08T14:36:59.723Z,19.10
2017-06-08T14:39:27.882Z,19.20
2017-06-08T14:41:56.328Z,19.10
2017-06-08T14:44:24.978Z,19.10
2017-06-08T14:46:53.122Z,19.00
2017-06-08T14:49:21.551Z,18.90
2017-06-08T14:51:49.676Z,18.70
2017-06-08T14:54:17.846Z,18.60
2017-06-08T14:56:46.306Z,18.70
2017-06-08T14:59:14.452Z,18.60
2017-06-08T15:01:42.618Z,18.80
2017-06-08T15:04:11.099Z,18.90
2017-06-08T15:06:39.290Z,18.90
2017-06-08T15:09:08.190Z,19.00
2017-06-08T15:11:36.645Z,18.90
2017-06-08T15:14:04.785Z,18.90
2017-06-08T15:16:32.958Z,18.80
2017-06-08T15:19:01.416Z,18.70
2017-06-08T15:21:29.565Z,18.60
2017-06-08T15:23:57.700Z,18.60
2017-06-08T15:26:26.118Z,18.60
2017-06-08T15:28:54.250Z,18.60
2017-06-08T15:31:22.370Z,18.70
2017-06-08T15:33:50.944Z,18.70
2017-06-08T15:36:20.612Z,18.70
2017-06-08T15:38:49.511Z,18.70
2017-06-08T15:41:18.042Z,18.60
2017-06-08T15:43:46.180Z,18.60
2017-06-08T15:46:14.307Z,18.50
2017-06-08T15:48:42.895Z,18.50
2017-06-08T15:51:11.043Z,18.60
2017-06-08T15:53:39.454Z,18.60
2017-06-08T15:56:07.940Z,18.60
2017-06-08T15:58:36.287Z,18.60
2017-06-08T16:01:04.409Z,18.60
2017-06-08T16:03:33.748Z,18.50
2017-06-08T16:06:01.874Z,18.30
2017-06-08T16:08:30.006Z,18.20
2017-06-08T16:10:58.621Z,18.00
2017-06-08T16:13:26.757Z,17.80
2017-06-08T16:15:55.089Z,17.80
2017-06-08T16:18:24.648Z,17.80
2017-06-08T16:20:52.770Z,17.80
2017-06-08T16:23:20.898Z,17.90
2017-06-08T16:25:49.353Z,17.70
2017-06-08T16:28:18.265Z,17.80
2017-06-08T16:30:46.446Z,17.70
2017-06-08T16:33:14.851Z,17.80
2017-06-08T16:35:42.989Z,17.80
2017-06-08T16:38:11.289Z,17.70
2017-06-08T16:40:40.543Z,17.80
2017-06-08T16:43:09.174Z,17.70
2017-06-08T16:45:37.310Z,17.80
2017-06-08T16:48:05.918Z,17.80
2017-06-08T16:50:34.054Z,17.70
2017-06-08T16:53:02.938Z,17.60
2017-06-08T16:55:31.344Z,17.50
2017-06-08T16:58:00.252Z,17.50
2017-06-08T17:00:28.538Z,17.50
2017-06-08T17:02:58.118Z,17.50
2017-06-08T17:05:26.719Z,17.50
2017-06-08T17:07:54.947Z,17.40
2017-06-08T17:10:23.413Z,17.40
2017-06-08T17:12:51.576Z,17.50
2017-06-08T17:15:20.494Z,17.50
2017-06-08T17:17:48.948Z,17.50
2017-06-08T17:20:17.794Z,17.50
2017-06-08T17:22:45.933Z,17.40
2017-06-08T17:25:14.542Z,17.30
2017-06-08T17:27:43.525Z,17.20
2017-06-08T17:30:11.640Z,17.20
2017-06-08T17:32:40.867Z,17.20
2017-06-08T17:35:09.795Z,17.30
2017-06-08T17:37:38.763Z,17.30
2017-06-08T17:40:08.084Z,17.20
2017-06-08T17:42:36.331Z,17.20
2017-06-08T17:45:05.277Z,17.10
2017-06-08T17:47:34.386Z,17.10
2017-06-08T17:50:02.530Z,16.90
2017-06-08T17:52:30.728Z,16.90
2017-06-08T17:54:59.291Z,16.80
2017-06-08T17:57:27.518Z,16.80
2017-06-08T17:59:55.658Z,16.80
2017-06-08T18:02:25.671Z,16.60
2017-06-08T18:04:53.876Z,16.60
2017-06-08T18:07:22.091Z,16.60
2017-06-08T18:09:50.744Z,16.50
2017-06-08T18:12:19.266Z,16.50
2017-06-08T18:14:47.478Z,16.50
2017-06-08T18:17:15.938Z,16.50
2017-06-08T18:19:44.109Z,16.50
2017-06-08T18:22:12.241Z,16.50
2017-06-08T18:24:41.711Z,16.40
2017-06-08T18:27:09.912Z,16.40
2017-06-08T18:29:38.928Z,16.40
2017-06-08T18:32:07.552Z,16.30
2017-06-08T18:34:35.708Z,16.30
2017-06-08T18:37:03.894Z,16.30
2017-06-08T18:39:32.386Z,16.20
2017-06-08T18:42:00.547Z,16.20
2017-06-08T18:44:28.691Z,16.20
2017-06-08T18:46:57.166Z,16.10
2017-06-08T18:49:26.962Z,16.10
2017-06-08T18:51:55.177Z,16.00
2017-06-08T18:54:23.787Z,16.10
2017-06-08T18:56:51.910Z,16.10
2017-06-08T18:59:21.286Z,16.10
2017-06-08T19:01:49.884Z,16.00
2017-06-08T19:04:18.022Z,16.00
2017-06-08T19:06:46.160Z,16.00
2017-06-08T19:09:14.643Z,16.00
2017-06-08T19:11:42.792Z,16.00
2017-06-08T19:14:10.944Z,16.00
2017-06-08T19:16:39.588Z,16.00
2017-06-08T19:19:08.058Z,16.00
2017-06-08T19:21:37.141Z,16.00
2017-06-08T19:24:05.727Z,16.00
2017-06-08T19:26:33.870Z,16.00
2017-06-08T19:29:02.053Z,15.90
2017-06-08T19:31:30.494Z,15.90
2017-06-08T19:33:58.649Z,15.90
2017-06-08T19:36:26.835Z,15.90
2017-06-08T19:38:55.251Z,15.90
2017-06-08T19:41:23.377Z,15.90
2017-06-08T19:43:52.237Z,15.80
2017-06-08T19:46:20.702Z,15.70
2017-06-08T19:48:48.867Z,15.70
2017-06-08T19:51:17.030Z,15.70
2017-06-08T19:53:45.612Z,15.70
2017-06-08T19:56:14.539Z,15.70
2017-06-08T19:58:42.677Z,15.60
2017-06-08T20:01:11.142Z,15.70
2017-06-08T20:03:40.049Z,15.60
2017-06-08T20:06:08.254Z,15.60
2017-06-08T20:08:36.784Z,15.50
2017-06-08T20:11:04.934Z,15.60
2017-06-08T20:13:33.099Z,15.50
2017-06-08T20:16:01.707Z,15.50
2017-06-08T20:18:29.869Z,15.50
2017-06-08T20:20:58.042Z,15.40
2017-06-08T20:23:26.589Z,15.40
2017-06-08T20:25:54.848Z,15.40
2017-06-08T20:28:23.053Z,15.40
2017-06-08T20:30:51.611Z,15.40
2017-06-08T20:33:20.111Z,15.40
2017-06-08T20:35:48.346Z,15.40
2017-06-08T20:38:17.592Z,15.30
2017-06-08T20:40:45.761Z,15.20
2017-06-08T20:43:13.962Z,15.30
2017-06-08T20:45:42.511Z,15.30
2017-06-08T20:48:10.707Z,15.30
2017-06-08T20:50:39.641Z,15.30
2017-06-08T20:53:08.902Z,15.30
2017-06-08T20:55:37.100Z,15.30
2017-06-08T20:58:05.264Z,15.30
2017-06-08T21:00:34.658Z,15.30
2017-06-08T21:03:04.155Z,15.30
2017-06-08T21:05:33.551Z,15.30
2017-06-08T21:08:01.699Z,15.20
2017-06-08T21:10:31.361Z,15.30
2017-06-08T21:13:00.622Z,15.30
2017-06-08T21:15:28.869Z,15.20
2017-06-08T21:17:57.052Z,15.30
2017-06-08T21:20:25.568Z,15.20
2017-06-08T21:22:54.040Z,15.30
2017-06-08T21:25:22.187Z,15.20
2017-06-08T21:27:50.718Z,15.30
2017-06-08T21:30:18.912Z,15.20
2017-06-08T21:32:47.982Z,15.20
2017-06-08T21:35:16.479Z,15.10
2017-06-08T21:37:44.832Z,15.20
2017-06-08T21:40:13.203Z,15.20
2017-06-08T21:42:41.739Z,15.10
2017-06-08T21:45:09.908Z,15.20
2017-06-08T21:47:38.062Z,15.20
2017-06-08T21:50:06.552Z,15.20
2017-06-08T21:52:34.732Z,15.10
2017-06-08T21:55:02.932Z,15.10
2017-06-08T21:57:31.405Z,15.20
2017-06-08T21:59:59.556Z,15.10
2017-06-08T22:02:27.844Z,15.20
2017-06-08T22:04:56.346Z,15.20
2017-06-08T22:07:25.667Z,15.20
2017-06-08T22:09:53.815Z,15.20
2017-06-08T22:12:22.348Z,15.20
2017-06-08T22:14:50.519Z,15.20
2017-06-08T22:17:18.676Z,15.20
2017-06-08T22:19:47.155Z,15.30
2017-06-08T22:22:15.336Z,15.30
2017-06-08T22:24:44.246Z,15.30
2017-06-08T22:27:12.721Z,15.20
2017-06-08T22:29:40.848Z,15.30
2017-06-08T22:32:09.027Z,15.30
2017-06-08T22:34:37.557Z,15.30
2017-06-08T22:37:05.734Z,15.30
2017-06-08T22:39:33.890Z,15.30
2017-06-08T22:42:03.158Z,15.30
2017-06-08T22:44:31.292Z,15.20
2017-06-08T22:46:59.434Z,15.30
2017-06-08T22:49:27.879Z,15.30
2017-06-08T22:51:56.797Z,15.30
2017-06-08T22:54:24.927Z,15.30
2017-06-08T22:56:53.489Z,15.30
2017-06-08T22:59:21.665Z,15.30
2017-06-08T23:01:50.225Z,15.30
2017-06-08T23:04:19.559Z,15.30
2017-06-08T23:06:47.803Z,15.20
2017-06-08T23:09:16.048Z,15.30
2017-06-08T23:11:44.583Z,15.30
2017-06-08T23:14:12.781Z,15.30
2017-06-08T23:16:41.729Z,15.30
2017-06-08T23:19:10.235Z,15.30
2017-06-08T23:21:38.389Z,15.30
2017-06-08T23:24:06.561Z,15.40
2017-06-08T23:26:35.011Z,15.40
2017-06-08T23:29:03.183Z,15.40
2017-06-08T23:31:31.337Z,15.40
2017-06-08T23:33:59.827Z,15.40
2017-06-08T23:36:27.973Z,15.40
2017-06-08T23:38:56.136Z,15.30
2017-06-08T23:41:24.546Z,15.30
2017-06-08T23:43:52.697Z,15.30
2017-06-08T23:46:20.900Z,15.20
2017-06-08T23:48:49.372Z,15.20
2017-06-08T23:51:17.526Z,15.20
2017-06-08T23:53:45.663Z,15.20
2017-06-08T23:56:14.161Z,15.20
2017-06-08T23:58:42.855Z,15.20
