createdAt,value
2019-03-15T00:01:02.655Z,99.90
2019-03-15T00:03:31.991Z,99.90
2019-03-15T00:06:01.405Z,99.10
2019-03-15T00:08:31.332Z,99.40
2019-03-15T00:11:00.943Z,98.60
2019-03-15T00:13:30.324Z,98.50
2019-03-15T00:15:59.719Z,98.90
2019-03-15T00:18:29.115Z,98.30
2019-03-15T00:20:58.449Z,98.30
2019-03-15T00:23:33.770Z,97.90
2019-03-15T00:26:03.118Z,97.60
2019-03-15T00:28:32.516Z,97.50
2019-03-15T00:31:01.920Z,97.70
2019-03-15T00:33:31.336Z,97.60
2019-03-15T00:36:00.657Z,97.20
2019-03-15T00:38:30.496Z,96.90
2019-03-15T00:40:59.819Z,97.40
2019-03-15T00:43:29.149Z,96.70
2019-03-15T00:45:58.475Z,96.90
2019-03-15T00:48:27.897Z,96.90
2019-03-15T00:50:57.286Z,96.90
2019-03-15T00:53:26.613Z,97.10
2019-03-15T00:55:55.950Z,97.00
2019-03-15T00:58:25.289Z,97.10
2019-03-15T01:00:54.638Z,96.40
2019-03-15T01:03:24.007Z,96.70
2019-03-15T01:05:53.330Z,96.10
2019-03-15T01:08:22.709Z,96.40
2019-03-15T01:10:52.010Z,96.50
2019-03-15T01:13:21.353Z,96.40
2019-03-15T01:15:50.883Z,96.00
2019-03-15T01:18:20.228Z,96.10
2019-03-15T01:20:50.322Z,96.10
2019-03-15T01:23:19.683Z,95.60
2019-03-15T01:25:49.078Z,95.60
2019-03-15T01:28:18.391Z,95.50
2019-03-15T01:30:47.750Z,95.50
2019-03-15T01:33:17.092Z,95.50
2019-03-15T01:35:46.427Z,95.20
2019-03-15T01:38:15.837Z,95.80
2019-03-15T01:40:48.507Z,95.30
2019-03-15T01:43:17.434Z,95.20
2019-03-15T01:45:46.831Z,95.50
2019-03-15T01:48:16.929Z,94.80
2019-03-15T01:50:46.544Z,94.90
2019-03-15T01:53:15.933Z,94.90
2019-03-15T01:55:45.274Z,94.60
2019-03-15T01:58:14.888Z,94.70
2019-03-15T02:00:44.207Z,94.60
2019-03-15T02:03:13.819Z,94.80
2019-03-15T02:05:43.442Z,94.80
2019-03-15T02:08:12.767Z,94.70
2019-03-15T02:10:45.282Z,95.20
2019-03-15T02:13:14.590Z,95.10
2019-03-15T02:15:44.011Z,95.40
2019-03-15T02:18:13.327Z,95.50
2019-03-15T02:20:42.667Z,95.70
2019-03-15T02:23:11.986Z,95.50
2019-03-15T02:25:41.314Z,95.60
2019-03-15T02:28:10.654Z,95.70
2019-03-15T02:30:41.080Z,95.70
2019-03-15T02:33:10.411Z,95.70
2019-03-15T02:35:39.819Z,95.80
2019-03-15T02:38:09.596Z,95.50
2019-03-15T02:40:39.103Z,95.50
2019-03-15T02:43:08.568Z,95.50
2019-03-15T02:45:38.022Z,95.40
2019-03-15T02:48:07.426Z,95.40
2019-03-15T02:50:36.821Z,95.40
2019-03-15T02:53:06.279Z,95.50
2019-03-15T02:55:35.663Z,95.50
2019-03-15T02:58:07.710Z,95.50
2019-03-15T03:00:37.043Z,95.50
2019-03-15T03:03:06.372Z,95.40
2019-03-15T03:05:35.710Z,95.20
2019-03-15T03:08:05.064Z,95.30
2019-03-15T03:10:34.530Z,95.10
2019-03-15T03:13:03.883Z,95.30
2019-03-15T03:15:33.276Z,94.90
2019-03-15T03:18:02.731Z,95.00
2019-03-15T03:20:32.133Z,94.90
2019-03-15T03:23:01.553Z,95.00
2019-03-15T03:25:30.950Z,94.80
2019-03-15T03:28:01.293Z,94.80
2019-03-15T03:30:31.501Z,94.50
2019-03-15T03:33:00.905Z,94.60
2019-03-15T03:35:30.243Z,94.80
2019-03-15T03:37:59.591Z,94.60
2019-03-15T03:40:29.352Z,95.60
2019-03-15T03:42:59.045Z,96.00
2019-03-15T03:45:28.395Z,96.30
2019-03-15T03:47:57.731Z,96.60
2019-03-15T03:50:27.062Z,96.50
2019-03-15T03:52:56.447Z,96.60
2019-03-15T03:55:25.768Z,96.40
2019-03-15T03:57:56.297Z,96.40
2019-03-15T04:00:25.700Z,96.30
2019-03-15T04:02:55.119Z,96.30
2019-03-15T04:05:24.447Z,96.10
2019-03-15T04:07:53.767Z,96.40
2019-03-15T04:10:23.106Z,96.30
2019-03-15T04:12:52.420Z,96.40
2019-03-15T04:15:21.747Z,96.00
2019-03-15T04:17:51.130Z,95.90
2019-03-15T04:20:20.466Z,95.80
2019-03-15T04:22:49.809Z,96.00
2019-03-15T04:25:19.127Z,95.90
2019-03-15T04:27:48.554Z,95.70
2019-03-15T04:30:17.961Z,95.30
2019-03-15T04:32:47.288Z,94.90
2019-03-15T04:35:16.630Z,94.50
2019-03-15T04:37:45.965Z,93.90
2019-03-15T04:40:15.285Z,93.90
2019-03-15T04:42:44.720Z,93.80
2019-03-15T04:45:14.014Z,93.90
2019-03-15T04:47:43.801Z,93.70
2019-03-15T04:50:13.364Z,93.80
2019-03-15T04:52:42.777Z,93.80
2019-03-15T04:55:12.118Z,93.10
2019-03-15T04:57:41.446Z,93.50
2019-03-15T05:00:14.022Z,93.30
2019-03-15T05:02:43.361Z,93.40
2019-03-15T05:05:12.712Z,93.40
2019-03-15T05:07:42.027Z,93.40
2019-03-15T05:10:11.528Z,93.60
2019-03-15T05:12:40.945Z,93.70
2019-03-15T05:15:10.431Z,93.70
2019-03-15T05:17:39.757Z,93.80
2019-03-15T05:20:09.943Z,93.80
2019-03-15T05:22:39.349Z,93.80
2019-03-15T05:25:08.749Z,93.70
2019-03-15T05:27:38.074Z,93.90
2019-03-15T05:30:10.539Z,94.20
2019-03-15T05:32:39.946Z,94.30
2019-03-15T05:35:09.367Z,94.50
2019-03-15T05:37:38.675Z,94.50
2019-03-15T05:40:08.547Z,94.70
2019-03-15T05:42:37.875Z,95.00
2019-03-15T05:45:09.858Z,95.30
2019-03-15T05:47:39.182Z,95.50
2019-03-15T05:50:11.267Z,95.70
2019-03-15T05:52:40.688Z,96.10
2019-03-15T05:55:14.133Z,96.60
2019-03-15T05:57:43.540Z,97.30
2019-03-15T06:00:14.201Z,97.90
2019-03-15T06:02:43.523Z,98.10
2019-03-15T06:05:12.944Z,98.50
2019-03-15T06:07:42.276Z,98.40
2019-03-15T06:10:13.763Z,98.60
2019-03-15T06:12:43.102Z,98.50
2019-03-15T06:15:12.587Z,98.10
2019-03-15T06:17:41.926Z,97.30
2019-03-15T06:20:12.742Z,97.00
2019-03-15T06:22:42.076Z,96.50
2019-03-15T06:25:12.097Z,96.60
2019-03-15T06:27:41.444Z,96.20
2019-03-15T06:30:14.873Z,96.10
2019-03-15T06:32:44.285Z,95.60
2019-03-15T06:35:13.631Z,95.70
2019-03-15T06:37:42.986Z,95.70
2019-03-15T06:40:13.773Z,95.90
2019-03-15T06:42:44.524Z,95.50
2019-03-15T06:45:14.704Z,95.50
2019-03-15T06:47:44.181Z,95.30
2019-03-15T06:50:13.823Z,95.20
2019-03-15T06:52:43.507Z,94.60
2019-03-15T06:55:13.047Z,94.40
2019-03-15T06:57:42.381Z,94.30
2019-03-15T07:00:15.866Z,94.20
2019-03-15T07:02:46.022Z,94.20
2019-03-15T07:05:17.236Z,94.40
2019-03-15T07:07:46.631Z,94.40
2019-03-15T07:10:16.008Z,94.30
2019-03-15T07:12:45.403Z,94.30
2019-03-15T07:15:14.740Z,94.10
2019-03-15T07:17:44.073Z,93.70
2019-03-15T07:20:14.959Z,93.40
2019-03-15T07:22:44.318Z,93.60
2019-03-15T07:25:18.082Z,93.20
2019-03-15T07:27:54.458Z,92.60
2019-03-15T07:30:32.732Z,92.20
2019-03-15T07:33:02.052Z,92.20
2019-03-15T07:35:33.451Z,92.10
2019-03-15T07:38:03.130Z,91.70
2019-03-15T07:40:32.446Z,91.20
2019-03-15T07:43:04.556Z,90.90
2019-03-15T07:45:32.806Z,90.90
2019-03-15T07:48:02.170Z,90.80
2019-03-15T07:50:31.579Z,90.60
2019-03-15T07:53:00.969Z,90.20
2019-03-15T07:55:30.373Z,89.60
2019-03-15T07:57:59.699Z,88.40
2019-03-15T08:00:29.131Z,87.60
2019-03-15T08:02:58.509Z,87.00
2019-03-15T08:05:27.848Z,87.80
2019-03-15T08:07:57.289Z,87.60
2019-03-15T08:10:26.733Z,86.90
2019-03-15T08:12:56.210Z,86.90
2019-03-15T08:15:25.542Z,86.70
2019-03-15T08:17:54.964Z,86.00
2019-03-15T08:20:24.312Z,85.90
2019-03-15T08:22:53.621Z,85.20
2019-03-15T08:25:22.967Z,84.90
2019-03-15T08:27:52.293Z,84.10
2019-03-15T08:30:21.636Z,83.20
2019-03-15T08:32:50.978Z,81.30
2019-03-15T08:35:24.320Z,80.30
2019-03-15T08:37:52.356Z,79.20
2019-03-15T08:40:25.666Z,79.60
2019-03-15T08:42:54.067Z,79.40
2019-03-15T08:45:23.525Z,80.90
2019-03-15T08:47:52.892Z,80.90
2019-03-15T08:50:24.527Z,81.70
2019-03-15T08:52:54.308Z,82.20
2019-03-15T08:55:23.889Z,83.30
2019-03-15T08:57:53.295Z,83.90
2019-03-15T09:00:22.784Z,84.30
2019-03-15T09:02:52.287Z,84.30
2019-03-15T09:05:21.658Z,84.20
2019-03-15T09:07:51.075Z,83.90
2019-03-15T09:10:23.925Z,84.20
2019-03-15T09:12:51.930Z,83.10
2019-03-15T09:15:21.291Z,83.10
2019-03-15T09:17:50.770Z,82.80
2019-03-15T09:20:20.108Z,82.30
2019-03-15T09:22:49.447Z,82.10
2019-03-15T09:25:20.661Z,82.10
2019-03-15T09:27:50.470Z,81.20
2019-03-15T09:30:24.164Z,80.30
2019-03-15T09:32:50.868Z,80.40
2019-03-15T09:35:20.221Z,80.10
2019-03-15T09:37:49.548Z,80.30
2019-03-15T09:40:19.333Z,79.30
2019-03-15T09:42:48.714Z,78.90
2019-03-15T09:45:19.079Z,78.40
2019-03-15T09:47:48.514Z,79.20
2019-03-15T09:50:30.766Z,79.50
2019-03-15T09:52:49.402Z,79.80
2019-03-15T09:55:31.872Z,79.80
2019-03-15T09:57:49.862Z,79.90
2019-03-15T10:00:20.340Z,79.80
2019-03-15T10:02:55.788Z,78.10
2019-03-15T10:05:23.486Z,78.50
2019-03-15T10:07:52.753Z,78.20
2019-03-15T10:10:22.095Z,77.50
2019-03-15T10:13:04.631Z,77.70
2019-03-15T10:15:25.886Z,76.30
2019-03-15T10:17:53.663Z,74.60
2019-03-15T10:20:22.997Z,74.60
