createdAt,value
2018-03-02T00:01:37.816Z,22.2
2018-03-02T00:11:37.077Z,22.1
2018-03-02T00:21:36.097Z,22.2
2018-03-02T00:31:35.574Z,22.2
2018-03-02T00:41:34.624Z,22.1
2018-03-02T00:51:33.626Z,22
2018-03-02T01:01:33.173Z,21.9
2018-03-02T01:11:31.991Z,22.1
2018-03-02T01:21:31.519Z,22
2018-03-02T01:31:30.715Z,21.9
2018-03-02T01:41:29.823Z,22.1
2018-03-02T01:51:29.191Z,21.9
2018-03-02T02:01:28.303Z,21.9
2018-03-02T02:11:27.144Z,22.1
2018-03-02T02:21:26.414Z,21.9
2018-03-02T02:31:25.852Z,21.9
2018-03-02T02:41:25.129Z,22
2018-03-02T02:51:24.232Z,22.1
2018-03-02T03:01:23.367Z,22.1
2018-03-02T03:11:22.643Z,22.1
2018-03-02T03:21:21.705Z,22.1
2018-03-02T03:31:20.805Z,22
2018-03-02T03:41:20.163Z,22.2
2018-03-02T03:51:19.456Z,22
2018-03-02T04:01:18.402Z,22.1
2018-03-02T04:11:17.836Z,22.1
2018-03-02T04:21:16.752Z,21.9
2018-03-02T04:31:16.039Z,22.1
2018-03-02T04:41:15.242Z,22.1
2018-03-02T04:51:14.522Z,22
2018-03-02T05:01:13.583Z,22.1
2018-03-02T05:11:12.770Z,21.9
2018-03-02T05:21:12.411Z,22.1
2018-03-02T05:31:11.338Z,21.9
2018-03-02T05:41:10.779Z,22
2018-03-02T05:51:09.624Z,22
2018-03-02T06:01:08.835Z,21.8
2018-03-02T06:11:07.981Z,21.8
2018-03-02T06:21:07.208Z,21.9
2018-03-02T06:31:06.528Z,21.8
2018-03-02T06:41:05.766Z,22
2018-03-02T06:51:04.826Z,21.9
2018-03-02T07:01:04.182Z,22
2018-03-02T07:11:03.198Z,21.9
2018-03-02T07:21:02.721Z,22
2018-03-02T07:31:01.913Z,21.9
2018-03-02T07:41:01.245Z,22
2018-03-02T07:51:00.075Z,21.9
2018-03-02T08:00:59.317Z,21.8
2018-03-02T08:10:58.761Z,21.7
2018-03-02T08:20:57.606Z,21.8
2018-03-02T08:30:56.827Z,21.8
2018-03-02T08:40:56.536Z,21.8
2018-03-02T08:50:55.461Z,21.9
2018-03-02T09:00:54.527Z,21.9
2018-03-02T09:10:54.052Z,21.9
2018-03-02T09:20:52.896Z,21.8
2018-03-02T09:30:52.168Z,21.7
2018-03-02T09:40:51.386Z,21.6
2018-03-02T09:50:50.661Z,21.5
2018-03-02T10:00:49.573Z,21.8
2018-03-02T10:10:48.878Z,21.9
2018-03-02T10:20:48.075Z,21.8
2018-03-02T10:30:47.275Z,21.6
2018-03-02T10:40:46.731Z,21.6
2018-03-02T10:50:45.862Z,21.8
2018-03-02T11:00:44.806Z,21.7
2018-03-02T11:10:44.044Z,21.6
2018-03-02T11:20:43.349Z,21.5
2018-03-02T11:30:42.745Z,21.7
2018-03-02T11:40:42.052Z,21.9
2018-03-02T11:50:40.832Z,21.8
2018-03-02T12:00:40.254Z,21.6
2018-03-02T12:10:39.208Z,21.9
2018-03-02T12:20:38.550Z,21.9
2018-03-02T12:30:37.663Z,21.8
2018-03-02T12:40:37.075Z,21.7
2018-03-02T12:50:36.078Z,21.6
2018-03-02T13:00:35.583Z,21.6
2018-03-02T13:10:34.516Z,21.8
2018-03-02T13:20:33.995Z,21.9
2018-03-02T13:30:32.998Z,21.9
2018-03-02T13:40:32.012Z,21.9
2018-03-02T13:50:31.232Z,21.8
2018-03-02T14:00:30.425Z,21.7
2018-03-02T14:10:29.638Z,21.9
2018-03-02T14:20:28.869Z,21.8
2018-03-02T14:30:28.279Z,21.8
2018-03-02T14:40:27.397Z,21.7
2018-03-02T14:50:26.477Z,21.7
2018-03-02T15:00:25.644Z,21.7
2018-03-02T15:10:25.126Z,21.9
2018-03-02T15:20:24.008Z,21.9
2018-03-02T15:30:23.462Z,21.9
2018-03-02T15:40:22.767Z,22.1
2018-03-02T15:50:21.858Z,22.3
2018-03-02T16:00:20.993Z,22.2
2018-03-02T16:10:20.037Z,22.1
2018-03-02T16:20:19.251Z,22
2018-03-02T16:30:18.804Z,22.1
2018-03-02T16:40:17.658Z,21.9
2018-03-02T16:50:17.110Z,21.8
2018-03-02T17:00:16.080Z,21.8
2018-03-02T17:10:15.263Z,21.8
2018-03-02T17:20:14.470Z,21.9
2018-03-02T17:30:13.668Z,21.8
2018-03-02T17:40:13.040Z,21.8
2018-03-02T17:50:12.365Z,21.7
2018-03-02T18:00:11.937Z,21.7
2018-03-02T18:10:10.878Z,21.7
2018-03-02T18:20:09.942Z,21.8
2018-03-02T18:30:08.845Z,21.9
2018-03-02T18:40:08.184Z,21.8
2018-03-02T18:50:07.685Z,21.7
2018-03-02T19:00:07.034Z,21.8
2018-03-02T19:10:05.918Z,21.8
2018-03-02T19:20:05.292Z,21.7
2018-03-02T19:30:04.542Z,21.8
2018-03-02T19:40:03.576Z,21.9
2018-03-02T19:50:02.611Z,22
2018-03-02T20:00:02.452Z,21.9
2018-03-02T20:10:00.992Z,21.9
2018-03-02T20:20:00.528Z,21.9
2018-03-02T20:29:59.531Z,21.9
2018-03-02T20:39:58.547Z,22.1
2018-03-02T20:49:58.041Z,22.1
2018-03-02T20:59:57.200Z,22.2
2018-03-02T21:09:56.440Z,22.2
2018-03-02T21:19:55.801Z,22.2
2018-03-02T21:29:54.843Z,22.1
2018-03-02T21:39:54.406Z,22.1
2018-03-02T21:49:53.336Z,22.1
2018-03-02T21:59:52.244Z,22.1
