createdAt,value
2019-05-30T00:01:56.359Z,7.87
2019-05-30T00:04:24.873Z,8.40
2019-05-30T00:06:54.310Z,6.93
2019-05-30T00:09:22.819Z,8.57
2019-05-30T00:11:51.302Z,5.63
2019-05-30T00:14:19.769Z,11.33
2019-05-30T00:16:48.264Z,20.50
2019-05-30T00:19:16.748Z,29.67
2019-05-30T00:21:45.280Z,30.97
2019-05-30T00:24:13.722Z,33.57
2019-05-30T00:26:42.308Z,25.47
2019-05-30T00:29:10.772Z,20.97
2019-05-30T00:31:39.262Z,12.70
2019-05-30T00:34:07.742Z,16.53
2019-05-30T00:36:36.238Z,18.10
2019-05-30T00:39:06.835Z,17.03
2019-05-30T00:41:35.308Z,11.53
2019-05-30T00:44:04.336Z,9.07
2019-05-30T00:46:32.909Z,6.33
2019-05-30T00:49:02.445Z,6.70
2019-05-30T00:51:31.043Z,7.97
2019-05-30T00:54:00.710Z,7.53
2019-05-30T00:56:29.347Z,5.43
2019-05-30T00:58:58.695Z,9.73
2019-05-30T01:01:27.283Z,7.50
2019-05-30T01:03:56.712Z,5.13
2019-05-30T01:06:25.229Z,7.53
2019-05-30T01:08:53.701Z,7.87
2019-05-30T01:11:22.191Z,5.10
2019-05-30T01:13:50.663Z,4.67
2019-05-30T01:16:19.239Z,8.30
2019-05-30T01:18:48.190Z,4.73
2019-05-30T01:21:16.687Z,5.53
2019-05-30T01:23:45.156Z,5.27
2019-05-30T01:26:13.895Z,6.10
2019-05-30T01:28:42.371Z,5.93
2019-05-30T01:31:11.695Z,4.60
2019-05-30T01:33:40.292Z,6.23
2019-05-30T01:36:08.778Z,4.50
2019-05-30T01:38:37.247Z,8.47
2019-05-30T01:41:05.955Z,3.70
2019-05-30T01:43:34.467Z,5.20
2019-05-30T01:46:04.158Z,5.33
2019-05-30T01:48:32.774Z,3.73
2019-05-30T01:51:02.374Z,4.10
2019-05-30T01:53:30.921Z,4.40
2019-05-30T01:56:00.540Z,4.47
2019-05-30T01:58:29.235Z,3.60
2019-05-30T02:00:58.757Z,4.33
2019-05-30T02:03:27.503Z,6.20
2019-05-30T02:05:56.046Z,7.03
2019-05-30T02:08:24.506Z,4.37
2019-05-30T02:10:52.991Z,4.20
2019-05-30T02:13:21.598Z,4.17
2019-05-30T02:15:50.204Z,4.00
2019-05-30T02:18:18.698Z,8.47
2019-05-30T02:20:47.166Z,4.90
2019-05-30T02:23:15.656Z,5.63
2019-05-30T02:25:44.127Z,6.07
2019-05-30T02:28:12.621Z,5.20
2019-05-30T02:30:41.112Z,6.23
2019-05-30T02:33:12.483Z,4.07
2019-05-30T02:35:40.807Z,4.13
2019-05-30T02:38:11.208Z,4.43
2019-05-30T02:40:39.485Z,5.20
2019-05-30T02:43:09.818Z,5.03
2019-05-30T02:45:38.325Z,5.03
2019-05-30T02:48:07.411Z,5.90
2019-05-30T02:50:36.000Z,5.80
2019-05-30T02:53:06.061Z,5.80
2019-05-30T02:55:34.723Z,3.93
2019-05-30T02:58:03.794Z,3.70
2019-05-30T03:00:35.411Z,4.50
2019-05-30T03:03:06.405Z,4.63
2019-05-30T03:05:34.806Z,4.90
2019-05-30T03:08:04.943Z,5.30
2019-05-30T03:10:33.858Z,7.53
2019-05-30T03:13:03.898Z,3.83
2019-05-30T03:15:33.587Z,4.80
2019-05-30T03:18:02.978Z,3.93
2019-05-30T03:20:32.415Z,7.33
2019-05-30T03:23:03.234Z,3.37
2019-05-30T03:25:31.116Z,4.23
2019-05-30T03:27:59.600Z,4.73
2019-05-30T03:30:29.846Z,4.07
2019-05-30T03:33:07.808Z,4.10
2019-05-30T03:35:32.879Z,4.53
2019-05-30T03:37:59.392Z,4.93
2019-05-30T03:40:30.183Z,4.10
2019-05-30T03:42:58.648Z,3.70
2019-05-30T03:45:27.466Z,5.03
2019-05-30T03:47:59.006Z,6.70
2019-05-30T03:50:30.086Z,9.53
2019-05-30T03:52:59.920Z,7.03
2019-05-30T03:55:31.833Z,6.60
2019-05-30T03:58:20.430Z,6.23
2019-05-30T04:00:57.163Z,4.60
2019-05-30T04:03:40.536Z,5.30
2019-05-30T04:06:16.523Z,4.90
2019-05-30T04:08:48.156Z,6.63
2019-05-30T04:11:19.892Z,8.00
2019-05-30T04:13:51.433Z,4.70
2019-05-30T04:16:20.055Z,6.23
2019-05-30T04:18:48.592Z,5.97
2019-05-30T04:21:21.181Z,5.40
2019-05-30T04:23:47.260Z,6.47
2019-05-30T04:26:16.066Z,4.03
2019-05-30T04:28:44.990Z,4.70
2019-05-30T04:31:14.529Z,6.73
2019-05-30T04:33:43.154Z,5.90
2019-05-30T04:36:12.474Z,5.33
2019-05-30T04:38:41.112Z,6.93
2019-05-30T04:41:11.128Z,7.37
2019-05-30T04:43:39.743Z,7.27
2019-05-30T04:46:10.090Z,7.20
2019-05-30T04:48:38.432Z,6.43
2019-05-30T04:51:06.919Z,6.47
2019-05-30T04:53:35.385Z,6.00
2019-05-30T04:56:03.877Z,5.10
2019-05-30T04:58:32.354Z,4.90
2019-05-30T05:01:00.917Z,7.23
2019-05-30T05:03:45.328Z,8.67
2019-05-30T05:05:59.599Z,6.87
2019-05-30T05:08:28.071Z,7.13
2019-05-30T05:10:56.559Z,9.27
2019-05-30T05:13:25.029Z,7.93
2019-05-30T05:15:53.523Z,5.97
2019-05-30T05:18:23.419Z,6.17
2019-05-30T05:20:52.066Z,7.77
2019-05-30T05:23:21.353Z,7.43
2019-05-30T05:26:00.352Z,8.33
2019-05-30T05:28:20.099Z,4.43
2019-05-30T05:30:48.658Z,7.20
2019-05-30T05:33:18.490Z,7.87
2019-05-30T05:35:47.101Z,6.43
2019-05-30T05:38:16.169Z,7.60
2019-05-30T05:40:44.720Z,8.80
2019-05-30T05:43:13.196Z,6.07
2019-05-30T05:45:41.693Z,6.10
2019-05-30T05:48:10.168Z,5.33
2019-05-30T05:50:39.043Z,7.13
2019-05-30T05:53:07.517Z,5.77
2019-05-30T05:55:36.016Z,5.87
2019-05-30T05:58:04.489Z,6.40
2019-05-30T06:00:32.988Z,6.33
2019-05-30T06:03:01.461Z,8.20
2019-05-30T06:05:29.956Z,7.17
2019-05-30T06:07:58.420Z,6.27
2019-05-30T06:10:28.011Z,4.73
2019-05-30T06:12:56.470Z,4.63
2019-05-30T06:15:25.060Z,6.03
2019-05-30T06:17:53.519Z,7.95
2019-05-30T06:20:23.214Z,4.80
2019-05-30T06:22:51.828Z,7.70
2019-05-30T06:25:22.301Z,7.85
2019-05-30T06:27:50.513Z,4.20
2019-05-30T06:30:20.396Z,5.65
2019-05-30T06:32:48.903Z,11.45
2019-05-30T06:35:18.670Z,4.62
2019-05-30T06:37:47.191Z,6.50
2019-05-30T06:40:16.125Z,7.97
2019-05-30T06:42:44.596Z,6.28
2019-05-30T06:45:13.307Z,7.33
2019-05-30T06:47:41.799Z,5.80
2019-05-30T06:50:10.605Z,6.25
2019-05-30T06:52:39.172Z,5.83
2019-05-30T06:55:07.781Z,9.20
2019-05-30T06:57:36.276Z,4.58
2019-05-30T07:00:07.797Z,6.95
2019-05-30T07:02:36.475Z,4.58
2019-05-30T07:05:07.677Z,5.72
2019-05-30T07:07:36.636Z,4.15
2019-05-30T07:10:07.145Z,6.62
2019-05-30T07:12:35.706Z,5.47
2019-05-30T07:15:07.515Z,7.85
2019-05-30T07:17:36.012Z,5.17
2019-05-30T07:20:06.423Z,5.97
2019-05-30T07:22:35.095Z,5.58
2019-05-30T07:25:04.706Z,5.22
2019-05-30T07:27:34.144Z,5.80
2019-05-30T07:30:02.726Z,6.67
2019-05-30T07:32:32.163Z,6.47
2019-05-30T07:35:06.584Z,8.90
2019-05-30T07:37:30.901Z,5.55
2019-05-30T07:39:59.372Z,5.12
2019-05-30T07:42:28.692Z,6.80
2019-05-30T07:44:57.229Z,5.50
2019-05-30T07:47:26.024Z,4.62
2019-05-30T07:49:54.503Z,4.25
2019-05-30T07:52:23.008Z,4.67
2019-05-30T07:54:51.484Z,3.58
2019-05-30T07:57:19.977Z,4.15
2019-05-30T07:59:48.452Z,7.20
2019-05-30T08:02:16.956Z,3.47
2019-05-30T08:04:47.009Z,5.33
2019-05-30T08:07:15.604Z,5.85
2019-05-30T08:09:44.085Z,3.90
2019-05-30T08:12:12.575Z,6.62
2019-05-30T08:14:41.046Z,2.45
2019-05-30T08:17:09.520Z,4.70
2019-05-30T08:19:38.274Z,4.83
2019-05-30T08:22:06.766Z,4.20
2019-05-30T08:24:36.443Z,2.40
2019-05-30T08:27:05.020Z,4.30
2019-05-30T08:29:34.355Z,4.28
2019-05-30T08:32:02.923Z,3.55
2019-05-30T08:34:32.443Z,3.30
2019-05-30T08:37:00.996Z,5.65
2019-05-30T08:39:29.482Z,2.80
2019-05-30T08:41:57.954Z,3.67
2019-05-30T08:44:26.454Z,4.33
2019-05-30T08:46:55.008Z,4.42
2019-05-30T08:49:25.023Z,3.72
2019-05-30T08:51:53.559Z,3.55
2019-05-30T08:54:22.064Z,7.00
2019-05-30T08:56:50.541Z,4.62
2019-05-30T08:59:19.035Z,3.87
2019-05-30T09:01:52.863Z,4.10
2019-05-30T09:04:17.730Z,2.65
2019-05-30T09:06:46.208Z,3.15
2019-05-30T09:09:14.708Z,3.00
2019-05-30T09:11:44.331Z,3.42
2019-05-30T09:14:12.965Z,4.05
2019-05-30T09:16:41.434Z,4.20
2019-05-30T09:19:09.935Z,3.15
2019-05-30T09:21:39.802Z,3.92
2019-05-30T09:24:08.769Z,3.80
2019-05-30T09:26:38.497Z,4.00
2019-05-30T09:29:07.539Z,4.58
2019-05-30T09:31:36.034Z,2.77
2019-05-30T09:34:04.774Z,2.05
2019-05-30T09:36:33.248Z,2.83
2019-05-30T09:39:01.743Z,2.95
2019-05-30T09:41:30.219Z,2.02
2019-05-30T09:43:58.721Z,2.95
2019-05-30T09:46:27.203Z,2.77
2019-05-30T09:48:55.720Z,5.42
2019-05-30T09:51:24.195Z,2.98
2019-05-30T09:53:52.889Z,2.70
2019-05-30T09:56:21.435Z,6.12
2019-05-30T09:58:49.910Z,3.65
2019-05-30T10:01:18.415Z,1.90
2019-05-30T10:03:48.383Z,4.30
2019-05-30T10:06:29.039Z,2.70
2019-05-30T10:08:49.431Z,3.12
2019-05-30T10:11:18.151Z,3.37
2019-05-30T10:13:47.957Z,5.08
2019-05-30T10:16:16.846Z,3.42
2019-05-30T10:18:46.101Z,2.22
2019-05-30T10:21:15.703Z,3.22
2019-05-30T10:23:45.645Z,3.85
2019-05-30T10:26:14.399Z,5.42
2019-05-30T10:28:42.868Z,3.00
2019-05-30T10:31:11.372Z,3.92
2019-05-30T10:33:39.859Z,4.03
2019-05-30T10:36:08.347Z,2.27
2019-05-30T10:38:36.826Z,2.42
2019-05-30T10:41:05.398Z,3.08
2019-05-30T10:43:33.858Z,4.40
2019-05-30T10:46:02.358Z,3.77
2019-05-30T10:48:30.827Z,2.80
2019-05-30T10:50:59.323Z,3.60
2019-05-30T10:53:27.816Z,3.33
2019-05-30T10:55:56.548Z,4.42
2019-05-30T10:58:25.045Z,3.95
2019-05-30T11:00:57.854Z,3.15
2019-05-30T11:03:27.680Z,2.67
2019-05-30T11:06:04.715Z,4.30
2019-05-30T11:08:35.027Z,3.05
2019-05-30T11:11:03.527Z,2.45
2019-05-30T11:13:32.007Z,3.70
2019-05-30T11:16:00.510Z,3.15
2019-05-30T11:18:28.981Z,3.42
2019-05-30T11:20:58.604Z,4.47
2019-05-30T11:23:27.188Z,3.40
2019-05-30T11:25:56.731Z,2.17
2019-05-30T11:28:25.236Z,1.75
2019-05-30T11:30:54.773Z,2.12
2019-05-30T11:33:23.283Z,2.70
2019-05-30T11:35:53.004Z,2.00
2019-05-30T11:38:21.527Z,2.58
2019-05-30T11:40:51.239Z,2.50
2019-05-30T11:43:19.958Z,4.53
2019-05-30T11:45:49.725Z,3.50
2019-05-30T11:48:18.229Z,4.08
2019-05-30T11:50:46.706Z,2.20
2019-05-30T11:53:15.201Z,1.55
2019-05-30T11:55:43.682Z,2.27
2019-05-30T11:58:12.193Z,4.37
2019-05-30T12:00:40.676Z,2.75
2019-05-30T12:03:09.181Z,3.62
2019-05-30T12:05:37.649Z,8.20
2019-05-30T12:08:06.226Z,3.75
2019-05-30T12:10:34.933Z,3.08
2019-05-30T12:13:03.443Z,1.77
2019-05-30T12:15:32.294Z,3.10
2019-05-30T12:18:02.467Z,5.53
2019-05-30T12:20:31.106Z,2.35
2019-05-30T12:23:00.029Z,4.00
2019-05-30T12:25:28.465Z,2.85
2019-05-30T12:27:58.043Z,3.52
2019-05-30T12:30:26.765Z,2.52
2019-05-30T12:32:56.387Z,2.77
2019-05-30T12:35:25.195Z,3.00
2019-05-30T12:37:58.920Z,4.12
2019-05-30T12:40:24.135Z,2.30
2019-05-30T12:42:55.840Z,2.95
2019-05-30T12:45:23.765Z,4.75
2019-05-30T12:47:52.988Z,2.62
2019-05-30T12:50:21.850Z,3.08
2019-05-30T12:52:50.358Z,2.85
2019-05-30T12:55:18.956Z,4.28
2019-05-30T12:57:47.455Z,1.90
2019-05-30T13:00:19.368Z,1.98
2019-05-30T13:02:47.806Z,2.83
2019-05-30T13:05:16.447Z,1.55
2019-05-30T13:07:44.918Z,3.40
2019-05-30T13:10:15.262Z,2.85
2019-05-30T13:12:43.743Z,3.42
2019-05-30T13:15:12.304Z,2.12
2019-05-30T13:17:40.778Z,2.95
2019-05-30T13:20:13.703Z,2.22
2019-05-30T13:22:42.746Z,1.85
2019-05-30T13:25:14.292Z,1.50
2019-05-30T13:27:42.759Z,2.47
2019-05-30T13:30:11.990Z,2.42
2019-05-30T13:32:40.538Z,1.57
2019-05-30T13:35:09.589Z,1.65
2019-05-30T13:37:38.850Z,2.47
2019-05-30T13:40:23.749Z,2.52
2019-05-30T13:42:39.747Z,1.80
2019-05-30T13:45:09.849Z,2.20
2019-05-30T13:47:38.666Z,1.30
2019-05-30T13:50:13.041Z,4.75
2019-05-30T13:52:39.415Z,2.20
2019-05-30T13:55:10.122Z,1.67
2019-05-30T13:57:38.799Z,2.83
2019-05-30T14:00:08.512Z,3.05
2019-05-30T14:02:37.059Z,2.27
2019-05-30T14:05:08.316Z,2.52
2019-05-30T14:07:36.865Z,3.00
2019-05-30T14:10:10.675Z,1.60
2019-05-30T14:12:39.288Z,4.85
2019-05-30T14:15:13.564Z,3.10
2019-05-30T14:17:40.146Z,3.70
2019-05-30T14:20:11.211Z,3.05
2019-05-30T14:22:39.809Z,5.72
2019-05-30T14:25:09.696Z,4.42
2019-05-30T14:27:38.463Z,2.95
2019-05-30T14:30:09.189Z,2.40
2019-05-30T14:32:37.751Z,2.62
2019-05-30T14:35:08.504Z,2.17
2019-05-30T14:37:37.141Z,2.58
2019-05-30T14:40:08.835Z,5.95
2019-05-30T14:42:37.328Z,1.60
2019-05-30T14:45:08.426Z,2.67
2019-05-30T14:47:36.916Z,3.25
2019-05-30T14:50:10.942Z,3.33
2019-05-30T14:52:39.754Z,2.10
2019-05-30T14:55:09.138Z,3.22
2019-05-30T14:57:38.006Z,3.70
2019-05-30T15:00:09.315Z,2.30
2019-05-30T15:02:38.105Z,2.55
2019-05-30T15:05:07.397Z,2.50
2019-05-30T15:07:35.986Z,2.02
2019-05-30T15:10:08.510Z,1.50
2019-05-30T15:12:37.242Z,2.87
2019-05-30T15:15:09.058Z,4.40
2019-05-30T15:17:37.630Z,2.17
2019-05-30T15:20:10.268Z,2.22
2019-05-30T15:22:39.672Z,2.30
2019-05-30T15:25:09.932Z,2.55
2019-05-30T15:27:38.562Z,2.10
2019-05-30T15:30:08.539Z,1.98
2019-05-30T15:32:37.044Z,1.98
2019-05-30T15:35:06.782Z,2.40
2019-05-30T15:37:35.335Z,3.72
2019-05-30T15:40:06.726Z,3.10
2019-05-30T15:42:35.321Z,2.62
2019-05-30T15:45:07.936Z,2.83
2019-05-30T15:47:36.637Z,1.57
2019-05-30T15:50:06.349Z,2.17
2019-05-30T15:52:34.847Z,1.70
2019-05-30T15:55:03.486Z,2.50
2019-05-30T15:57:31.981Z,3.25
2019-05-30T16:00:00.456Z,1.98
2019-05-30T16:02:28.991Z,4.30
2019-05-30T16:04:57.495Z,2.50
2019-05-30T16:07:25.991Z,2.22
2019-05-30T16:09:54.464Z,1.90
2019-05-30T16:12:22.970Z,1.80
2019-05-30T16:14:51.496Z,2.65
2019-05-30T16:17:19.957Z,2.22
2019-05-30T16:19:48.438Z,2.60
2019-05-30T16:22:18.264Z,1.85
2019-05-30T16:24:46.880Z,2.72
2019-05-30T16:27:15.824Z,2.12
2019-05-30T16:29:44.333Z,1.92
2019-05-30T16:32:13.793Z,1.45
2019-05-30T16:34:42.278Z,3.10
2019-05-30T16:37:10.773Z,2.55
2019-05-30T16:39:39.248Z,1.67
2019-05-30T16:42:07.745Z,2.35
2019-05-30T16:44:36.222Z,1.70
2019-05-30T16:47:04.737Z,2.50
2019-05-30T16:49:33.222Z,2.37
2019-05-30T16:52:01.689Z,4.92
2019-05-30T16:54:30.185Z,2.55
2019-05-30T16:56:58.662Z,1.70
2019-05-30T16:59:27.164Z,2.27
2019-05-30T17:01:58.279Z,2.33
2019-05-30T17:04:27.160Z,2.08
2019-05-30T17:06:55.759Z,1.98
2019-05-30T17:09:24.268Z,3.20
2019-05-30T17:11:52.733Z,4.03
2019-05-30T17:14:21.824Z,2.45
2019-05-30T17:16:50.282Z,2.55
2019-05-30T17:19:18.779Z,2.10
2019-05-30T17:21:47.253Z,1.50
2019-05-30T17:24:16.888Z,2.08
2019-05-30T17:26:45.400Z,1.67
2019-05-30T17:29:13.905Z,4.58
2019-05-30T17:31:42.381Z,1.85
2019-05-30T17:34:10.876Z,3.75
2019-05-30T17:36:39.364Z,1.98
2019-05-30T17:39:08.859Z,2.35
2019-05-30T17:41:37.375Z,1.77
2019-05-30T17:44:05.873Z,1.70
2019-05-30T17:46:34.352Z,1.70
2019-05-30T17:49:02.852Z,3.60
2019-05-30T17:51:31.332Z,2.92
2019-05-30T17:53:59.830Z,2.80
2019-05-30T17:56:28.310Z,1.90
2019-05-30T17:58:56.799Z,1.95
2019-05-30T18:01:26.309Z,2.45
2019-05-30T18:03:54.924Z,6.05
2019-05-30T18:06:24.425Z,3.98
2019-05-30T18:08:52.978Z,4.90
2019-05-30T18:11:21.454Z,1.72
2019-05-30T18:13:49.930Z,1.87
2019-05-30T18:16:18.431Z,2.92
2019-05-30T18:18:46.910Z,2.12
2019-05-30T18:21:15.401Z,1.82
2019-05-30T18:23:44.852Z,3.08
2019-05-30T18:26:13.463Z,4.00
2019-05-30T18:28:41.943Z,2.58
2019-05-30T18:31:10.453Z,2.67
2019-05-30T18:33:38.930Z,2.62
2019-05-30T18:36:07.428Z,3.62
2019-05-30T18:38:35.900Z,2.60
2019-05-30T18:41:11.447Z,2.87
2019-05-30T18:43:34.673Z,3.33
2019-05-30T18:46:03.172Z,5.62
2019-05-30T18:48:31.680Z,4.33
2019-05-30T18:51:00.158Z,2.92
2019-05-30T18:53:28.630Z,4.35
2019-05-30T18:55:57.127Z,2.35
2019-05-30T18:58:26.710Z,5.15
2019-05-30T19:00:55.279Z,3.87
2019-05-30T19:03:24.519Z,5.62
2019-05-30T19:05:53.030Z,2.30
2019-05-30T19:08:21.510Z,4.60
2019-05-30T19:10:50.007Z,6.10
2019-05-30T19:13:18.475Z,2.65
2019-05-30T19:15:46.973Z,2.40
2019-05-30T19:18:15.447Z,4.67
2019-05-30T19:20:43.945Z,3.12
2019-05-30T19:23:12.416Z,2.93
2019-05-30T19:25:40.915Z,3.70
2019-05-30T19:28:09.864Z,3.25
2019-05-30T19:30:41.135Z,3.20
2019-05-30T19:33:08.556Z,4.47
2019-05-30T19:35:37.510Z,3.67
2019-05-30T19:38:06.008Z,3.70
2019-05-30T19:40:35.745Z,3.33
2019-05-30T19:43:04.328Z,3.90
2019-05-30T19:45:33.986Z,3.72
2019-05-30T19:48:02.587Z,3.10
2019-05-30T19:50:31.053Z,4.47
2019-05-30T19:52:59.615Z,2.58
2019-05-30T19:55:29.071Z,3.27
2019-05-30T19:57:57.636Z,4.40
2019-05-30T20:00:26.266Z,4.58
2019-05-30T20:02:54.760Z,4.97
2019-05-30T20:05:23.294Z,5.70
2019-05-30T20:07:51.787Z,5.43
2019-05-30T20:10:20.405Z,6.28
2019-05-30T20:12:48.901Z,5.00
2019-05-30T20:15:17.436Z,4.43
2019-05-30T20:17:45.940Z,6.73
2019-05-30T20:20:15.452Z,3.83
2019-05-30T20:22:43.954Z,6.53
2019-05-30T20:25:14.224Z,3.90
2019-05-30T20:27:43.135Z,3.17
2019-05-30T20:30:12.521Z,4.33
2019-05-30T20:32:41.050Z,6.13
2019-05-30T20:35:10.424Z,3.17
2019-05-30T20:37:38.932Z,4.97
2019-05-30T20:40:09.131Z,7.67
2019-05-30T20:42:38.866Z,4.28
2019-05-30T20:45:10.129Z,7.97
2019-05-30T20:47:39.378Z,4.17
2019-05-30T20:50:10.575Z,3.30
2019-05-30T20:52:43.136Z,4.10
2019-05-30T20:55:09.507Z,4.70
2019-05-30T20:57:38.401Z,5.80
2019-05-30T21:00:10.724Z,6.90
2019-05-30T21:02:39.232Z,5.83
2019-05-30T21:05:10.236Z,4.07
2019-05-30T21:07:39.831Z,4.30
2019-05-30T21:10:09.856Z,7.03
2019-05-30T21:12:41.877Z,6.30
2019-05-30T21:15:10.227Z,3.53
2019-05-30T21:17:39.729Z,3.92
2019-05-30T21:20:11.309Z,5.60
2019-05-30T21:22:40.087Z,3.60
2019-05-30T21:25:08.884Z,4.57
2019-05-30T21:27:38.860Z,3.30
2019-05-30T21:30:07.875Z,5.42
2019-05-30T21:32:37.544Z,4.23
2019-05-30T21:35:07.681Z,3.53
2019-05-30T21:37:37.516Z,5.70
2019-05-30T21:40:07.989Z,5.67
2019-05-30T21:42:53.631Z,5.03
2019-05-30T21:45:10.877Z,4.67
2019-05-30T21:47:40.634Z,4.22
2019-05-30T21:50:09.461Z,3.30
2019-05-30T21:52:39.289Z,4.47
2019-05-30T21:55:08.455Z,5.00
2019-05-30T21:57:36.952Z,3.77
2019-05-30T22:00:14.244Z,6.37
2019-05-30T22:02:46.630Z,5.47
2019-05-30T22:05:15.279Z,5.07
2019-05-30T22:07:45.001Z,4.23
2019-05-30T22:10:13.596Z,7.07
2019-05-30T22:12:42.093Z,4.67
2019-05-30T22:15:10.710Z,4.73
2019-05-30T22:17:39.207Z,4.43
2019-05-30T22:20:08.317Z,6.10
2019-05-30T22:22:36.822Z,5.10
2019-05-30T22:25:07.325Z,5.53
2019-05-30T22:27:35.805Z,3.27
2019-05-30T22:30:06.543Z,4.20
2019-05-30T22:32:35.025Z,4.30
2019-05-30T22:35:04.408Z,3.40
2019-05-30T22:37:32.869Z,4.77
2019-05-30T22:40:01.385Z,5.97
2019-05-30T22:42:29.840Z,4.53
2019-05-30T22:44:58.416Z,4.87
2019-05-30T22:47:26.889Z,9.30
2019-05-30T22:49:55.384Z,6.30
2019-05-30T22:52:23.855Z,4.43
2019-05-30T22:54:53.230Z,4.70
2019-05-30T22:57:21.808Z,7.25
2019-05-30T22:59:50.949Z,4.57
2019-05-30T23:02:19.458Z,5.80
2019-05-30T23:04:48.131Z,5.97
2019-05-30T23:07:16.581Z,4.30
2019-05-30T23:09:45.563Z,4.22
2019-05-30T23:12:14.130Z,3.90
2019-05-30T23:14:42.633Z,5.15
2019-05-30T23:17:11.134Z,5.17
2019-05-30T23:19:39.747Z,5.70
2019-05-30T23:22:08.216Z,6.62
2019-05-30T23:24:36.719Z,4.92
2019-05-30T23:27:08.258Z,4.42
2019-05-30T23:29:35.485Z,6.43
2019-05-30T23:32:03.967Z,8.63
2019-05-30T23:34:32.467Z,4.92
2019-05-30T23:37:00.941Z,6.92
2019-05-30T23:39:29.442Z,6.27
2019-05-30T23:41:59.236Z,6.28
2019-05-30T23:44:27.793Z,5.00
2019-05-30T23:46:57.680Z,7.33
2019-05-30T23:49:26.343Z,6.72
2019-05-30T23:51:56.123Z,6.20
2019-05-30T23:54:24.708Z,5.30
2019-05-30T23:56:54.604Z,4.50
2019-05-30T23:59:23.233Z,4.42
