createdAt,value
2023-02-09T00:00:16.944Z,102324.72
2023-02-09T00:02:44.990Z,102327.66
2023-02-09T00:05:11.695Z,102312.09
2023-02-09T00:07:38.285Z,102315.25
2023-02-09T00:10:06.213Z,102313.47
2023-02-09T00:12:51.355Z,102312.78
2023-02-09T00:15:17.994Z,102316.81
2023-02-09T00:17:44.581Z,102315.72
2023-02-09T00:20:11.414Z,102301.94
2023-02-09T00:22:37.944Z,102289.31
2023-02-09T00:25:04.766Z,102294.78
2023-02-09T00:27:32.272Z,102294.06
2023-02-09T00:29:58.901Z,102297.97
2023-02-09T00:32:25.418Z,102301.41
2023-02-09T00:34:51.968Z,102296.22
2023-02-09T00:37:18.465Z,102296.81
2023-02-09T00:39:45.664Z,102283.59
2023-02-09T00:42:12.192Z,102285.69
2023-02-09T00:44:40.328Z,102282.84
2023-02-09T00:47:08.289Z,102271.09
2023-02-09T00:49:35.050Z,102273.47
2023-02-09T00:52:01.646Z,102279.81
2023-02-09T00:54:28.360Z,102262.53
2023-02-09T00:56:54.932Z,102264.81
2023-02-09T00:59:21.490Z,102280.75
2023-02-09T01:01:48.008Z,102283.81
2023-02-09T01:04:14.659Z,102282.72
2023-02-09T01:06:41.220Z,102285.69
2023-02-09T01:09:07.854Z,102280.78
2023-02-09T01:11:34.357Z,102275.69
2023-02-09T01:14:02.381Z,102284.22
2023-02-09T01:16:31.486Z,102276.16
2023-02-09T01:19:00.209Z,102274.88
2023-02-09T01:21:29.593Z,102287.22
2023-02-09T01:23:56.593Z,102278.13
2023-02-09T01:26:23.243Z,102275.88
2023-02-09T01:28:53.091Z,102274.75
2023-02-09T01:31:33.396Z,102271.41
2023-02-09T01:34:02.078Z,102278.16
2023-02-09T01:36:30.357Z,102281.28
2023-02-09T01:38:58.999Z,102283.69
2023-02-09T01:41:26.406Z,102284.94
2023-02-09T01:44:02.555Z,102287.97
2023-02-09T01:46:34.313Z,102282.38
2023-02-09T01:49:09.662Z,102279.19
2023-02-09T01:51:48.724Z,102272.56
2023-02-09T01:54:21.153Z,102275.94
2023-02-09T01:56:52.163Z,102265.56
2023-02-09T01:59:19.353Z,102260.88
2023-02-09T02:01:46.278Z,102263.44
2023-02-09T02:04:13.563Z,102268.50
2023-02-09T02:06:40.538Z,102257.00
2023-02-09T02:09:18.012Z,102251.75
2023-02-09T02:11:47.488Z,102264.19
2023-02-09T02:14:37.849Z,102261.63
2023-02-09T02:17:36.719Z,102260.31
2023-02-09T02:20:31.240Z,102248.69
2023-02-09T02:23:09.286Z,102260.84
2023-02-09T02:26:05.694Z,102253.88
2023-02-09T02:29:29.569Z,102250.59
2023-02-09T02:32:25.189Z,102251.63
2023-02-09T02:35:14.939Z,102246.88
2023-02-09T02:37:56.617Z,102254.31
2023-02-09T02:41:04.542Z,102263.09
2023-02-09T02:43:57.142Z,102254.41
2023-02-09T02:46:33.967Z,102254.59
2023-02-09T02:49:10.538Z,102246.44
2023-02-09T02:51:41.900Z,102256.06
2023-02-09T02:54:15.161Z,102247.47
2023-02-09T02:56:45.502Z,102248.50
2023-02-09T02:59:17.049Z,102248.59
2023-02-09T03:01:49.787Z,102246.97
2023-02-09T03:04:18.027Z,102240.75
2023-02-09T03:06:44.557Z,102247.66
2023-02-09T03:09:11.620Z,102235.31
2023-02-09T03:11:42.181Z,102232.13
2023-02-09T03:14:46.725Z,102234.38
2023-02-09T03:17:31.561Z,102229.19
2023-02-09T03:20:08.503Z,102230.56
2023-02-09T03:22:39.022Z,102234.47
2023-02-09T03:25:12.390Z,102234.41
2023-02-09T03:27:51.824Z,102239.25
2023-02-09T03:30:20.186Z,102232.72
2023-02-09T03:32:47.633Z,102233.53
2023-02-09T03:35:19.278Z,102234.00
2023-02-09T03:37:45.859Z,102229.84
2023-02-09T03:40:12.638Z,102234.56
2023-02-09T03:42:39.167Z,102228.59
2023-02-09T03:45:07.934Z,102226.53
2023-02-09T03:47:34.592Z,102225.34
2023-02-09T03:50:01.067Z,102213.47
2023-02-09T03:52:27.685Z,102222.81
2023-02-09T03:54:54.200Z,102211.50
2023-02-09T03:57:20.711Z,102210.25
2023-02-09T03:59:47.251Z,102203.53
2023-02-09T04:02:14.776Z,102204.75
2023-02-09T04:04:41.374Z,102203.88
2023-02-09T04:07:08.011Z,102205.91
2023-02-09T04:09:34.771Z,102214.78
2023-02-09T04:12:01.490Z,102204.31
2023-02-09T04:14:28.103Z,102201.28
2023-02-09T04:16:54.730Z,102195.69
2023-02-09T04:19:21.235Z,102196.97
2023-02-09T04:21:51.450Z,102198.44
2023-02-09T04:24:25.965Z,102205.84
2023-02-09T04:26:52.596Z,102198.28
2023-02-09T04:29:19.197Z,102191.69
2023-02-09T04:31:45.735Z,102185.06
2023-02-09T04:34:12.386Z,102183.03
2023-02-09T04:36:38.933Z,102172.38
2023-02-09T04:39:05.488Z,102170.75
2023-02-09T04:41:31.995Z,102164.44
2023-02-09T04:43:58.586Z,102177.22
2023-02-09T04:46:25.092Z,102170.38
2023-02-09T04:48:51.653Z,102174.13
2023-02-09T04:51:18.124Z,102166.59
2023-02-09T04:53:44.910Z,102161.66
2023-02-09T04:56:15.877Z,102166.53
2023-02-09T04:59:02.110Z,102171.72
2023-02-09T05:01:29.245Z,102179.56
2023-02-09T05:03:55.835Z,102185.41
2023-02-09T05:06:22.787Z,102180.69
2023-02-09T05:08:49.298Z,102187.31
2023-02-09T05:11:15.967Z,102199.50
2023-02-09T05:13:42.605Z,102197.66
2023-02-09T05:16:13.437Z,102198.63
2023-02-09T05:18:40.056Z,102193.94
2023-02-09T05:21:06.576Z,102189.47
2023-02-09T05:23:33.100Z,102180.28
2023-02-09T05:25:59.651Z,102178.78
2023-02-09T05:28:26.353Z,102183.16
2023-02-09T05:30:55.780Z,102186.66
2023-02-09T05:33:25.808Z,102178.06
2023-02-09T05:35:55.616Z,102170.50
2023-02-09T05:38:22.215Z,102162.41
2023-02-09T05:40:49.070Z,102154.97
2023-02-09T05:43:15.924Z,102154.97
2023-02-09T05:45:43.173Z,102161.06
2023-02-09T05:48:09.763Z,102148.63
2023-02-09T05:50:36.264Z,102156.16
2023-02-09T05:53:08.137Z,102143.38
2023-02-09T05:55:35.129Z,102149.28
2023-02-09T05:58:01.677Z,102148.81
2023-02-09T06:00:29.720Z,102152.16
2023-02-09T06:02:56.918Z,102172.16
2023-02-09T06:05:23.462Z,102175.34
2023-02-09T06:07:50.468Z,102183.28
2023-02-09T06:10:18.027Z,102189.72
2023-02-09T06:12:44.677Z,102191.53
2023-02-09T06:15:11.515Z,102189.88
2023-02-09T06:17:38.190Z,102190.88
2023-02-09T06:20:05.244Z,102182.53
2023-02-09T06:22:31.843Z,102188.44
2023-02-09T06:24:58.429Z,102189.84
2023-02-09T06:27:25.053Z,102186.00
2023-02-09T06:29:51.609Z,102192.28
2023-02-09T06:32:18.287Z,102191.75
2023-02-09T06:34:44.800Z,102188.72
2023-02-09T06:37:11.400Z,102198.34
2023-02-09T06:39:37.880Z,102211.31
2023-02-09T06:42:04.457Z,102209.34
2023-02-09T06:44:30.953Z,102212.50
2023-02-09T06:46:57.582Z,102216.97
2023-02-09T06:49:25.199Z,102208.88
2023-02-09T06:51:51.854Z,102214.41
2023-02-09T06:54:18.537Z,102216.56
2023-02-09T06:56:45.082Z,102218.28
2023-02-09T06:59:11.617Z,102229.59
2023-02-09T07:01:38.506Z,102224.94
2023-02-09T07:04:05.067Z,102221.91
2023-02-09T07:06:31.645Z,102219.44
2023-02-09T07:08:58.137Z,102232.09
2023-02-09T07:11:24.700Z,102216.06
2023-02-09T07:13:51.207Z,102211.72
2023-02-09T07:16:18.633Z,102207.72
2023-02-09T07:18:45.211Z,102211.06
2023-02-09T07:21:15.766Z,102218.06
2023-02-09T07:23:42.393Z,102226.03
2023-02-09T07:26:15.109Z,102221.22
2023-02-09T07:28:42.136Z,102221.97
2023-02-09T07:31:11.520Z,102214.25
2023-02-09T07:33:38.440Z,102208.31
2023-02-09T07:36:07.799Z,102206.47
2023-02-09T07:38:35.389Z,102201.56
2023-02-09T07:41:04.047Z,102213.81
2023-02-09T07:43:31.346Z,102209.22
2023-02-09T07:46:02.519Z,102213.44
2023-02-09T07:48:29.978Z,102210.63
2023-02-09T07:50:56.899Z,102213.72
2023-02-09T07:53:23.885Z,102216.19
2023-02-09T07:55:50.492Z,102215.13
2023-02-09T07:58:19.745Z,102214.19
2023-02-09T08:00:48.147Z,102216.31
2023-02-09T08:03:17.194Z,102230.50
2023-02-09T08:06:04.176Z,102228.66
2023-02-09T08:08:30.794Z,102227.16
2023-02-09T08:10:59.382Z,102231.00
2023-02-09T08:13:30.962Z,102223.66
2023-02-09T08:16:02.706Z,102226.03
2023-02-09T08:18:34.533Z,102238.44
2023-02-09T08:21:01.312Z,102251.19
2023-02-09T08:23:34.341Z,102253.00
2023-02-09T08:26:06.266Z,102250.63
2023-02-09T08:28:43.617Z,102253.44
2023-02-09T08:31:18.737Z,102255.94
2023-02-09T08:33:47.411Z,102247.06
2023-02-09T08:36:15.037Z,102257.59
2023-02-09T08:38:41.956Z,102268.53
2023-02-09T08:41:10.527Z,102270.34
2023-02-09T08:43:37.108Z,102262.47
2023-02-09T08:46:09.259Z,102265.72
2023-02-09T08:48:39.792Z,102275.72
2023-02-09T08:51:07.998Z,102277.47
2023-02-09T08:53:35.268Z,102267.97
2023-02-09T08:56:01.892Z,102264.09
2023-02-09T08:58:30.056Z,102265.06
2023-02-09T09:01:00.333Z,102266.03
2023-02-09T09:03:31.189Z,102272.38
2023-02-09T09:08:33.115Z,102274.19
2023-02-09T09:11:00.004Z,102269.53
2023-02-09T09:13:27.194Z,102277.81
2023-02-09T09:15:57.306Z,102271.84
2023-02-09T09:18:25.680Z,102280.09
2023-02-09T09:20:53.152Z,102279.19
2023-02-09T09:23:21.082Z,102289.56
2023-02-09T09:25:48.145Z,102279.09
2023-02-09T09:28:15.647Z,102277.72
2023-02-09T09:30:42.413Z,102281.03
2023-02-09T09:33:09.087Z,102284.72
2023-02-09T09:35:35.717Z,102285.47
2023-02-09T09:38:02.420Z,102280.47
2023-02-09T09:40:34.458Z,102272.09
2023-02-09T09:43:04.882Z,102278.66
2023-02-09T09:45:35.190Z,102271.66
2023-02-09T09:48:01.966Z,102272.50
2023-02-09T09:50:42.686Z,102274.75
2023-02-09T09:53:28.656Z,102256.50
2023-02-09T09:55:59.214Z,102242.50
2023-02-09T09:58:27.696Z,102255.56
2023-02-09T10:00:54.569Z,102237.41
2023-02-09T10:03:23.528Z,102238.06
2023-02-09T10:05:53.060Z,102246.00
2023-02-09T10:08:31.614Z,102245.34
2023-02-09T10:11:21.586Z,102246.03
2023-02-09T10:13:56.808Z,102240.16
2023-02-09T10:16:28.098Z,102246.22
2023-02-09T10:18:57.955Z,102256.41
2023-02-09T10:21:28.074Z,102263.66
2023-02-09T10:24:00.818Z,102252.25
2023-02-09T10:26:30.886Z,102265.56
2023-02-09T10:29:10.958Z,102268.66
2023-02-09T10:31:43.386Z,102261.22
2023-02-09T10:34:15.337Z,102263.63
2023-02-09T10:36:50.437Z,102256.84
2023-02-09T10:39:20.552Z,102255.84
2023-02-09T10:41:51.218Z,102259.72
2023-02-09T10:44:34.771Z,102251.31
2023-02-09T10:47:27.007Z,102254.09
2023-02-09T10:49:59.572Z,102263.50
2023-02-09T10:52:31.015Z,102264.19
2023-02-09T10:55:02.551Z,102245.78
2023-02-09T10:57:30.628Z,102247.31
2023-02-09T10:59:59.517Z,102257.25
2023-02-09T11:02:37.149Z,102265.19
2023-02-09T11:05:23.739Z,102251.66
2023-02-09T11:08:00.364Z,102263.97
2023-02-09T11:10:34.956Z,102271.25
2023-02-09T11:13:02.360Z,102262.28
2023-02-09T11:15:39.369Z,102266.41
2023-02-09T11:18:16.902Z,102254.47
2023-02-09T11:20:55.405Z,102256.94
2023-02-09T11:23:21.971Z,102251.06
2023-02-09T11:26:03.847Z,102246.91
2023-02-09T11:28:38.828Z,102243.75
2023-02-09T11:31:32.867Z,102230.59
2023-02-09T11:34:36.824Z,102222.34
2023-02-09T11:37:30.486Z,102238.75
2023-02-09T11:40:22.954Z,102228.13
2023-02-09T11:42:56.782Z,102224.72
2023-02-09T11:45:29.306Z,102231.63
2023-02-09T11:48:14.080Z,102232.72
2023-02-09T11:51:03.577Z,102233.56
2023-02-09T11:53:45.069Z,102234.44
2023-02-09T11:56:15.026Z,102234.75
2023-02-09T11:58:49.447Z,102228.72
2023-02-09T12:01:34.208Z,102231.44
2023-02-09T12:04:09.743Z,102215.16
2023-02-09T12:06:59.652Z,102215.38
2023-02-09T12:09:29.496Z,102217.94
2023-02-09T12:12:05.739Z,102209.63
2023-02-09T12:14:43.792Z,102209.13
2023-02-09T12:17:31.493Z,102211.47
2023-02-09T12:20:02.492Z,102216.03
2023-02-09T12:22:35.175Z,102209.56
2023-02-09T12:25:10.907Z,102215.94
2023-02-09T12:27:41.123Z,102222.44
2023-02-09T12:30:42.723Z,102224.66
2023-02-09T12:33:29.330Z,102218.50
2023-02-09T12:36:05.034Z,102217.25
2023-02-09T12:39:04.740Z,102219.72
2023-02-09T12:41:51.810Z,102218.56
2023-02-09T12:44:19.298Z,102216.69
2023-02-09T12:46:48.506Z,102221.63
2023-02-09T12:49:15.632Z,102230.91
2023-02-09T12:51:55.184Z,102222.63
2023-02-09T12:54:31.409Z,102222.50
2023-02-09T12:57:18.855Z,102215.38
2023-02-09T13:00:09.572Z,102217.09
2023-02-09T13:02:50.755Z,102217.16
2023-02-09T13:05:18.908Z,102215.44
2023-02-09T13:07:51.580Z,102214.81
2023-02-09T13:10:30.709Z,102214.47
2023-02-09T13:13:10.344Z,102214.03
2023-02-09T13:16:04.732Z,102209.81
2023-02-09T13:18:44.209Z,102209.31
2023-02-09T13:21:27.315Z,102203.13
2023-02-09T13:23:59.484Z,102191.75
2023-02-09T13:26:30.911Z,102191.38
2023-02-09T13:29:21.432Z,102192.13
2023-02-09T13:32:00.731Z,102190.88
2023-02-09T13:34:33.585Z,102195.25
2023-02-09T13:37:00.263Z,102208.38
2023-02-09T13:39:32.137Z,102202.41
2023-02-09T13:41:59.044Z,102192.81
2023-02-09T13:44:28.822Z,102199.84
2023-02-09T13:47:06.494Z,102203.75
2023-02-09T13:49:33.076Z,102217.63
2023-02-09T13:52:13.395Z,102206.22
2023-02-09T13:54:40.900Z,102205.09
2023-02-09T13:57:18.104Z,102219.78
2023-02-09T13:59:44.918Z,102216.69
2023-02-09T14:02:21.086Z,102218.84
2023-02-09T14:04:52.999Z,102221.00
2023-02-09T14:07:22.258Z,102217.69
2023-02-09T14:10:02.638Z,102223.13
2023-02-09T14:12:52.459Z,102210.19
2023-02-09T14:15:40.401Z,102219.63
2023-02-09T14:18:31.917Z,102214.94
2023-02-09T14:21:04.534Z,102222.75
2023-02-09T14:23:32.787Z,102212.13
2023-02-09T14:26:22.530Z,102206.34
2023-02-09T14:29:04.835Z,102213.50
2023-02-09T14:31:34.969Z,102203.09
2023-02-09T14:34:02.128Z,102200.75
2023-02-09T14:36:35.696Z,102205.81
2023-02-09T14:39:17.079Z,102219.34
2023-02-09T14:42:00.437Z,102216.75
2023-02-09T14:44:27.686Z,102218.28
2023-02-09T14:46:59.456Z,102219.56
2023-02-09T14:49:27.231Z,102225.78
2023-02-09T14:52:15.037Z,102219.25
2023-02-09T14:54:49.805Z,102212.50
2023-02-09T14:57:16.661Z,102208.16
2023-02-09T14:59:43.227Z,102213.00
2023-02-09T15:02:19.980Z,102211.44
2023-02-09T15:04:47.033Z,102216.78
2023-02-09T15:07:19.987Z,102224.25
2023-02-09T15:09:47.054Z,102223.41
2023-02-09T15:12:26.249Z,102219.16
2023-02-09T15:14:58.494Z,102218.69
2023-02-09T15:17:29.052Z,102217.06
2023-02-09T15:19:57.008Z,102220.13
2023-02-09T15:22:24.736Z,102224.16
2023-02-09T15:24:54.355Z,102214.72
2023-02-09T15:27:28.510Z,102213.31
2023-02-09T15:29:59.011Z,102219.31
2023-02-09T15:32:26.621Z,102217.06
2023-02-09T15:34:54.190Z,102218.53
2023-02-09T15:37:32.840Z,102232.69
2023-02-09T15:40:38.990Z,102234.88
2023-02-09T15:43:58.532Z,102231.00
2023-02-09T15:46:43.975Z,102233.06
2023-02-09T15:49:10.922Z,102242.41
2023-02-09T15:51:39.476Z,102241.91
2023-02-09T15:54:12.002Z,102238.09
2023-02-09T15:56:39.447Z,102254.56
2023-02-09T15:59:06.199Z,102254.38
2023-02-09T16:01:36.926Z,102263.06
2023-02-09T16:04:13.937Z,102270.94
2023-02-09T16:06:45.971Z,102279.25
2023-02-09T16:09:18.847Z,102280.66
2023-02-09T16:11:45.566Z,102284.97
2023-02-09T16:14:20.440Z,102285.19
2023-02-09T16:16:47.916Z,102283.78
2023-02-09T16:19:15.116Z,102295.16
2023-02-09T16:21:44.835Z,102302.81
2023-02-09T16:24:40.599Z,102298.78
2023-02-09T16:27:23.272Z,102298.47
2023-02-09T16:29:49.923Z,102301.75
2023-02-09T16:32:18.670Z,102306.59
2023-02-09T16:34:45.704Z,102317.31
2023-02-09T16:37:18.342Z,102320.69
2023-02-09T16:39:45.657Z,102318.31
2023-02-09T16:42:14.355Z,102323.75
2023-02-09T16:44:41.601Z,102325.56
2023-02-09T16:47:18.761Z,102333.75
2023-02-09T16:49:57.698Z,102333.00
2023-02-09T16:52:28.138Z,102331.53
2023-02-09T16:55:12.017Z,102325.94
2023-02-09T16:57:38.726Z,102329.44
2023-02-09T17:00:05.573Z,102317.84
2023-02-09T17:02:34.187Z,102320.59
2023-02-09T17:05:02.827Z,102324.31
2023-02-09T17:07:35.701Z,102318.84
2023-02-09T17:10:15.226Z,102324.44
2023-02-09T17:12:41.867Z,102331.25
2023-02-09T17:15:27.463Z,102340.06
2023-02-09T17:18:02.351Z,102331.97
2023-02-09T17:20:44.103Z,102332.69
2023-02-09T17:23:23.570Z,102335.47
2023-02-09T17:25:51.681Z,102335.16
2023-02-09T17:28:19.138Z,102328.63
2023-02-09T17:30:47.875Z,102333.25
2023-02-09T17:33:26.724Z,102328.44
2023-02-09T17:38:42.648Z,102331.84
2023-02-09T17:41:18.800Z,102343.28
2023-02-09T17:43:47.011Z,102337.94
2023-02-09T17:46:18.802Z,102348.19
2023-02-09T17:48:46.725Z,102348.25
2023-02-09T17:51:35.936Z,102349.91
2023-02-09T17:54:04.178Z,102355.31
2023-02-09T17:56:30.774Z,102357.72
2023-02-09T17:58:57.670Z,102362.53
2023-02-09T18:01:30.936Z,102357.47
2023-02-09T18:04:00.435Z,102374.59
2023-02-09T18:06:38.772Z,102375.50
2023-02-09T18:09:08.363Z,102363.53
2023-02-09T18:11:52.038Z,102381.94
2023-02-09T18:14:20.920Z,102387.88
2023-02-09T18:16:49.049Z,102391.06
2023-02-09T18:19:16.783Z,102391.09
2023-02-09T18:22:02.748Z,102387.13
2023-02-09T18:24:36.899Z,102399.97
2023-02-09T18:27:04.059Z,102398.53
2023-02-09T18:29:30.649Z,102400.38
2023-02-09T18:32:01.840Z,102402.28
2023-02-09T18:34:29.667Z,102397.91
2023-02-09T18:36:56.223Z,102406.44
2023-02-09T18:39:23.043Z,102406.13
2023-02-09T18:41:54.310Z,102408.19
2023-02-09T18:44:28.502Z,102416.50
2023-02-09T18:46:56.042Z,102403.34
2023-02-09T18:49:22.809Z,102399.47
2023-02-09T18:51:49.645Z,102401.56
2023-02-09T18:54:17.192Z,102415.22
2023-02-09T18:56:47.421Z,102410.72
2023-02-09T18:59:14.911Z,102409.47
2023-02-09T19:01:41.904Z,102413.69
2023-02-09T19:04:08.956Z,102419.22
2023-02-09T19:06:35.729Z,102415.41
2023-02-09T19:09:02.461Z,102417.00
2023-02-09T19:11:29.128Z,102420.75
2023-02-09T19:14:14.472Z,102416.81
2023-02-09T19:16:41.326Z,102427.88
2023-02-09T19:19:09.420Z,102417.84
2023-02-09T19:21:36.258Z,102424.59
2023-02-09T19:24:03.489Z,102422.69
2023-02-09T19:26:30.206Z,102425.81
2023-02-09T19:28:57.489Z,102426.84
2023-02-09T19:31:25.395Z,102430.47
2023-02-09T19:33:56.615Z,102441.72
2023-02-09T19:36:24.446Z,102433.19
2023-02-09T19:38:51.415Z,102440.81
2023-02-09T19:41:20.241Z,102444.78
2023-02-09T19:43:47.980Z,102448.06
2023-02-09T19:46:17.749Z,102452.59
2023-02-09T19:48:46.537Z,102459.19
2023-02-09T19:51:13.393Z,102460.22
2023-02-09T19:53:40.673Z,102458.50
2023-02-09T19:56:07.664Z,102466.81
2023-02-09T19:58:38.940Z,102469.22
2023-02-09T20:01:09.295Z,102468.00
2023-02-09T20:03:36.968Z,102462.25
2023-02-09T20:06:13.169Z,102465.75
2023-02-09T20:08:40.817Z,102462.31
2023-02-09T20:11:10.347Z,102460.53
2023-02-09T20:13:37.600Z,102460.34
2023-02-09T20:16:14.686Z,102468.00
2023-02-09T20:18:41.640Z,102466.81
2023-02-09T20:21:09.418Z,102468.63
2023-02-09T20:23:37.246Z,102461.72
2023-02-09T20:26:16.690Z,102466.72
2023-02-09T20:28:43.319Z,102470.16
2023-02-09T20:31:11.231Z,102477.03
2023-02-09T20:33:39.652Z,102467.91
2023-02-09T20:36:09.922Z,102477.59
2023-02-09T20:38:38.031Z,102473.50
2023-02-09T20:41:10.087Z,102479.94
2023-02-09T20:43:57.219Z,102473.19
2023-02-09T20:46:43.943Z,102478.56
2023-02-09T20:49:13.562Z,102480.97
2023-02-09T20:51:40.426Z,102475.09
2023-02-09T20:54:07.061Z,102488.25
2023-02-09T20:56:34.009Z,102475.44
2023-02-09T20:59:00.789Z,102475.41
2023-02-09T21:01:29.100Z,102482.19
2023-02-09T21:03:58.760Z,102477.53
2023-02-09T21:06:26.231Z,102477.53
2023-02-09T21:08:53.460Z,102468.25
2023-02-09T21:11:20.130Z,102471.59
2023-02-09T21:13:46.975Z,102461.91
2023-02-09T21:16:20.257Z,102466.72
2023-02-09T21:18:47.076Z,102465.84
2023-02-09T21:21:16.574Z,102468.47
2023-02-09T21:23:44.776Z,102464.66
2023-02-09T21:26:15.605Z,102462.44
2023-02-09T21:28:43.899Z,102461.19
2023-02-09T21:31:13.449Z,102472.25
2023-02-09T21:33:40.859Z,102472.59
2023-02-09T21:36:08.765Z,102466.91
2023-02-09T21:38:37.117Z,102471.53
2023-02-09T21:41:36.527Z,102471.88
2023-02-09T21:44:04.919Z,102475.84
2023-02-09T21:46:32.241Z,102473.25
2023-02-09T21:48:58.785Z,102469.31
2023-02-09T21:51:25.519Z,102465.13
2023-02-09T21:53:52.297Z,102475.34
2023-02-09T21:56:19.270Z,102456.47
2023-02-09T21:58:46.065Z,102468.09
2023-02-09T22:01:12.980Z,102463.09
2023-02-09T22:03:42.221Z,102473.31
2023-02-09T22:06:09.015Z,102461.09
2023-02-09T22:08:36.021Z,102470.50
2023-02-09T22:11:04.228Z,102467.78
2023-02-09T22:13:31.529Z,102474.69
2023-02-09T22:15:58.685Z,102475.72
2023-02-09T22:18:25.662Z,102468.09
2023-02-09T22:20:52.311Z,102471.97
2023-02-09T22:23:19.833Z,102464.72
2023-02-09T22:25:46.678Z,102472.16
2023-02-09T22:28:13.994Z,102468.16
2023-02-09T22:30:40.898Z,102470.59
2023-02-09T22:33:07.891Z,102474.06
2023-02-09T22:35:34.429Z,102475.28
2023-02-09T22:38:00.991Z,102474.34
2023-02-09T22:40:27.615Z,102471.28
2023-02-09T22:42:54.212Z,102474.16
2023-02-09T22:45:20.720Z,102479.31
2023-02-09T22:47:50.272Z,102486.28
2023-02-09T22:50:16.880Z,102495.63
2023-02-09T22:52:43.437Z,102488.00
2023-02-09T22:55:10.121Z,102499.31
2023-02-09T22:57:37.930Z,102496.72
2023-02-09T23:00:11.620Z,102495.16
2023-02-09T23:02:38.346Z,102493.75
2023-02-09T23:05:05.101Z,102498.09
2023-02-09T23:07:32.082Z,102507.19
2023-02-09T23:09:58.838Z,102493.19
2023-02-09T23:12:25.609Z,102495.50
2023-02-09T23:14:54.504Z,102508.03
2023-02-09T23:17:21.345Z,102504.78
2023-02-09T23:19:47.989Z,102496.28
2023-02-09T23:22:14.611Z,102507.19
2023-02-09T23:24:41.154Z,102503.06
2023-02-09T23:27:07.781Z,102503.09
2023-02-09T23:29:34.472Z,102515.88
2023-02-09T23:32:01.325Z,102522.38
2023-02-09T23:34:28.016Z,102526.50
2023-02-09T23:36:54.773Z,102538.81
2023-02-09T23:39:26.760Z,102537.59
2023-02-09T23:41:53.348Z,102545.88
2023-02-09T23:44:20.509Z,102538.91
2023-02-09T23:46:47.586Z,102544.06
2023-02-09T23:49:14.274Z,102544.81
2023-02-09T23:51:41.025Z,102546.72
2023-02-09T23:54:08.233Z,102543.44
2023-02-09T23:56:37.125Z,102543.97
2023-02-09T23:59:06.583Z,102549.91
