createdAt,value
2019-02-09T00:01:32.617Z,7.90
2019-02-09T00:04:01.985Z,8.00
2019-02-09T00:06:31.346Z,8.00
2019-02-09T00:09:02.137Z,7.90
2019-02-09T00:11:31.411Z,7.90
2019-02-09T00:14:02.232Z,7.90
2019-02-09T00:16:31.609Z,7.90
2019-02-09T00:19:01.247Z,7.90
2019-02-09T00:21:30.615Z,7.90
2019-02-09T00:24:00.005Z,8.00
2019-02-09T00:26:29.361Z,7.90
2019-02-09T00:28:58.698Z,7.90
2019-02-09T00:31:28.649Z,7.90
2019-02-09T00:33:57.913Z,8.00
2019-02-09T00:36:27.245Z,8.00
2019-02-09T00:38:56.609Z,8.00
2019-02-09T00:41:25.955Z,8.00
2019-02-09T00:43:55.612Z,8.00
2019-02-09T00:46:25.569Z,8.00
2019-02-09T00:48:54.921Z,8.00
2019-02-09T00:51:24.473Z,8.00
2019-02-09T00:53:53.787Z,8.00
2019-02-09T00:56:23.140Z,7.90
2019-02-09T00:58:52.400Z,7.90
2019-02-09T01:01:21.807Z,8.00
2019-02-09T01:03:51.081Z,8.00
2019-02-09T01:06:20.448Z,7.90
2019-02-09T01:08:49.840Z,7.90
2019-02-09T01:11:19.178Z,7.90
2019-02-09T01:13:48.446Z,7.90
2019-02-09T01:16:17.834Z,7.90
2019-02-09T01:18:47.171Z,7.90
2019-02-09T01:21:16.818Z,7.90
2019-02-09T01:23:46.180Z,7.90
2019-02-09T01:26:15.435Z,7.90
2019-02-09T01:28:44.715Z,8.00
2019-02-09T01:31:13.985Z,8.00
2019-02-09T01:33:43.348Z,8.00
2019-02-09T01:36:12.902Z,8.00
2019-02-09T01:38:42.436Z,8.10
2019-02-09T01:41:12.042Z,8.10
2019-02-09T01:43:41.302Z,8.00
2019-02-09T01:46:10.875Z,8.10
2019-02-09T01:48:40.078Z,8.10
2019-02-09T01:51:09.286Z,8.10
2019-02-09T01:53:38.654Z,8.10
2019-02-09T01:56:08.272Z,8.10
2019-02-09T01:58:37.914Z,8.20
2019-02-09T02:01:07.658Z,8.20
2019-02-09T02:03:36.922Z,8.30
2019-02-09T02:06:06.475Z,8.20
2019-02-09T02:08:35.777Z,8.20
2019-02-09T02:11:05.309Z,8.10
2019-02-09T02:13:34.495Z,8.00
2019-02-09T02:16:03.887Z,8.00
2019-02-09T02:18:33.148Z,8.00
2019-02-09T02:21:02.690Z,8.10
2019-02-09T02:23:32.361Z,8.00
2019-02-09T02:26:01.632Z,8.00
2019-02-09T02:28:31.408Z,8.10
2019-02-09T02:31:00.790Z,8.20
2019-02-09T02:33:30.078Z,8.20
2019-02-09T02:35:59.424Z,8.30
2019-02-09T02:38:29.081Z,8.20
2019-02-09T02:40:58.900Z,8.20
2019-02-09T02:43:28.255Z,8.30
2019-02-09T02:45:57.654Z,8.30
2019-02-09T02:48:27.268Z,8.20
2019-02-09T02:50:56.533Z,8.30
2019-02-09T02:53:26.118Z,8.40
2019-02-09T02:55:55.461Z,8.40
2019-02-09T02:58:25.094Z,8.50
2019-02-09T03:00:55.382Z,8.60
2019-02-09T03:03:24.732Z,8.60
2019-02-09T03:05:54.354Z,8.60
2019-02-09T03:08:23.722Z,8.60
2019-02-09T03:10:53.006Z,8.60
2019-02-09T03:13:22.335Z,8.60
2019-02-09T03:15:51.651Z,8.60
2019-02-09T03:18:20.983Z,8.60
2019-02-09T03:20:50.277Z,8.60
2019-02-09T03:23:20.101Z,8.60
2019-02-09T03:25:49.568Z,8.60
2019-02-09T03:28:18.914Z,8.60
2019-02-09T03:30:49.238Z,8.50
2019-02-09T03:33:18.752Z,8.50
2019-02-09T03:35:48.409Z,8.50
2019-02-09T03:38:17.718Z,8.60
2019-02-09T03:40:48.016Z,8.60
2019-02-09T03:43:17.333Z,8.60
2019-02-09T03:45:46.606Z,8.60
2019-02-09T03:48:16.158Z,8.50
2019-02-09T03:50:45.922Z,8.50
2019-02-09T03:53:15.662Z,8.60
2019-02-09T03:55:45.022Z,8.50
2019-02-09T03:58:14.302Z,8.60
2019-02-09T04:00:43.618Z,8.60
2019-02-09T04:03:13.109Z,8.50
2019-02-09T04:05:42.761Z,8.50
2019-02-09T04:08:12.530Z,8.50
2019-02-09T04:10:41.861Z,8.50
2019-02-09T04:13:11.092Z,8.50
2019-02-09T04:15:40.384Z,8.50
2019-02-09T04:18:09.650Z,8.40
2019-02-09T04:20:38.953Z,8.40
2019-02-09T04:23:08.308Z,8.40
2019-02-09T04:25:37.740Z,8.40
2019-02-09T04:28:07.417Z,8.30
2019-02-09T04:30:36.807Z,8.20
2019-02-09T04:33:06.444Z,8.20
2019-02-09T04:35:36.106Z,8.20
2019-02-09T04:38:05.448Z,8.10
2019-02-09T04:40:35.193Z,8.10
2019-02-09T04:43:04.583Z,8.00
2019-02-09T04:45:33.948Z,7.90
2019-02-09T04:48:03.216Z,8.00
2019-02-09T04:50:32.802Z,7.90
2019-02-09T04:53:02.163Z,7.90
2019-02-09T04:55:32.006Z,8.00
2019-02-09T04:58:01.262Z,8.00
2019-02-09T05:00:31.482Z,8.00
2019-02-09T05:03:01.407Z,8.10
2019-02-09T05:05:31.556Z,8.10
2019-02-09T05:08:00.832Z,8.10
2019-02-09T05:10:30.496Z,8.10
2019-02-09T05:12:59.883Z,7.90
2019-02-09T05:15:29.168Z,7.70
2019-02-09T05:17:58.423Z,7.60
2019-02-09T05:20:27.719Z,7.40
2019-02-09T05:22:57.350Z,7.30
2019-02-09T05:25:26.658Z,7.30
2019-02-09T05:27:56.247Z,7.20
2019-02-09T05:30:29.083Z,7.20
2019-02-09T05:33:00.480Z,7.20
2019-02-09T05:35:29.286Z,7.10
2019-02-09T05:37:58.942Z,7.10
2019-02-09T05:40:28.299Z,7.10
2019-02-09T05:42:57.742Z,7.10
2019-02-09T05:45:27.953Z,7.10
2019-02-09T05:47:57.975Z,7.20
2019-02-09T05:50:27.367Z,7.20
2019-02-09T05:52:56.670Z,7.20
2019-02-09T05:55:26.306Z,7.20
2019-02-09T05:57:55.721Z,7.30
2019-02-09T06:00:36.304Z,7.30
2019-02-09T06:03:05.703Z,7.40
2019-02-09T06:05:35.091Z,7.50
2019-02-09T06:08:04.711Z,7.40
2019-02-09T06:10:34.332Z,7.40
2019-02-09T06:13:04.123Z,7.40
2019-02-09T06:15:33.765Z,7.40
2019-02-09T06:18:03.332Z,7.30
2019-02-09T06:20:32.975Z,7.30
2019-02-09T06:23:02.311Z,7.30
2019-02-09T06:25:31.961Z,7.20
2019-02-09T06:28:01.237Z,7.20
2019-02-09T06:30:30.921Z,7.20
2019-02-09T06:33:00.330Z,7.20
2019-02-09T06:35:29.639Z,7.20
2019-02-09T06:37:59.291Z,7.10
2019-02-09T06:40:28.872Z,7.10
2019-02-09T06:42:58.214Z,7.00
2019-02-09T06:45:27.681Z,7.00
2019-02-09T06:48:22.189Z,6.90
2019-02-09T06:50:51.765Z,7.00
2019-02-09T06:53:21.085Z,7.10
2019-02-09T06:55:50.949Z,7.10
2019-02-09T06:58:20.183Z,7.10
2019-02-09T07:00:49.486Z,7.20
2019-02-09T07:03:18.875Z,7.10
2019-02-09T07:05:48.452Z,7.20
2019-02-09T07:08:17.723Z,7.20
2019-02-09T07:10:47.016Z,7.10
2019-02-09T07:13:16.285Z,7.20
2019-02-09T07:15:45.553Z,7.20
2019-02-09T07:18:15.149Z,7.20
2019-02-09T07:20:44.679Z,7.30
2019-02-09T07:23:14.257Z,7.30
2019-02-09T07:25:43.628Z,7.40
2019-02-09T07:28:13.012Z,7.40
2019-02-09T07:30:42.358Z,7.40
2019-02-09T07:33:12.219Z,7.40
2019-02-09T07:35:43.749Z,7.40
2019-02-09T07:38:13.284Z,7.40
2019-02-09T07:40:42.981Z,7.50
2019-02-09T07:43:12.326Z,7.50
2019-02-09T07:45:41.980Z,7.60
2019-02-09T07:48:11.267Z,7.60
2019-02-09T07:50:40.690Z,7.70
2019-02-09T07:53:10.127Z,7.70
2019-02-09T07:55:39.514Z,7.70
2019-02-09T07:58:09.083Z,7.70
2019-02-09T08:00:38.433Z,7.70
2019-02-09T08:03:08.084Z,7.80
2019-02-09T08:05:37.864Z,7.80
2019-02-09T08:08:08.449Z,7.80
2019-02-09T08:10:38.478Z,7.90
2019-02-09T08:13:09.027Z,8.00
2019-02-09T08:15:39.162Z,8.00
2019-02-09T08:18:08.667Z,8.00
2019-02-09T08:20:38.312Z,8.00
2019-02-09T08:23:07.949Z,8.00
2019-02-09T08:25:37.646Z,8.00
2019-02-09T08:28:08.281Z,7.90
2019-02-09T08:30:43.379Z,7.90
2019-02-09T08:33:12.657Z,8.00
2019-02-09T08:35:42.328Z,7.90
2019-02-09T08:38:15.672Z,7.90
2019-02-09T08:40:45.529Z,7.90
2019-02-09T08:43:18.280Z,7.90
2019-02-09T08:45:49.675Z,7.90
2019-02-09T08:48:19.030Z,7.90
2019-02-09T08:50:52.054Z,7.90
2019-02-09T08:53:21.709Z,7.90
2019-02-09T08:55:51.276Z,7.90
2019-02-09T08:58:20.929Z,8.00
2019-02-09T09:00:50.578Z,8.00
2019-02-09T09:03:20.164Z,8.00
2019-02-09T09:05:49.550Z,8.00
2019-02-09T09:08:19.438Z,8.10
2019-02-09T09:10:48.697Z,8.20
2019-02-09T09:13:18.082Z,8.20
2019-02-09T09:15:52.780Z,8.30
2019-02-09T09:18:24.288Z,8.30
2019-02-09T09:20:55.765Z,8.30
2019-02-09T09:23:25.127Z,8.40
2019-02-09T09:25:54.536Z,8.40
2019-02-09T09:28:23.895Z,8.50
2019-02-09T09:30:53.286Z,8.60
2019-02-09T09:33:22.723Z,8.60
2019-02-09T09:35:52.522Z,8.60
2019-02-09T09:38:21.886Z,8.70
2019-02-09T09:40:51.235Z,8.80
2019-02-09T09:43:20.555Z,8.80
2019-02-09T09:45:49.827Z,8.90
2019-02-09T09:48:23.129Z,8.90
2019-02-09T09:50:52.410Z,9.00
2019-02-09T09:53:21.765Z,9.10
2019-02-09T09:55:51.178Z,9.10
2019-02-09T09:58:22.919Z,9.10
2019-02-09T10:00:52.483Z,9.00
2019-02-09T10:03:21.929Z,9.10
2019-02-09T10:05:51.203Z,9.10
2019-02-09T10:08:20.864Z,9.10
2019-02-09T10:10:53.470Z,9.20
2019-02-09T10:13:22.853Z,9.20
2019-02-09T10:15:52.245Z,9.30
2019-02-09T10:18:22.145Z,9.30
2019-02-09T10:20:51.435Z,9.40
2019-02-09T10:23:20.825Z,9.40
2019-02-09T10:25:50.510Z,9.40
2019-02-09T10:28:20.084Z,9.40
2019-02-09T10:30:49.495Z,9.40
2019-02-09T10:33:22.178Z,9.40
2019-02-09T10:35:51.467Z,9.40
2019-02-09T10:38:20.791Z,9.40
2019-02-09T10:40:50.109Z,9.30
2019-02-09T10:43:19.463Z,9.30
2019-02-09T10:45:54.468Z,9.20
2019-02-09T10:48:23.476Z,9.00
2019-02-09T10:50:55.381Z,8.70
2019-02-09T10:53:24.746Z,8.60
2019-02-09T10:55:54.401Z,8.50
2019-02-09T10:58:24.045Z,8.60
2019-02-09T11:01:22.995Z,8.60
2019-02-09T11:03:59.629Z,8.60
2019-02-09T11:06:29.298Z,8.60
2019-02-09T11:09:20.143Z,8.60
2019-02-09T11:11:49.495Z,8.50
2019-02-09T11:14:19.075Z,8.50
2019-02-09T11:16:48.386Z,8.50
2019-02-09T11:19:17.690Z,8.50
2019-02-09T11:21:47.328Z,8.60
2019-02-09T11:24:16.679Z,8.70
2019-02-09T11:26:46.066Z,8.80
2019-02-09T11:29:17.038Z,8.90
2019-02-09T11:31:46.337Z,8.90
2019-02-09T11:34:16.514Z,9.00
2019-02-09T11:36:46.087Z,9.20
2019-02-09T11:39:15.743Z,9.30
2019-02-09T11:41:45.142Z,9.50
2019-02-09T11:44:14.434Z,9.60
2019-02-09T11:46:43.706Z,9.70
2019-02-09T11:49:13.358Z,9.70
2019-02-09T11:51:42.580Z,9.70
2019-02-09T11:54:13.133Z,9.80
2019-02-09T11:56:42.760Z,9.90
2019-02-09T11:59:12.339Z,10.00
2019-02-09T12:01:41.836Z,10.00
2019-02-09T12:04:11.526Z,10.00
2019-02-09T12:06:40.946Z,10.00
2019-02-09T12:09:10.863Z,10.00
2019-02-09T12:11:40.298Z,10.10
2019-02-09T12:14:09.591Z,10.10
2019-02-09T12:16:39.459Z,10.00
2019-02-09T12:19:08.849Z,9.90
2019-02-09T12:21:38.423Z,9.70
2019-02-09T12:24:08.276Z,9.40
2019-02-09T12:26:37.673Z,9.20
2019-02-09T12:29:07.234Z,9.10
2019-02-09T12:31:37.077Z,8.90
2019-02-09T12:34:07.020Z,8.80
2019-02-09T12:36:36.671Z,8.70
2019-02-09T12:39:09.482Z,8.60
2019-02-09T12:41:39.183Z,8.60
2019-02-09T12:44:08.445Z,8.50
2019-02-09T12:46:37.786Z,8.30
2019-02-09T12:49:07.277Z,8.10
2019-02-09T12:51:42.514Z,7.90
2019-02-09T12:54:29.428Z,7.70
2019-02-09T12:56:59.273Z,7.60
2019-02-09T12:59:28.533Z,7.50
2019-02-09T13:01:57.860Z,7.50
2019-02-09T13:04:27.207Z,7.50
2019-02-09T13:06:56.493Z,7.50
2019-02-09T13:09:28.909Z,7.60
2019-02-09T13:11:58.197Z,7.70
2019-02-09T13:14:27.791Z,7.90
2019-02-09T13:16:57.379Z,8.10
2019-02-09T13:19:27.002Z,8.30
2019-02-09T13:21:56.635Z,8.20
2019-02-09T13:24:26.263Z,8.30
2019-02-09T13:26:55.807Z,8.30
2019-02-09T13:29:25.074Z,8.30
2019-02-09T13:31:54.483Z,8.20
2019-02-09T13:34:23.805Z,8.20
2019-02-09T13:36:53.187Z,8.30
2019-02-09T13:39:22.538Z,8.40
2019-02-09T13:41:52.922Z,8.40
2019-02-09T13:44:22.271Z,8.60
2019-02-09T13:46:51.666Z,8.80
2019-02-09T13:49:20.953Z,8.90
2019-02-09T13:51:50.429Z,9.00
2019-02-09T13:54:19.819Z,9.00
2019-02-09T13:56:49.107Z,9.10
2019-02-09T13:59:18.387Z,9.10
2019-02-09T14:01:47.709Z,9.00
2019-02-09T14:04:17.092Z,9.00
2019-02-09T14:06:46.735Z,9.00
2019-02-09T14:09:16.041Z,9.00
2019-02-09T14:11:45.436Z,9.10
2019-02-09T14:14:14.692Z,9.10
2019-02-09T14:16:43.997Z,9.10
2019-02-09T14:19:13.266Z,9.10
2019-02-09T14:21:42.938Z,9.10
2019-02-09T14:24:12.273Z,9.20
2019-02-09T14:26:41.615Z,9.20
2019-02-09T14:29:10.841Z,9.30
2019-02-09T14:31:41.115Z,9.40
2019-02-09T14:34:16.341Z,9.50
2019-02-09T14:36:45.925Z,9.60
2019-02-09T14:39:15.211Z,9.70
2019-02-09T14:41:44.854Z,9.70
2019-02-09T14:44:14.154Z,9.70
2019-02-09T14:46:43.555Z,9.80
2019-02-09T14:49:12.823Z,9.90
2019-02-09T14:51:42.143Z,9.90
2019-02-09T14:54:11.802Z,9.90
2019-02-09T14:56:42.778Z,9.90
2019-02-09T14:59:12.115Z,9.90
2019-02-09T15:01:41.624Z,9.90
2019-02-09T15:04:10.858Z,9.90
2019-02-09T15:06:40.227Z,9.90
2019-02-09T15:09:09.706Z,9.90
2019-02-09T15:11:39.356Z,9.90
2019-02-09T15:14:08.767Z,9.90
2019-02-09T15:17:05.062Z,9.90
2019-02-09T15:19:34.984Z,9.80
2019-02-09T15:22:05.003Z,9.60
2019-02-09T15:24:34.264Z,9.20
2019-02-09T15:27:04.135Z,8.90
2019-02-09T15:29:33.409Z,8.50
2019-02-09T15:32:02.692Z,8.00
2019-02-09T15:34:32.200Z,7.90
2019-02-09T15:37:01.930Z,7.80
2019-02-09T15:39:34.438Z,7.80
2019-02-09T15:42:04.118Z,7.90
2019-02-09T15:44:33.702Z,7.80
2019-02-09T15:47:03.040Z,7.90
2019-02-09T15:49:32.292Z,8.00
2019-02-09T15:52:01.563Z,8.00
2019-02-09T15:54:30.911Z,8.10
2019-02-09T15:57:00.270Z,8.20
2019-02-09T15:59:29.621Z,8.20
2019-02-09T16:01:58.836Z,8.20
2019-02-09T16:04:28.413Z,8.20
2019-02-09T16:06:57.778Z,8.20
2019-02-09T16:09:27.139Z,8.10
2019-02-09T16:11:56.435Z,8.10
2019-02-09T16:14:25.989Z,8.00
2019-02-09T16:16:55.568Z,8.00
2019-02-09T16:19:24.927Z,8.00
2019-02-09T16:21:54.204Z,7.90
2019-02-09T16:24:23.829Z,7.90
2019-02-09T16:26:53.189Z,7.90
2019-02-09T16:29:22.742Z,7.90
2019-02-09T16:31:52.093Z,7.90
2019-02-09T16:34:25.437Z,7.90
2019-02-09T16:36:52.795Z,7.90
2019-02-09T16:39:22.436Z,7.90
2019-02-09T16:41:54.691Z,7.90
2019-02-09T16:44:24.071Z,8.00
2019-02-09T16:46:53.425Z,8.00
2019-02-09T16:49:24.048Z,8.00
2019-02-09T16:51:53.687Z,8.00
2019-02-09T16:54:23.341Z,8.00
2019-02-09T16:56:52.724Z,7.90
2019-02-09T16:59:22.002Z,8.00
2019-02-09T17:01:51.291Z,8.00
2019-02-09T17:04:20.952Z,8.00
2019-02-09T17:06:50.303Z,8.00
2019-02-09T17:09:23.151Z,8.00
2019-02-09T17:11:53.370Z,8.00
2019-02-09T17:14:22.919Z,8.00
2019-02-09T17:16:52.266Z,8.00
2019-02-09T17:19:21.641Z,8.00
2019-02-09T17:21:53.006Z,7.90
2019-02-09T17:24:22.291Z,7.90
2019-02-09T17:26:51.651Z,7.90
2019-02-09T17:29:20.993Z,7.80
2019-02-09T17:31:50.354Z,7.80
2019-02-09T17:34:19.610Z,7.80
2019-02-09T17:36:49.184Z,7.80
2019-02-09T17:39:18.805Z,7.90
2019-02-09T17:41:48.121Z,7.90
2019-02-09T17:44:17.469Z,7.90
2019-02-09T17:46:47.300Z,7.90
2019-02-09T17:49:16.703Z,7.90
2019-02-09T17:51:46.063Z,7.90
2019-02-09T17:54:15.435Z,7.80
2019-02-09T17:56:45.108Z,7.80
2019-02-09T17:59:14.742Z,7.80
2019-02-09T18:01:44.087Z,7.90
2019-02-09T18:04:13.475Z,7.90
2019-02-09T18:06:43.043Z,7.90
2019-02-09T18:09:12.415Z,7.90
2019-02-09T18:11:45.886Z,7.90
2019-02-09T18:14:15.534Z,7.90
2019-02-09T18:16:44.867Z,7.80
2019-02-09T18:19:14.453Z,7.80
2019-02-09T18:21:43.820Z,7.80
2019-02-09T18:24:15.348Z,7.80
2019-02-09T18:26:48.226Z,7.80
2019-02-09T18:29:17.492Z,7.80
2019-02-09T18:31:47.179Z,7.70
2019-02-09T18:34:16.772Z,7.70
2019-02-09T18:36:46.068Z,7.80
2019-02-09T18:39:15.795Z,7.70
2019-02-09T18:41:45.086Z,7.70
2019-02-09T18:44:14.724Z,7.80
2019-02-09T18:46:44.085Z,7.80
2019-02-09T18:49:13.508Z,7.70
2019-02-09T18:51:42.778Z,7.70
2019-02-09T18:54:12.061Z,7.80
2019-02-09T18:56:41.724Z,7.80
2019-02-09T18:59:11.394Z,7.80
2019-02-09T19:01:40.675Z,7.80
2019-02-09T19:04:10.333Z,7.90
2019-02-09T19:06:39.878Z,7.90
2019-02-09T19:09:10.118Z,8.00
2019-02-09T19:11:39.541Z,8.00
2019-02-09T19:14:08.806Z,8.10
2019-02-09T19:16:38.406Z,8.10
2019-02-09T19:19:08.218Z,8.10
2019-02-09T19:21:37.478Z,8.20
2019-02-09T19:24:07.052Z,8.20
2019-02-09T19:26:36.446Z,8.30
2019-02-09T19:29:06.322Z,8.30
2019-02-09T19:31:35.745Z,8.30
2019-02-09T19:34:05.548Z,8.30
2019-02-09T19:36:35.172Z,8.30
2019-02-09T19:39:07.554Z,8.30
2019-02-09T19:41:36.879Z,8.30
2019-02-09T19:44:06.660Z,8.30
2019-02-09T19:46:36.055Z,8.30
2019-02-09T19:49:05.634Z,8.30
2019-02-09T19:51:35.320Z,8.30
2019-02-09T19:54:04.571Z,8.30
2019-02-09T19:56:34.171Z,8.30
2019-02-09T19:59:03.545Z,8.20
2019-02-09T20:01:32.841Z,8.20
2019-02-09T20:04:02.465Z,8.30
2019-02-09T20:06:31.836Z,8.20
2019-02-09T20:09:01.199Z,8.20
2019-02-09T20:11:30.609Z,8.20
2019-02-09T20:13:59.892Z,8.20
2019-02-09T20:16:29.144Z,8.20
2019-02-09T20:18:58.569Z,8.20
2019-02-09T20:21:27.913Z,8.20
2019-02-09T20:23:57.539Z,8.20
2019-02-09T20:26:26.963Z,8.10
2019-02-09T20:28:56.702Z,8.10
2019-02-09T20:31:26.322Z,8.10
2019-02-09T20:33:55.670Z,8.00
2019-02-09T20:36:25.591Z,8.00
2019-02-09T20:38:55.216Z,8.10
2019-02-09T20:41:26.171Z,8.00
2019-02-09T20:43:55.478Z,8.00
2019-02-09T20:46:24.840Z,8.10
2019-02-09T20:48:54.235Z,8.00
2019-02-09T20:51:23.611Z,8.10
2019-02-09T20:53:52.869Z,8.10
2019-02-09T20:56:22.265Z,8.10
2019-02-09T20:58:51.823Z,8.10
2019-02-09T21:01:21.205Z,8.10
2019-02-09T21:03:50.899Z,8.10
2019-02-09T21:06:20.232Z,8.10
2019-02-09T21:08:49.852Z,8.10
2019-02-09T21:11:19.225Z,8.10
2019-02-09T21:13:48.839Z,8.10
2019-02-09T21:16:18.179Z,8.10
2019-02-09T21:18:47.838Z,8.10
2019-02-09T21:21:17.185Z,8.10
2019-02-09T21:23:46.404Z,8.10
2019-02-09T21:26:15.774Z,8.10
2019-02-09T21:28:45.076Z,8.10
2019-02-09T21:31:14.419Z,8.10
2019-02-09T21:33:43.783Z,8.10
2019-02-09T21:36:13.398Z,8.20
2019-02-09T21:38:42.745Z,8.20
2019-02-09T21:41:12.408Z,8.20
2019-02-09T21:43:42.014Z,8.20
2019-02-09T21:46:11.357Z,8.20
2019-02-09T21:48:40.685Z,8.20
2019-02-09T21:51:09.979Z,8.20
2019-02-09T21:53:39.353Z,8.30
2019-02-09T21:56:08.732Z,8.30
2019-02-09T21:58:38.084Z,8.30
2019-02-09T22:01:10.633Z,8.30
2019-02-09T22:03:39.974Z,8.30
2019-02-09T22:06:09.240Z,8.30
2019-02-09T22:08:38.886Z,8.30
2019-02-09T22:11:08.288Z,8.30
2019-02-09T22:13:37.929Z,8.30
2019-02-09T22:16:07.207Z,8.30
2019-02-09T22:18:36.708Z,8.30
2019-02-09T22:21:06.100Z,8.30
2019-02-09T22:23:35.458Z,8.30
2019-02-09T22:26:12.755Z,8.30
2019-02-09T22:28:35.713Z,8.40
2019-02-09T22:31:05.010Z,8.30
2019-02-09T22:33:34.665Z,8.30
2019-02-09T22:36:03.970Z,8.30
2019-02-09T22:38:33.277Z,8.30
2019-02-09T22:41:02.663Z,8.40
2019-02-09T22:43:32.289Z,8.30
2019-02-09T22:46:01.898Z,8.30
2019-02-09T22:48:31.204Z,8.40
2019-02-09T22:51:00.540Z,8.40
2019-02-09T22:53:29.845Z,8.40
2019-02-09T22:55:59.149Z,8.40
2019-02-09T22:58:28.517Z,8.40
2019-02-09T23:01:19.712Z,8.40
2019-02-09T23:04:04.205Z,8.40
2019-02-09T23:06:52.760Z,8.40
2019-02-09T23:09:23.917Z,8.40
2019-02-09T23:11:53.189Z,8.40
2019-02-09T23:14:22.572Z,8.50
2019-02-09T23:16:52.283Z,8.50
2019-02-09T23:19:21.661Z,8.50
2019-02-09T23:21:51.040Z,8.50
2019-02-09T23:24:20.325Z,8.50
2019-02-09T23:26:49.669Z,8.50
2019-02-09T23:29:18.988Z,8.50
2019-02-09T23:31:48.329Z,8.50
2019-02-09T23:34:17.747Z,8.50
2019-02-09T23:36:47.097Z,8.50
2019-02-09T23:39:16.424Z,8.60
2019-02-09T23:41:45.887Z,8.60
2019-02-09T23:44:15.189Z,8.50
2019-02-09T23:46:44.453Z,8.60
2019-02-09T23:49:13.807Z,8.50
2019-02-09T23:51:43.450Z,8.60
2019-02-09T23:54:12.726Z,8.60
2019-02-09T23:56:41.999Z,8.60
2019-02-09T23:59:11.663Z,8.60
