createdAt,value
2018-01-29T00:00:04.819Z,10.5
2018-01-29T00:05:03.216Z,10.6
2018-01-29T00:10:03.236Z,10.6
2018-01-29T00:15:02.806Z,10.6
2018-01-29T00:20:02.486Z,10.6
2018-01-29T00:25:02.987Z,10.6
2018-01-29T00:30:02.627Z,10.6
2018-01-29T00:35:03.288Z,10.5
2018-01-29T00:40:02.882Z,10.5
2018-01-29T00:45:02.418Z,10.6
2018-01-29T00:50:03.046Z,10.6
2018-01-29T00:55:02.530Z,10.5
2018-01-29T01:00:02.968Z,10.5
2018-01-29T01:05:02.971Z,10.5
2018-01-29T01:10:02.620Z,10.5
2018-01-29T01:15:03.209Z,10.5
2018-01-29T01:20:02.905Z,10.5
2018-01-29T01:25:02.431Z,10.5
2018-01-29T01:30:03.049Z,10.5
2018-01-29T01:35:02.446Z,10.5
2018-01-29T01:40:02.918Z,10.5
2018-01-29T01:45:03.398Z,10.3
2018-01-29T01:50:02.983Z,10.3
2018-01-29T01:55:02.488Z,10.1
2018-01-29T02:00:03.088Z,10.1
2018-01-29T02:05:02.674Z,10.1
2018-01-29T02:10:03.375Z,10.1
2018-01-29T02:15:02.984Z,10.1
2018-01-29T02:20:02.531Z,10.1
2018-01-29T02:25:03.003Z,10.1
2018-01-29T02:30:02.475Z,10.1
2018-01-29T02:35:03.122Z,10.1
2018-01-29T02:40:02.619Z,10.1
2018-01-29T02:45:03.135Z,10.1
2018-01-29T02:50:02.677Z,10.1
2018-01-29T02:55:03.397Z,10.1
2018-01-29T03:00:02.977Z,10.1
2018-01-29T03:05:02.648Z,10.1
2018-01-29T03:10:02.443Z,10.1
2018-01-29T03:15:03.113Z,10.1
2018-01-29T03:20:02.526Z,10.3
2018-01-29T03:25:03.018Z,10.3
2018-01-29T03:30:02.469Z,10.3
2018-01-29T03:35:02.933Z,10.3
2018-01-29T03:40:02.424Z,10.1
2018-01-29T03:45:02.871Z,10.3
2018-01-29T03:50:03.364Z,10.3
2018-01-29T03:55:02.952Z,10.1
2018-01-29T04:00:02.494Z,10.1
2018-01-29T04:05:03.007Z,10.3
2018-01-29T04:10:02.561Z,10.3
2018-01-29T04:15:02.992Z,10.3
2018-01-29T04:20:02.658Z,10.3
2018-01-29T04:25:03.317Z,10.3
2018-01-29T04:30:02.848Z,10.3
2018-01-29T04:35:03.350Z,10.3
2018-01-29T04:40:02.955Z,10.3
2018-01-29T04:45:03.371Z,10.3
2018-01-29T04:50:02.912Z,10.5
2018-01-29T04:55:03.376Z,10.3
2018-01-29T05:00:02.864Z,10.3
2018-01-29T05:05:02.575Z,10.3
2018-01-29T05:10:02.970Z,10.3
2018-01-29T05:15:02.427Z,10.3
2018-01-29T05:20:02.977Z,10.3
2018-01-29T05:25:02.403Z,10.5
2018-01-29T05:30:02.722Z,10.5
2018-01-29T05:35:03.208Z,10.3
2018-01-29T05:40:02.799Z,10.3
2018-01-29T05:45:02.424Z,10.3
2018-01-29T05:50:03.040Z,10.5
2018-01-29T05:55:02.558Z,10.5
2018-01-29T06:00:03.152Z,10.5
2018-01-29T06:05:02.685Z,10.5
2018-01-29T06:10:03.312Z,10.5
2018-01-29T06:15:02.749Z,10.5
2018-01-29T06:20:03.191Z,10.3
2018-01-29T06:25:02.713Z,10.3
2018-01-29T06:30:03.301Z,10.3
2018-01-29T06:35:02.946Z,10.1
2018-01-29T06:40:02.407Z,10.1
2018-01-29T06:45:02.916Z,10.1
2018-01-29T06:50:02.585Z,10.3
2018-01-29T06:55:03.048Z,10.1
2018-01-29T07:00:02.945Z,10.1
2018-01-29T07:05:02.652Z,10.1
2018-01-29T07:10:03.357Z,10.1
2018-01-29T07:15:02.883Z,10.1
2018-01-29T07:20:03.340Z,10.1
2018-01-29T07:25:02.872Z,10.1
2018-01-29T07:30:03.284Z,10.1
2018-01-29T07:35:02.774Z,10.1
2018-01-29T07:40:03.224Z,10.1
2018-01-29T07:45:02.663Z,10.1
2018-01-29T07:50:03.298Z,10.1
2018-01-29T07:55:02.833Z,10.1
2018-01-29T08:00:03.338Z,10.1
2018-01-29T08:05:02.907Z,10.1
2018-01-29T08:10:02.523Z,10.1
2018-01-29T08:15:03.025Z,10.1
2018-01-29T08:20:02.633Z,10.1
2018-01-29T08:25:03.046Z,10.1
2018-01-29T08:30:02.913Z,10.1
2018-01-29T08:35:02.566Z,10.1
2018-01-29T08:40:03.059Z,10.1
2018-01-29T08:45:02.748Z,10.1
2018-01-29T08:50:03.315Z,10.1
2018-01-29T08:55:02.786Z,10.1
2018-01-29T09:00:03.316Z,10.1
2018-01-29T09:05:02.895Z,10.1
2018-01-29T09:10:02.578Z,10.1
2018-01-29T09:15:03.012Z,10.1
2018-01-29T09:20:02.738Z,10.1
2018-01-29T09:25:03.159Z,10.1
2018-01-29T09:30:02.615Z,10.1
2018-01-29T09:35:03.256Z,10.3
2018-01-29T09:40:02.939Z,10.3
2018-01-29T09:45:03.369Z,10.3
2018-01-29T09:50:03.084Z,10.3
2018-01-29T09:55:02.768Z,10.3
2018-01-29T10:00:03.368Z,10.3
2018-01-29T10:05:02.845Z,10.3
2018-01-29T10:10:03.372Z,10.3
2018-01-29T10:15:02.890Z,10.3
2018-01-29T10:20:03.354Z,10.3
2018-01-29T10:25:02.912Z,10.3
2018-01-29T10:30:02.628Z,10.5
2018-01-29T10:35:03.265Z,10.5
2018-01-29T10:40:02.736Z,10.5
2018-01-29T10:45:03.281Z,10.3
2018-01-29T10:50:02.740Z,10.3
2018-01-29T10:55:03.346Z,10.3
2018-01-29T11:00:02.804Z,10.1
2018-01-29T11:05:03.271Z,10.1
2018-01-29T11:10:02.846Z,10.1
2018-01-29T11:15:03.337Z,10.1
2018-01-29T11:20:02.796Z,10.3
2018-01-29T11:25:03.352Z,10.1
2018-01-29T11:30:02.762Z,10.1
2018-01-29T11:35:02.460Z,10.1
2018-01-29T11:40:03.000Z,10.1
2018-01-29T11:45:02.623Z,10.5
2018-01-29T11:50:02.560Z,10.6
2018-01-29T11:55:03.180Z,10.5
2018-01-29T12:00:03.111Z,10.6
2018-01-29T12:05:02.720Z,10.5
2018-01-29T12:10:03.276Z,10.3
2018-01-29T12:15:02.954Z,10.3
2018-01-29T12:20:02.497Z,10.3
2018-01-29T12:25:03.128Z,10.5
2018-01-29T12:30:02.547Z,10.3
2018-01-29T12:35:03.217Z,10.5
2018-01-29T12:40:02.858Z,10.6
2018-01-29T12:45:02.417Z,10.8
2018-01-29T12:50:02.937Z,10.8
2018-01-29T12:55:02.434Z,10.8
2018-01-29T13:00:02.994Z,10.8
2018-01-29T13:05:02.497Z,10.8
2018-01-29T13:10:03.170Z,10.8
2018-01-29T13:15:02.679Z,10.8
2018-01-29T13:20:03.203Z,10.6
2018-01-29T13:25:02.829Z,10.6
2018-01-29T13:30:03.357Z,10.5
2018-01-29T13:35:02.822Z,10.6
2018-01-29T13:40:03.384Z,10.6
2018-01-29T13:45:02.825Z,10.8
2018-01-29T13:50:03.309Z,10.6
2018-01-29T13:55:02.877Z,10.6
2018-01-29T14:00:03.406Z,10.6
2018-01-29T14:05:02.913Z,10.6
2018-01-29T14:10:02.557Z,10.5
2018-01-29T14:15:03.103Z,10.5
2018-01-29T14:20:02.695Z,10.6
2018-01-29T14:25:03.313Z,10.5
2018-01-29T14:30:02.860Z,10.6
2018-01-29T14:35:03.393Z,10.6
2018-01-29T14:40:02.845Z,10.5
2018-01-29T14:45:02.408Z,10.3
2018-01-29T14:50:03.050Z,10.5
2018-01-29T14:55:02.640Z,10.3
2018-01-29T15:00:03.291Z,10.1
2018-01-29T15:05:02.645Z,10.1
2018-01-29T15:10:03.357Z,10.1
2018-01-29T15:15:03.325Z,9.8
2018-01-29T15:20:03.168Z,8.8
2018-01-29T15:25:02.542Z,8.8
2018-01-29T15:30:03.055Z,8.8
2018-01-29T15:35:02.515Z,8.5
2018-01-29T15:40:02.961Z,8.1
2018-01-29T15:45:02.479Z,8.0
2018-01-29T15:50:03.093Z,8.0
2018-01-29T15:55:02.550Z,8.0
2018-01-29T16:00:03.110Z,8.0
2018-01-29T16:05:02.715Z,8.0
2018-01-29T16:10:03.383Z,7.9
2018-01-29T16:15:02.989Z,8.0
2018-01-29T16:20:02.502Z,8.0
2018-01-29T16:25:03.024Z,8.0
2018-01-29T16:30:02.498Z,8.0
2018-01-29T16:35:03.123Z,8.0
2018-01-29T16:40:02.706Z,8.0
2018-01-29T16:45:03.232Z,8.0
2018-01-29T16:50:02.665Z,8.0
2018-01-29T16:55:03.133Z,8.0
2018-01-29T17:00:02.766Z,8.0
2018-01-29T17:05:02.391Z,8.0
2018-01-29T17:10:03.075Z,8.1
2018-01-29T17:15:02.552Z,8.1
2018-01-29T17:20:03.188Z,8.1
2018-01-29T17:25:02.806Z,8.1
2018-01-29T17:30:03.259Z,8.1
2018-01-29T17:35:02.608Z,8.3
2018-01-29T17:40:03.252Z,8.6
2018-01-29T17:45:03.005Z,8.6
2018-01-29T17:50:02.518Z,8.6
2018-01-29T17:55:03.000Z,8.0
2018-01-29T18:00:02.477Z,7.9
2018-01-29T18:05:02.965Z,7.6
2018-01-29T18:10:02.580Z,7.6
2018-01-29T18:15:02.981Z,7.5
2018-01-29T18:20:02.730Z,7.4
2018-01-29T18:25:03.151Z,7.1
2018-01-29T18:30:02.802Z,7.0
2018-01-29T18:35:03.283Z,6.9
2018-01-29T18:40:02.804Z,6.9
2018-01-29T18:45:03.385Z,6.9
2018-01-29T18:50:02.928Z,6.6
2018-01-29T18:55:02.626Z,6.6
2018-01-29T19:00:03.132Z,6.5
2018-01-29T19:05:02.596Z,6.4
2018-01-29T19:10:03.288Z,6.1
2018-01-29T19:15:02.764Z,5.9
2018-01-29T19:20:03.323Z,5.9
2018-01-29T19:25:02.937Z,5.8
2018-01-29T19:30:02.495Z,5.8
2018-01-29T19:35:03.246Z,5.5
2018-01-29T19:40:03.060Z,5.5
2018-01-29T19:45:02.529Z,5.4
2018-01-29T19:50:03.023Z,5.4
2018-01-29T19:55:02.643Z,5.4
2018-01-29T20:00:03.194Z,5.4
2018-01-29T20:05:02.722Z,5.4
2018-01-29T20:10:03.375Z,5.4
2018-01-29T20:15:03.306Z,5.3
2018-01-29T20:20:02.921Z,5.0
2018-01-29T20:25:02.427Z,5.0
2018-01-29T20:30:03.114Z,5.0
2018-01-29T20:35:02.636Z,5.0
2018-01-29T20:40:03.381Z,5.0
2018-01-29T20:45:02.848Z,5.0
2018-01-29T20:50:02.432Z,5.0
2018-01-29T20:55:03.028Z,5.0
2018-01-29T21:00:02.701Z,5.0
2018-01-29T21:05:03.155Z,5.0
2018-01-29T21:10:02.654Z,5.3
2018-01-29T21:15:03.105Z,5.3
2018-01-29T21:20:02.570Z,5.4
2018-01-29T21:25:03.175Z,5.5
2018-01-29T21:30:02.797Z,5.3
2018-01-29T21:35:02.397Z,5.3
2018-01-29T21:40:03.026Z,5.4
2018-01-29T21:45:02.831Z,5.3
2018-01-29T21:50:03.343Z,5.0
2018-01-29T21:55:02.816Z,5.3
2018-01-29T22:00:02.431Z,5.0
2018-01-29T22:05:02.999Z,5.0
2018-01-29T22:10:02.602Z,5.0
2018-01-29T22:15:03.236Z,5.0
2018-01-29T22:20:02.825Z,5.0
2018-01-29T22:25:03.319Z,5.0
2018-01-29T22:30:03.084Z,5.0
2018-01-29T22:35:02.540Z,5.0
2018-01-29T22:40:03.184Z,4.8
2018-01-29T22:45:02.918Z,4.8
2018-01-29T22:50:02.453Z,4.8
2018-01-29T22:55:02.908Z,4.8
2018-01-29T23:00:03.371Z,4.5
2018-01-29T23:05:02.779Z,4.5
2018-01-29T23:10:02.438Z,4.5
2018-01-29T23:15:03.046Z,4.5
2018-01-29T23:20:02.705Z,4.5
2018-01-29T23:25:03.361Z,4.5
2018-01-29T23:30:02.804Z,4.5
2018-01-29T23:35:03.272Z,4.5
2018-01-29T23:40:02.787Z,4.5
2018-01-29T23:45:03.341Z,4.3
2018-01-29T23:50:02.865Z,4.3
2018-01-29T23:55:02.401Z,4.3
