createdAt,value
2022-12-17T00:00:50.387Z,1016.61
2022-12-17T00:01:50.275Z,1016.71
2022-12-17T00:02:50.373Z,1016.68
2022-12-17T00:03:50.257Z,1016.69
2022-12-17T00:04:50.057Z,1016.72
2022-12-17T00:05:49.987Z,1016.70
2022-12-17T00:06:49.910Z,1016.71
2022-12-17T00:07:49.842Z,1016.74
2022-12-17T00:08:49.765Z,1016.75
2022-12-17T00:09:50.497Z,1016.76
2022-12-17T00:10:49.637Z,1016.78
2022-12-17T00:11:49.556Z,1016.80
2022-12-17T00:12:49.482Z,1016.81
2022-12-17T00:13:49.456Z,1016.78
2022-12-17T00:14:49.329Z,1016.82
2022-12-17T00:15:49.308Z,1016.80
2022-12-17T00:16:49.205Z,1016.78
2022-12-17T00:17:49.121Z,1016.80
2022-12-17T00:18:49.060Z,1016.84
2022-12-17T00:19:48.981Z,1016.87
2022-12-17T00:20:48.925Z,1016.87
2022-12-17T00:21:48.839Z,1016.83
2022-12-17T00:22:48.783Z,1016.90
2022-12-17T00:23:48.743Z,1016.89
2022-12-17T00:24:48.617Z,1016.90
2022-12-17T00:25:48.551Z,1016.91
2022-12-17T00:26:48.469Z,1016.95
2022-12-17T00:27:48.402Z,1016.91
2022-12-17T00:28:48.335Z,1016.91
2022-12-17T00:29:48.276Z,1016.93
2022-12-17T00:30:48.188Z,1016.96
2022-12-17T00:31:48.176Z,1016.93
2022-12-17T00:32:48.032Z,1016.96
2022-12-17T00:33:47.966Z,1016.93
2022-12-17T00:34:47.896Z,1016.94
2022-12-17T00:35:47.818Z,1016.94
2022-12-17T00:36:47.743Z,1016.93
2022-12-17T00:37:47.687Z,1016.91
2022-12-17T00:38:47.678Z,1016.98
2022-12-17T00:39:47.527Z,1016.94
2022-12-17T00:40:47.451Z,1016.90
2022-12-17T00:41:47.394Z,1016.92
2022-12-17T00:42:47.306Z,1016.91
2022-12-17T00:43:47.233Z,1016.94
2022-12-17T00:44:47.183Z,1016.93
2022-12-17T00:45:47.097Z,1016.97
2022-12-17T00:46:47.049Z,1016.95
2022-12-17T00:47:46.948Z,1017.01
2022-12-17T00:48:46.877Z,1016.98
2022-12-17T00:49:46.805Z,1017.08
2022-12-17T00:50:46.752Z,1017.02
2022-12-17T00:51:46.663Z,1017.05
2022-12-17T00:52:46.597Z,1017.08
2022-12-17T00:53:46.536Z,1017.11
2022-12-17T00:54:46.473Z,1017.11
2022-12-17T00:55:46.373Z,1017.10
2022-12-17T00:56:46.311Z,1017.14
2022-12-17T00:57:46.252Z,1017.15
2022-12-17T00:58:46.163Z,1017.16
2022-12-17T00:59:46.094Z,1017.22
2022-12-17T01:00:46.040Z,1017.23
2022-12-17T01:01:46.113Z,1017.21
2022-12-17T01:02:46.005Z,1017.17
2022-12-17T01:03:45.790Z,1017.20
2022-12-17T01:04:45.726Z,1017.20
2022-12-17T01:05:45.650Z,1017.22
2022-12-17T01:06:45.590Z,1017.25
2022-12-17T01:07:45.512Z,1017.25
2022-12-17T01:08:45.450Z,1017.28
2022-12-17T01:09:45.366Z,1017.33
2022-12-17T01:10:45.287Z,1017.32
2022-12-17T01:11:45.221Z,1017.32
2022-12-17T01:12:45.157Z,1017.32
2022-12-17T01:13:45.089Z,1017.38
2022-12-17T01:14:44.998Z,1017.40
2022-12-17T01:15:44.961Z,1017.40
2022-12-17T01:16:44.911Z,1017.39
2022-12-17T01:17:44.789Z,1017.41
2022-12-17T01:18:44.706Z,1017.41
2022-12-17T01:19:44.665Z,1017.42
2022-12-17T01:20:44.559Z,1017.42
2022-12-17T01:21:44.494Z,1017.44
2022-12-17T01:22:44.414Z,1017.43
2022-12-17T01:23:44.348Z,1017.39
2022-12-17T01:24:44.274Z,1017.40
2022-12-17T01:25:44.225Z,1017.41
2022-12-17T01:26:44.131Z,1017.46
2022-12-17T01:27:44.063Z,1017.43
2022-12-17T01:28:43.984Z,1017.45
2022-12-17T01:29:43.942Z,1017.45
2022-12-17T01:30:43.858Z,1017.49
2022-12-17T01:31:43.895Z,1017.46
2022-12-17T01:32:43.706Z,1017.46
2022-12-17T01:33:43.630Z,1017.48
2022-12-17T01:34:43.559Z,1017.53
2022-12-17T01:35:43.493Z,1017.50
2022-12-17T01:36:43.404Z,1017.51
2022-12-17T01:37:43.356Z,1017.52
2022-12-17T01:38:43.258Z,1017.54
2022-12-17T01:39:43.205Z,1017.51
2022-12-17T01:40:43.130Z,1017.54
2022-12-17T01:41:43.054Z,1017.54
2022-12-17T01:42:42.983Z,1017.51
2022-12-17T01:43:42.962Z,1017.53
2022-12-17T01:44:42.842Z,1017.54
2022-12-17T01:45:42.805Z,1017.53
2022-12-17T01:46:42.690Z,1017.51
2022-12-17T01:47:42.634Z,1017.54
2022-12-17T01:48:42.557Z,1017.54
2022-12-17T01:49:42.468Z,1017.52
2022-12-17T01:50:42.425Z,1017.54
2022-12-17T01:51:42.345Z,1017.58
2022-12-17T01:52:42.260Z,1017.62
2022-12-17T01:53:42.180Z,1017.60
2022-12-17T01:54:42.128Z,1017.61
2022-12-17T01:55:42.032Z,1017.62
2022-12-17T01:56:42.045Z,1017.65
2022-12-17T01:57:41.919Z,1017.60
2022-12-17T01:58:41.830Z,1017.62
2022-12-17T01:59:41.771Z,1017.62
2022-12-17T02:00:41.720Z,1017.62
2022-12-17T02:01:41.893Z,1017.64
2022-12-17T02:02:41.617Z,1017.65
2022-12-17T02:03:41.458Z,1017.67
2022-12-17T02:04:41.411Z,1017.65
2022-12-17T02:05:41.319Z,1017.64
2022-12-17T02:06:41.236Z,1017.66
2022-12-17T02:07:41.288Z,1017.71
2022-12-17T02:08:41.108Z,1017.67
2022-12-17T02:09:41.022Z,1017.64
2022-12-17T02:10:40.947Z,1017.67
2022-12-17T02:11:40.908Z,1017.65
2022-12-17T02:12:40.804Z,1017.63
2022-12-17T02:13:40.742Z,1017.66
2022-12-17T02:14:40.666Z,1017.68
2022-12-17T02:15:40.621Z,1017.68
2022-12-17T02:16:40.670Z,1017.65
2022-12-17T02:17:40.451Z,1017.65
2022-12-17T02:18:40.386Z,1017.63
2022-12-17T02:19:40.314Z,1017.64
2022-12-17T02:20:40.248Z,1017.65
2022-12-17T02:21:40.150Z,1017.62
2022-12-17T02:22:40.080Z,1017.64
2022-12-17T02:23:40.017Z,1017.60
2022-12-17T02:24:39.964Z,1017.61
2022-12-17T02:25:39.872Z,1017.60
2022-12-17T02:26:39.793Z,1017.65
2022-12-17T02:27:39.720Z,1017.61
2022-12-17T02:28:39.654Z,1017.64
2022-12-17T02:29:39.589Z,1017.66
2022-12-17T02:30:39.527Z,1017.65
2022-12-17T02:31:39.483Z,1017.67
2022-12-17T02:32:39.380Z,1017.67
2022-12-17T02:33:39.281Z,1017.65
2022-12-17T02:34:39.218Z,1017.66
2022-12-17T02:35:39.151Z,1017.66
2022-12-17T02:36:39.096Z,1017.64
2022-12-17T02:37:39.028Z,1017.66
2022-12-17T02:38:38.928Z,1017.69
2022-12-17T02:39:38.877Z,1017.66
2022-12-17T02:40:38.772Z,1017.68
2022-12-17T02:41:38.707Z,1017.70
2022-12-17T02:42:38.654Z,1017.67
2022-12-17T02:43:38.566Z,1017.73
2022-12-17T02:44:38.524Z,1017.73
2022-12-17T02:45:38.481Z,1017.74
2022-12-17T02:46:38.362Z,1017.73
2022-12-17T02:47:38.289Z,1017.80
2022-12-17T02:48:38.210Z,1017.76
2022-12-17T02:49:38.128Z,1017.76
2022-12-17T02:50:38.054Z,1017.79
2022-12-17T02:51:38.008Z,1017.80
2022-12-17T02:52:38.031Z,1017.78
2022-12-17T02:53:38.089Z,1017.77
2022-12-17T02:54:37.778Z,1017.78
2022-12-17T02:55:37.710Z,1017.79
2022-12-17T02:56:37.645Z,1017.79
2022-12-17T02:57:42.240Z,1017.79
2022-12-17T02:58:37.481Z,1017.80
2022-12-17T02:59:37.407Z,1017.82
2022-12-17T03:00:37.339Z,1017.84
2022-12-17T03:01:37.374Z,1017.83
2022-12-17T03:02:37.298Z,1017.86
2022-12-17T03:03:37.547Z,1017.88
2022-12-17T03:04:37.037Z,1017.85
2022-12-17T03:05:45.189Z,1017.88
2022-12-17T03:06:36.917Z,1017.90
2022-12-17T03:07:36.831Z,1017.96
2022-12-17T03:08:36.767Z,1017.93
2022-12-17T03:09:36.727Z,1017.98
2022-12-17T03:10:36.614Z,1018.01
2022-12-17T03:11:36.552Z,1017.99
2022-12-17T03:12:36.491Z,1018.04
2022-12-17T03:13:36.720Z,1018.03
2022-12-17T03:14:36.318Z,1017.97
2022-12-17T03:15:36.244Z,1018.00
2022-12-17T03:16:38.033Z,1017.98
2022-12-17T03:17:36.106Z,1017.98
2022-12-17T03:18:36.042Z,1018.01
2022-12-17T03:19:35.962Z,1018.02
2022-12-17T03:20:35.890Z,1018.03
2022-12-17T03:21:35.813Z,1018.04
2022-12-17T03:22:35.747Z,1018.05
2022-12-17T03:23:36.155Z,1018.04
2022-12-17T03:24:35.616Z,1018.05
2022-12-17T03:25:35.530Z,1018.06
2022-12-17T03:26:35.463Z,1018.08
2022-12-17T03:27:35.379Z,1018.03
2022-12-17T03:28:35.311Z,1018.09
2022-12-17T03:29:35.257Z,1018.10
2022-12-17T03:30:36.488Z,1018.11
2022-12-17T03:31:35.168Z,1018.13
2022-12-17T03:32:35.033Z,1018.16
2022-12-17T03:33:35.450Z,1018.09
2022-12-17T03:34:34.870Z,1018.10
2022-12-17T03:35:34.807Z,1018.15
2022-12-17T03:36:34.749Z,1018.15
2022-12-17T03:37:34.655Z,1018.15
2022-12-17T03:38:34.592Z,1018.15
2022-12-17T03:39:34.538Z,1018.12
2022-12-17T03:40:34.518Z,1018.16
2022-12-17T03:41:34.377Z,1018.15
2022-12-17T03:42:34.301Z,1018.14
2022-12-17T03:43:34.594Z,1018.15
2022-12-17T03:44:34.191Z,1018.20
2022-12-17T03:45:34.075Z,1018.21
2022-12-17T03:46:34.125Z,1018.19
2022-12-17T03:47:33.941Z,1018.26
2022-12-17T03:48:33.873Z,1018.24
2022-12-17T03:49:33.793Z,1018.31
2022-12-17T03:50:33.728Z,1018.24
2022-12-17T03:51:33.643Z,1018.29
2022-12-17T03:52:33.567Z,1018.29
2022-12-17T03:53:33.879Z,1018.27
2022-12-17T03:54:33.438Z,1018.28
2022-12-17T03:55:33.356Z,1018.29
2022-12-17T03:56:33.298Z,1018.32
2022-12-17T03:57:33.205Z,1018.33
2022-12-17T03:58:33.138Z,1018.35
2022-12-17T03:59:33.063Z,1018.36
2022-12-17T04:00:33.003Z,1018.31
2022-12-17T04:01:33.087Z,1018.30
2022-12-17T04:02:33.025Z,1018.33
2022-12-17T04:03:33.089Z,1018.34
2022-12-17T04:04:32.712Z,1018.34
2022-12-17T04:05:32.622Z,1018.35
2022-12-17T04:06:32.555Z,1018.35
2022-12-17T04:07:32.478Z,1018.36
2022-12-17T04:08:32.452Z,1018.41
2022-12-17T04:09:32.340Z,1018.40
2022-12-17T04:10:32.269Z,1018.42
2022-12-17T04:11:32.189Z,1018.47
2022-12-17T04:12:32.120Z,1018.44
2022-12-17T04:13:35.825Z,1018.53
2022-12-17T04:14:31.971Z,1018.53
2022-12-17T04:15:31.992Z,1018.61
2022-12-17T04:16:31.833Z,1018.56
2022-12-17T04:17:31.755Z,1018.56
2022-12-17T04:18:31.683Z,1018.58
2022-12-17T04:19:31.617Z,1018.58
2022-12-17T04:20:31.546Z,1018.58
2022-12-17T04:21:31.479Z,1018.59
2022-12-17T04:22:31.396Z,1018.59
2022-12-17T04:23:31.326Z,1018.61
2022-12-17T04:24:31.243Z,1018.64
2022-12-17T04:25:31.173Z,1018.65
2022-12-17T04:26:31.109Z,1018.61
2022-12-17T04:27:31.044Z,1018.63
2022-12-17T04:28:30.966Z,1018.69
2022-12-17T04:29:30.890Z,1018.64
2022-12-17T04:30:30.813Z,1018.67
2022-12-17T04:31:30.821Z,1018.65
2022-12-17T04:32:35.007Z,1018.65
2022-12-17T04:33:30.595Z,1018.68
2022-12-17T04:34:30.547Z,1018.66
2022-12-17T04:35:30.455Z,1018.67
2022-12-17T04:36:30.396Z,1018.68
2022-12-17T04:37:30.307Z,1018.66
2022-12-17T04:38:30.238Z,1018.70
2022-12-17T04:39:30.169Z,1018.75
2022-12-17T04:40:30.087Z,1018.75
2022-12-17T04:41:30.079Z,1018.77
2022-12-17T04:42:29.965Z,1018.78
2022-12-17T04:43:29.882Z,1018.82
2022-12-17T04:44:29.805Z,1018.82
2022-12-17T04:45:29.784Z,1018.83
2022-12-17T04:46:29.771Z,1018.82
2022-12-17T04:47:29.650Z,1018.83
2022-12-17T04:48:29.536Z,1018.85
2022-12-17T04:49:29.436Z,1018.85
2022-12-17T04:50:29.394Z,1018.82
2022-12-17T04:51:29.301Z,1018.82
2022-12-17T04:52:29.218Z,1018.80
2022-12-17T04:53:29.139Z,1018.82
2022-12-17T04:54:29.108Z,1018.79
2022-12-17T04:55:28.992Z,1018.79
2022-12-17T04:56:28.932Z,1018.76
2022-12-17T04:57:28.862Z,1018.77
2022-12-17T04:58:28.781Z,1018.79
2022-12-17T04:59:28.721Z,1018.79
2022-12-17T05:00:28.646Z,1018.86
2022-12-17T05:01:28.690Z,1018.83
2022-12-17T05:02:28.671Z,1018.83
2022-12-17T05:03:28.539Z,1018.79
2022-12-17T05:04:28.344Z,1018.82
2022-12-17T05:05:28.283Z,1018.82
2022-12-17T05:06:28.311Z,1018.84
2022-12-17T05:07:28.129Z,1018.85
2022-12-17T05:08:28.053Z,1018.91
2022-12-17T05:09:27.994Z,1018.89
2022-12-17T05:10:27.932Z,1018.93
2022-12-17T05:11:27.835Z,1018.93
2022-12-17T05:12:27.772Z,1018.93
2022-12-17T05:13:27.705Z,1018.94
2022-12-17T05:14:27.622Z,1018.94
2022-12-17T05:15:27.549Z,1018.98
2022-12-17T05:16:27.588Z,1018.98
2022-12-17T05:17:27.403Z,1018.97
2022-12-17T05:18:27.345Z,1018.99
2022-12-17T05:19:27.259Z,1019.01
2022-12-17T05:20:27.203Z,1018.98
2022-12-17T05:21:30.540Z,1018.99
2022-12-17T05:22:27.047Z,1019.05
2022-12-17T05:23:26.986Z,1019.03
2022-12-17T05:24:26.909Z,1019.03
2022-12-17T05:25:26.816Z,1019.04
2022-12-17T05:26:26.750Z,1019.03
2022-12-17T05:27:26.695Z,1019.01
2022-12-17T05:28:26.607Z,1019.02
2022-12-17T05:29:26.538Z,1019.08
2022-12-17T05:30:26.469Z,1019.11
2022-12-17T05:31:26.494Z,1019.13
2022-12-17T05:32:26.320Z,1019.13
2022-12-17T05:33:26.237Z,1019.18
2022-12-17T05:34:27.125Z,1019.14
2022-12-17T05:35:26.099Z,1019.15
2022-12-17T05:36:26.521Z,1019.15
2022-12-17T05:37:26.293Z,1019.14
2022-12-17T05:38:25.885Z,1019.13
2022-12-17T05:39:25.838Z,1019.18
2022-12-17T05:40:25.736Z,1019.21
2022-12-17T05:41:25.658Z,1019.22
2022-12-17T05:42:25.612Z,1019.28
2022-12-17T05:43:25.525Z,1019.27
2022-12-17T05:44:25.439Z,1019.33
2022-12-17T05:45:25.369Z,1019.27
2022-12-17T05:46:25.384Z,1019.32
2022-12-17T05:47:25.224Z,1019.30
2022-12-17T05:48:25.165Z,1019.31
2022-12-17T05:49:25.085Z,1019.35
2022-12-17T05:50:25.028Z,1019.37
2022-12-17T05:51:24.939Z,1019.42
2022-12-17T05:52:24.885Z,1019.40
2022-12-17T05:53:24.791Z,1019.44
2022-12-17T05:54:24.756Z,1019.52
2022-12-17T05:55:24.683Z,1019.52
2022-12-17T05:56:24.576Z,1019.49
2022-12-17T05:57:24.535Z,1019.49
2022-12-17T05:58:24.428Z,1019.45
2022-12-17T05:59:24.362Z,1019.52
2022-12-17T06:00:24.305Z,1019.52
2022-12-17T06:01:24.286Z,1019.56
2022-12-17T06:02:24.206Z,1019.55
2022-12-17T06:03:24.190Z,1019.60
2022-12-17T06:04:24.067Z,1019.61
2022-12-17T06:05:23.940Z,1019.60
2022-12-17T06:06:23.871Z,1019.60
2022-12-17T06:07:23.800Z,1019.60
2022-12-17T06:08:23.727Z,1019.64
2022-12-17T06:09:23.642Z,1019.66
2022-12-17T06:10:23.576Z,1019.63
2022-12-17T06:11:23.506Z,1019.59
2022-12-17T06:12:23.419Z,1019.61
2022-12-17T06:13:23.367Z,1019.64
2022-12-17T06:14:23.279Z,1019.64
2022-12-17T06:15:23.207Z,1019.65
2022-12-17T06:16:23.241Z,1019.63
2022-12-17T06:17:23.050Z,1019.62
2022-12-17T06:18:22.992Z,1019.60
2022-12-17T06:19:22.915Z,1019.64
2022-12-17T06:20:22.838Z,1019.65
2022-12-17T06:21:22.756Z,1019.69
2022-12-17T06:22:22.694Z,1019.71
2022-12-17T06:23:22.638Z,1019.72
2022-12-17T06:24:22.550Z,1019.73
2022-12-17T06:25:22.480Z,1019.70
2022-12-17T06:26:22.423Z,1019.71
2022-12-17T06:27:22.321Z,1019.76
2022-12-17T06:28:22.286Z,1019.71
2022-12-17T06:29:22.186Z,1019.77
2022-12-17T06:30:22.109Z,1019.76
2022-12-17T06:31:22.059Z,1019.80
2022-12-17T06:32:21.963Z,1019.78
2022-12-17T06:33:21.885Z,1019.77
2022-12-17T06:34:21.832Z,1019.76
2022-12-17T06:35:21.744Z,1019.78
2022-12-17T06:36:23.005Z,1019.83
2022-12-17T06:37:21.624Z,1019.86
2022-12-17T06:38:21.555Z,1019.81
2022-12-17T06:39:21.487Z,1019.91
2022-12-17T06:40:21.388Z,1019.84
2022-12-17T06:41:21.310Z,1019.82
2022-12-17T06:42:21.242Z,1019.82
2022-12-17T06:43:21.190Z,1019.83
2022-12-17T06:44:21.092Z,1019.81
2022-12-17T06:45:21.016Z,1019.89
2022-12-17T06:46:20.982Z,1019.91
2022-12-17T06:47:20.896Z,1019.87
2022-12-17T06:48:20.797Z,1019.93
2022-12-17T06:49:20.746Z,1019.94
2022-12-17T06:50:20.708Z,1019.97
2022-12-17T06:51:20.580Z,1019.99
2022-12-17T06:52:20.516Z,1020.00
2022-12-17T06:53:20.435Z,1020.02
2022-12-17T06:54:20.363Z,1020.04
2022-12-17T06:55:20.305Z,1020.08
2022-12-17T06:56:20.242Z,1020.09
2022-12-17T06:57:20.151Z,1020.11
2022-12-17T06:58:20.085Z,1020.13
2022-12-17T06:59:20.003Z,1020.12
2022-12-17T07:00:19.921Z,1020.20
2022-12-17T07:01:20.002Z,1020.18
2022-12-17T07:02:19.894Z,1020.26
2022-12-17T07:03:19.755Z,1020.22
2022-12-17T07:04:19.654Z,1020.26
2022-12-17T07:05:19.580Z,1020.34
2022-12-17T07:06:19.572Z,1020.35
2022-12-17T07:07:19.479Z,1020.36
2022-12-17T07:08:19.348Z,1020.37
2022-12-17T07:09:19.272Z,1020.38
2022-12-17T07:10:19.213Z,1020.41
2022-12-17T07:11:19.126Z,1020.42
2022-12-17T07:12:19.059Z,1020.46
2022-12-17T07:13:18.988Z,1020.48
2022-12-17T07:14:18.903Z,1020.46
2022-12-17T07:15:18.841Z,1020.49
2022-12-17T07:16:18.880Z,1020.44
2022-12-17T07:17:18.700Z,1020.47
2022-12-17T07:18:18.610Z,1020.43
2022-12-17T07:19:22.500Z,1020.46
2022-12-17T07:20:18.470Z,1020.45
2022-12-17T07:21:18.400Z,1020.49
2022-12-17T07:22:18.318Z,1020.52
2022-12-17T07:23:18.262Z,1020.52
2022-12-17T07:24:18.179Z,1020.53
2022-12-17T07:25:18.123Z,1020.53
2022-12-17T07:26:18.048Z,1020.59
2022-12-17T07:27:17.970Z,1020.54
2022-12-17T07:28:17.908Z,1020.58
2022-12-17T07:29:17.842Z,1020.55
2022-12-17T07:30:17.761Z,1020.57
2022-12-17T07:31:17.743Z,1020.57
2022-12-17T07:32:17.611Z,1020.57
2022-12-17T07:33:17.598Z,1020.58
2022-12-17T07:34:17.465Z,1020.58
2022-12-17T07:35:17.406Z,1020.59
2022-12-17T07:36:17.311Z,1020.56
2022-12-17T07:37:20.470Z,1020.58
2022-12-17T07:38:17.163Z,1020.64
2022-12-17T07:39:17.115Z,1020.68
2022-12-17T07:40:17.035Z,1020.68
2022-12-17T07:41:16.947Z,1020.71
2022-12-17T07:42:16.868Z,1020.71
2022-12-17T07:43:16.811Z,1020.77
2022-12-17T07:44:16.738Z,1020.81
2022-12-17T07:45:16.656Z,1020.81
2022-12-17T07:46:16.656Z,1020.82
2022-12-17T07:47:16.510Z,1020.81
2022-12-17T07:48:16.430Z,1020.84
2022-12-17T07:49:17.214Z,1020.86
2022-12-17T07:50:16.310Z,1020.86
2022-12-17T07:51:16.228Z,1020.81
2022-12-17T07:52:16.156Z,1020.85
2022-12-17T07:53:16.087Z,1020.91
2022-12-17T07:54:16.014Z,1020.92
2022-12-17T07:55:18.347Z,1020.96
2022-12-17T07:56:15.848Z,1020.99
2022-12-17T07:57:15.778Z,1021.05
2022-12-17T07:58:15.718Z,1021.06
2022-12-17T07:59:15.636Z,1021.07
2022-12-17T08:00:15.565Z,1021.08
2022-12-17T08:01:15.589Z,1021.08
2022-12-17T08:02:15.595Z,1021.13
2022-12-17T08:03:15.422Z,1021.10
2022-12-17T08:04:15.276Z,1021.14
2022-12-17T08:05:15.199Z,1021.12
2022-12-17T08:06:15.124Z,1021.19
2022-12-17T08:07:15.066Z,1021.15
2022-12-17T08:08:14.983Z,1021.17
2022-12-17T08:09:14.914Z,1021.15
2022-12-17T08:10:14.836Z,1021.20
2022-12-17T08:11:14.771Z,1021.21
2022-12-17T08:12:14.694Z,1021.23
2022-12-17T08:13:14.658Z,1021.21
2022-12-17T08:14:14.560Z,1021.27
2022-12-17T08:15:14.493Z,1021.25
2022-12-17T08:16:14.465Z,1021.25
2022-12-17T08:17:14.337Z,1021.26
2022-12-17T08:18:14.260Z,1021.23
2022-12-17T08:19:14.190Z,1021.18
2022-12-17T08:20:14.124Z,1021.22
2022-12-17T08:21:15.668Z,1021.19
2022-12-17T08:22:15.718Z,1021.19
2022-12-17T08:23:13.892Z,1021.21
2022-12-17T08:24:13.841Z,1021.18
2022-12-17T08:25:13.754Z,1021.19
2022-12-17T08:26:13.677Z,1021.20
2022-12-17T08:27:13.615Z,1021.19
2022-12-17T08:28:33.831Z,1021.21
2022-12-17T08:29:13.457Z,1021.24
2022-12-17T08:30:13.396Z,1021.26
2022-12-17T08:31:13.407Z,1021.24
2022-12-17T08:32:13.261Z,1021.34
2022-12-17T08:33:13.190Z,1021.28
2022-12-17T08:34:13.132Z,1021.28
2022-12-17T08:35:13.016Z,1021.34
2022-12-17T08:36:12.958Z,1021.31
2022-12-17T08:37:13.667Z,1021.35
2022-12-17T08:38:12.812Z,1021.40
2022-12-17T08:39:12.749Z,1021.40
2022-12-17T08:40:12.655Z,1021.39
2022-12-17T08:41:12.622Z,1021.38
2022-12-17T08:42:12.514Z,1021.41
2022-12-17T08:43:12.469Z,1021.44
2022-12-17T08:44:12.409Z,1021.38
2022-12-17T08:45:12.305Z,1021.36
2022-12-17T08:46:12.289Z,1021.38
2022-12-17T08:47:12.161Z,1021.36
2022-12-17T08:48:12.092Z,1021.39
2022-12-17T08:49:12.022Z,1021.37
2022-12-17T08:50:11.938Z,1021.40
2022-12-17T08:51:11.867Z,1021.42
2022-12-17T08:52:11.804Z,1021.41
2022-12-17T08:53:11.732Z,1021.45
2022-12-17T08:54:11.711Z,1021.46
2022-12-17T08:55:11.584Z,1021.48
2022-12-17T08:56:11.528Z,1021.49
2022-12-17T08:57:11.439Z,1021.52
2022-12-17T08:58:11.355Z,1021.49
2022-12-17T08:59:11.298Z,1021.55
2022-12-17T09:00:11.239Z,1021.58
2022-12-17T09:01:11.223Z,1021.61
2022-12-17T09:02:11.278Z,1021.60
2022-12-17T09:03:11.071Z,1021.62
2022-12-17T09:04:10.965Z,1021.64
2022-12-17T09:05:10.895Z,1021.67
2022-12-17T09:06:10.775Z,1021.68
2022-12-17T09:07:10.716Z,1021.71
2022-12-17T09:08:10.660Z,1021.73
2022-12-17T09:09:10.584Z,1021.74
2022-12-17T09:10:10.540Z,1021.75
2022-12-17T09:11:10.438Z,1021.77
2022-12-17T09:12:10.340Z,1021.77
2022-12-17T09:13:10.338Z,1021.78
2022-12-17T09:14:10.210Z,1021.75
2022-12-17T09:15:10.131Z,1021.69
2022-12-17T09:16:10.164Z,1021.72
2022-12-17T09:17:10.042Z,1021.72
2022-12-17T09:18:09.921Z,1021.69
2022-12-17T09:19:09.839Z,1021.70
2022-12-17T09:20:09.804Z,1021.73
2022-12-17T09:21:09.701Z,1021.66
2022-12-17T09:22:09.633Z,1021.70
2022-12-17T09:23:09.552Z,1021.67
2022-12-17T09:24:09.500Z,1021.69
2022-12-17T09:25:09.421Z,1021.66
2022-12-17T09:26:09.348Z,1021.65
2022-12-17T09:27:09.286Z,1021.67
2022-12-17T09:28:09.211Z,1021.67
2022-12-17T09:29:09.137Z,1021.62
2022-12-17T09:30:09.059Z,1021.68
2022-12-17T09:31:09.068Z,1021.69
2022-12-17T09:32:08.911Z,1021.66
2022-12-17T09:33:08.960Z,1021.71
2022-12-17T09:34:08.753Z,1021.68
2022-12-17T09:35:08.734Z,1021.71
2022-12-17T09:36:08.610Z,1021.74
2022-12-17T09:37:08.539Z,1021.71
2022-12-17T09:38:08.472Z,1021.72
2022-12-17T09:39:08.429Z,1021.73
2022-12-17T09:40:08.334Z,1021.74
2022-12-17T09:41:08.261Z,1021.74
2022-12-17T09:42:08.181Z,1021.82
2022-12-17T09:43:08.098Z,1021.81
2022-12-17T09:44:08.043Z,1021.86
2022-12-17T09:45:07.989Z,1021.86
2022-12-17T09:46:07.966Z,1021.88
2022-12-17T09:47:07.815Z,1021.89
2022-12-17T09:48:07.793Z,1021.86
2022-12-17T09:49:07.680Z,1021.90
2022-12-17T09:50:07.603Z,1021.87
2022-12-17T09:51:07.565Z,1021.90
2022-12-17T09:52:07.472Z,1021.90
2022-12-17T09:53:07.403Z,1021.88
2022-12-17T09:54:07.312Z,1021.89
2022-12-17T09:55:07.244Z,1021.93
2022-12-17T09:56:07.163Z,1021.94
2022-12-17T09:57:07.094Z,1021.97
2022-12-17T09:58:07.029Z,1022.00
2022-12-17T09:59:06.965Z,1021.98
2022-12-17T10:00:06.886Z,1021.99
2022-12-17T10:01:06.819Z,1022.02
2022-12-17T10:02:06.891Z,1022.04
2022-12-17T10:03:06.779Z,1022.05
2022-12-17T10:04:06.598Z,1022.02
2022-12-17T10:05:06.524Z,1022.00
2022-12-17T10:06:06.462Z,1022.01
2022-12-17T10:07:06.388Z,1022.02
2022-12-17T10:08:06.321Z,1022.00
2022-12-17T10:09:06.266Z,1022.07
2022-12-17T10:10:06.163Z,1022.10
2022-12-17T10:11:06.108Z,1022.07
2022-12-17T10:12:06.059Z,1022.09
2022-12-17T10:13:05.958Z,1022.12
2022-12-17T10:14:05.883Z,1022.12
2022-12-17T10:15:05.829Z,1022.10
2022-12-17T10:16:05.808Z,1022.10
2022-12-17T10:17:11.406Z,1022.17
2022-12-17T10:18:05.591Z,1022.10
2022-12-17T10:19:05.507Z,1022.12
2022-12-17T10:20:05.460Z,1022.12
2022-12-17T10:21:05.360Z,1022.09
2022-12-17T10:22:05.293Z,1022.10
2022-12-17T10:23:05.227Z,1022.12
2022-12-17T10:24:05.168Z,1022.12
2022-12-17T10:25:05.219Z,1022.14
2022-12-17T10:26:05.007Z,1022.12
2022-12-17T10:27:04.944Z,1022.12
2022-12-17T10:28:04.856Z,1022.15
2022-12-17T10:29:04.780Z,1022.14
2022-12-17T10:30:04.754Z,1022.15
2022-12-17T10:31:04.741Z,1022.12
2022-12-17T10:32:04.563Z,1022.10
2022-12-17T10:33:04.523Z,1022.11
2022-12-17T10:34:04.433Z,1022.06
2022-12-17T10:35:05.686Z,1022.12
2022-12-17T10:36:04.349Z,1022.11
2022-12-17T10:37:04.242Z,1022.16
2022-12-17T10:38:04.135Z,1022.11
2022-12-17T10:39:04.077Z,1022.18
2022-12-17T10:40:03.991Z,1022.18
2022-12-17T10:41:03.944Z,1022.14
2022-12-17T10:42:03.861Z,1022.24
2022-12-17T10:43:03.805Z,1022.19
2022-12-17T10:44:03.700Z,1022.22
2022-12-17T10:45:03.652Z,1022.26
2022-12-17T10:46:03.594Z,1022.26
2022-12-17T10:47:03.489Z,1022.29
2022-12-17T10:48:03.494Z,1022.27
2022-12-17T10:49:08.240Z,1022.26
2022-12-17T10:50:03.274Z,1022.25
2022-12-17T10:51:03.272Z,1022.24
2022-12-17T10:52:03.137Z,1022.28
2022-12-17T10:53:03.070Z,1022.25
2022-12-17T10:54:02.992Z,1022.25
2022-12-17T10:55:02.940Z,1022.30
2022-12-17T10:56:02.862Z,1022.34
2022-12-17T10:57:02.760Z,1022.31
2022-12-17T10:58:02.715Z,1022.26
2022-12-17T10:59:02.635Z,1022.31
2022-12-17T11:00:02.557Z,1022.32
2022-12-17T11:01:02.475Z,1022.30
2022-12-17T11:02:02.604Z,1022.33
2022-12-17T11:03:02.518Z,1022.33
2022-12-17T11:04:02.300Z,1022.33
2022-12-17T11:05:02.209Z,1022.37
2022-12-17T11:06:02.126Z,1022.38
2022-12-17T11:07:02.095Z,1022.34
2022-12-17T11:08:01.997Z,1022.35
2022-12-17T11:09:01.988Z,1022.38
2022-12-17T11:10:08.759Z,1022.35
2022-12-17T11:11:01.798Z,1022.37
2022-12-17T11:12:07.064Z,1022.40
2022-12-17T11:13:01.630Z,1022.37
2022-12-17T11:14:01.546Z,1022.37
2022-12-17T11:15:01.490Z,1022.40
2022-12-17T11:16:01.477Z,1022.38
2022-12-17T11:17:01.342Z,1022.41
2022-12-17T11:18:01.261Z,1022.43
2022-12-17T11:19:01.269Z,1022.44
2022-12-17T11:20:01.131Z,1022.43
2022-12-17T11:21:01.082Z,1022.46
2022-12-17T11:22:01.003Z,1022.52
2022-12-17T11:23:00.909Z,1022.50
2022-12-17T11:24:00.851Z,1022.53
2022-12-17T11:25:00.769Z,1022.56
2022-12-17T11:26:00.689Z,1022.57
2022-12-17T11:27:00.647Z,1022.56
2022-12-17T11:28:00.551Z,1022.58
2022-12-17T11:29:00.573Z,1022.62
2022-12-17T11:30:00.422Z,1022.64
2022-12-17T11:31:00.358Z,1022.63
2022-12-17T11:32:00.275Z,1022.68
2022-12-17T11:33:00.182Z,1022.67
2022-12-17T11:34:00.112Z,1022.64
2022-12-17T11:35:00.070Z,1022.66
2022-12-17T11:35:59.966Z,1022.68
2022-12-17T11:36:59.902Z,1022.70
2022-12-17T11:37:59.852Z,1022.73
2022-12-17T11:38:59.787Z,1022.70
2022-12-17T11:39:59.690Z,1022.68
2022-12-17T11:40:59.620Z,1022.66
2022-12-17T11:41:59.533Z,1022.69
2022-12-17T11:42:59.457Z,1022.67
2022-12-17T11:43:59.397Z,1022.67
2022-12-17T11:44:59.332Z,1022.68
2022-12-17T11:45:59.288Z,1022.70
2022-12-17T11:46:59.280Z,1022.73
2022-12-17T11:47:59.703Z,1022.73
2022-12-17T11:48:59.030Z,1022.70
2022-12-17T11:49:58.973Z,1022.72
2022-12-17T11:50:58.895Z,1022.75
2022-12-17T11:51:58.806Z,1022.71
2022-12-17T11:52:58.740Z,1022.76
2022-12-17T11:53:58.681Z,1022.76
2022-12-17T11:54:58.606Z,1022.76
2022-12-17T11:55:58.543Z,1022.74
2022-12-17T11:56:58.482Z,1022.78
2022-12-17T11:57:58.386Z,1022.75
2022-12-17T11:58:58.374Z,1022.77
2022-12-17T12:00:03.647Z,1022.76
2022-12-17T12:00:58.204Z,1022.76
2022-12-17T12:01:58.172Z,1022.72
2022-12-17T12:02:58.180Z,1022.72
2022-12-17T12:03:57.980Z,1022.72
2022-12-17T12:04:57.898Z,1022.72