createdAt,value
2019-05-19T00:00:38.787Z,4.00
2019-05-19T00:01:38.782Z,4.00
2019-05-19T00:02:40.846Z,8.00
2019-05-19T00:03:38.829Z,4.00
2019-05-19T00:04:38.748Z,4.00
2019-05-19T00:05:38.772Z,4.00
2019-05-19T00:06:38.799Z,8.00
2019-05-19T00:07:38.723Z,8.00
2019-05-19T00:08:38.710Z,4.00
2019-05-19T00:09:38.756Z,8.00
2019-05-19T00:10:38.685Z,8.00
2019-05-19T00:11:38.670Z,8.00
2019-05-19T00:12:38.659Z,8.00
2019-05-19T00:13:38.649Z,8.00
2019-05-19T00:14:38.690Z,8.00
2019-05-19T00:15:38.642Z,12.00
2019-05-19T00:16:38.627Z,8.00
2019-05-19T00:17:38.599Z,8.00
2019-05-19T00:18:38.598Z,12.00
2019-05-19T00:19:38.586Z,12.00
2019-05-19T00:20:38.661Z,12.00
2019-05-19T00:21:38.601Z,16.00
2019-05-19T00:22:38.555Z,16.00
2019-05-19T00:23:38.539Z,16.00
2019-05-19T00:24:38.531Z,16.00
2019-05-19T00:25:38.522Z,16.00
2019-05-19T00:26:38.511Z,20.00
2019-05-19T00:27:38.623Z,16.00
2019-05-19T00:28:45.471Z,20.00
2019-05-19T00:29:38.476Z,24.00
2019-05-19T00:30:38.468Z,24.00
2019-05-19T00:31:38.462Z,24.00
2019-05-19T00:32:38.446Z,28.00
2019-05-19T00:33:38.454Z,32.00
2019-05-19T00:34:38.432Z,28.00
2019-05-19T00:35:38.431Z,32.00
2019-05-19T00:36:38.397Z,36.00
2019-05-19T00:37:38.410Z,36.00
2019-05-19T00:38:38.384Z,40.00
2019-05-19T00:39:38.370Z,44.00
2019-05-19T00:40:38.407Z,48.00
2019-05-19T00:41:38.346Z,48.00
2019-05-19T00:42:38.354Z,52.00
2019-05-19T00:43:38.389Z,56.00
2019-05-19T00:44:38.332Z,60.00
2019-05-19T00:45:38.317Z,68.00
2019-05-19T00:46:38.289Z,72.00
2019-05-19T00:47:38.288Z,76.00
2019-05-19T00:48:38.289Z,80.00
2019-05-19T00:49:41.486Z,88.00
2019-05-19T00:50:38.251Z,92.00
2019-05-19T00:51:38.287Z,100.00
2019-05-19T00:52:38.235Z,104.00
2019-05-19T00:53:38.226Z,112.00
2019-05-19T00:54:38.228Z,120.00
2019-05-19T00:55:38.198Z,128.00
2019-05-19T00:56:38.191Z,132.00
2019-05-19T00:57:38.240Z,144.00
2019-05-19T00:58:38.168Z,148.00
2019-05-19T00:59:38.197Z,160.00
2019-05-19T01:00:45.125Z,172.00
2019-05-19T01:01:38.133Z,180.00
2019-05-19T01:02:38.122Z,188.00
2019-05-19T01:03:38.123Z,200.00
2019-05-19T01:04:38.108Z,212.00
2019-05-19T01:05:38.112Z,224.00
2019-05-19T01:06:38.105Z,236.00
2019-05-19T01:07:38.069Z,248.00
2019-05-19T01:08:38.071Z,264.00
2019-05-19T01:09:38.053Z,276.00
2019-05-19T01:10:38.061Z,296.00
2019-05-19T01:11:38.100Z,308.00
2019-05-19T01:12:38.024Z,328.00
2019-05-19T01:13:38.008Z,344.00
2019-05-19T01:14:38.056Z,360.00
2019-05-19T01:15:37.989Z,376.00
2019-05-19T01:16:38.022Z,396.00
2019-05-19T01:17:37.974Z,416.00
2019-05-19T01:18:37.954Z,436.00
2019-05-19T01:19:38.005Z,452.00
2019-05-19T01:20:37.933Z,476.00
2019-05-19T01:21:37.919Z,500.00
2019-05-19T01:22:37.942Z,520.00
2019-05-19T01:23:37.899Z,544.00
2019-05-19T01:24:37.902Z,568.00
2019-05-19T01:25:37.956Z,596.00
2019-05-19T01:26:37.869Z,620.00
2019-05-19T01:27:37.870Z,648.00
2019-05-19T01:28:37.850Z,672.00
2019-05-19T01:29:37.843Z,696.00
2019-05-19T01:30:37.830Z,724.00
2019-05-19T01:31:37.886Z,756.00
2019-05-19T01:32:44.779Z,780.00
2019-05-19T01:33:37.797Z,804.00
2019-05-19T01:34:37.783Z,832.00
2019-05-19T01:35:37.773Z,860.00
2019-05-19T01:36:37.760Z,888.00
2019-05-19T01:37:37.776Z,916.00
2019-05-19T01:38:37.753Z,944.00
2019-05-19T01:39:37.734Z,976.00
2019-05-19T01:40:37.718Z,1004.00
2019-05-19T01:41:37.715Z,1036.00
2019-05-19T01:42:37.867Z,1068.00
2019-05-19T01:43:37.741Z,1096.00
2019-05-19T01:44:37.698Z,1128.00
2019-05-19T01:45:37.670Z,1156.00
2019-05-19T01:46:37.722Z,1184.00
2019-05-19T01:47:37.651Z,1216.00
2019-05-19T01:48:37.701Z,1244.00
2019-05-19T01:49:37.678Z,1276.00
2019-05-19T01:50:37.618Z,1300.00
2019-05-19T01:51:37.646Z,1332.00
2019-05-19T01:52:37.590Z,1360.00
2019-05-19T01:53:37.584Z,1388.00
2019-05-19T01:54:37.571Z,1420.00
2019-05-19T01:55:37.588Z,1444.00
2019-05-19T01:56:37.558Z,1472.00
2019-05-19T01:57:37.555Z,1504.00
2019-05-19T01:58:37.578Z,1528.00
2019-05-19T01:59:37.522Z,1560.00
2019-05-19T02:00:37.517Z,1584.00
2019-05-19T02:01:37.503Z,1616.00
2019-05-19T02:02:37.489Z,1644.00
2019-05-19T02:03:37.479Z,1672.00
2019-05-19T02:04:44.444Z,1696.00
2019-05-19T02:05:37.460Z,1724.00
2019-05-19T02:06:37.446Z,1756.00
2019-05-19T02:07:37.443Z,1780.00
2019-05-19T02:08:37.427Z,1808.00
2019-05-19T02:09:37.421Z,1836.00
2019-05-19T02:10:37.443Z,1860.00
2019-05-19T02:11:37.387Z,1884.00
2019-05-19T02:12:37.384Z,1908.00
2019-05-19T02:13:37.369Z,1932.00
2019-05-19T02:14:37.390Z,1956.00
2019-05-19T02:15:37.343Z,1984.00
2019-05-19T02:16:37.349Z,2012.00
2019-05-19T02:17:37.341Z,2036.00
2019-05-19T02:18:37.318Z,2060.00
2019-05-19T02:19:37.299Z,2084.00
2019-05-19T02:20:37.302Z,2108.00
2019-05-19T02:21:37.287Z,2132.00
2019-05-19T02:22:37.274Z,2156.00
2019-05-19T02:23:37.271Z,2180.00
2019-05-19T02:24:37.269Z,2208.00
2019-05-19T02:25:37.251Z,2228.00
2019-05-19T02:26:37.234Z,2252.00
2019-05-19T02:27:37.255Z,2276.00
2019-05-19T02:28:37.214Z,2296.00
2019-05-19T02:29:37.199Z,2320.00
2019-05-19T02:30:37.195Z,2340.00
2019-05-19T02:31:37.183Z,2364.00
2019-05-19T02:32:37.180Z,2388.00
2019-05-19T02:33:37.169Z,2412.00
2019-05-19T02:34:37.204Z,2436.00
2019-05-19T02:35:37.137Z,2456.00
2019-05-19T02:36:44.955Z,2476.00
2019-05-19T02:37:37.122Z,2500.00
2019-05-19T02:38:37.118Z,2520.00
2019-05-19T02:39:37.088Z,2540.00
2019-05-19T02:40:37.076Z,2564.00
2019-05-19T02:41:37.074Z,2588.00
2019-05-19T02:42:37.151Z,2612.00
2019-05-19T02:43:37.049Z,2632.00
2019-05-19T02:44:37.042Z,2656.00
2019-05-19T02:45:37.075Z,2680.00
2019-05-19T02:46:37.012Z,2704.00
2019-05-19T02:47:37.015Z,2728.00
2019-05-19T02:48:37.039Z,2752.00
2019-05-19T02:49:36.995Z,2776.00
2019-05-19T02:50:51.018Z,2796.00
2019-05-19T02:51:37.969Z,2820.00
2019-05-19T02:52:37.026Z,2840.00
2019-05-19T02:53:36.945Z,2868.00
2019-05-19T02:54:36.941Z,2884.00
2019-05-19T02:55:36.924Z,2900.00
2019-05-19T02:56:36.912Z,2924.00
2019-05-19T02:57:36.899Z,2944.00
2019-05-19T02:58:36.917Z,2964.00
2019-05-19T02:59:36.967Z,2980.00
2019-05-19T03:00:36.873Z,3000.00
2019-05-19T03:01:36.857Z,3016.00
2019-05-19T03:02:36.853Z,3036.00
2019-05-19T03:03:36.839Z,3056.00
2019-05-19T03:04:36.837Z,3072.00
2019-05-19T03:05:36.827Z,3092.00
2019-05-19T03:06:36.846Z,3112.00
2019-05-19T03:07:36.865Z,3132.00
2019-05-19T03:08:43.765Z,3144.00
2019-05-19T03:09:36.839Z,3164.00
2019-05-19T03:10:36.761Z,3180.00
2019-05-19T03:11:36.746Z,3196.00
2019-05-19T03:12:36.741Z,3216.00
2019-05-19T03:13:36.729Z,3236.00
2019-05-19T03:14:36.724Z,3252.00
2019-05-19T03:15:36.774Z,3268.00
2019-05-19T03:16:36.698Z,3288.00
2019-05-19T03:17:36.687Z,3300.00
2019-05-19T03:18:36.755Z,3356.00
2019-05-19T03:19:36.689Z,3332.00
2019-05-19T03:20:36.660Z,3352.00
2019-05-19T03:21:36.647Z,3368.00
2019-05-19T03:22:36.633Z,3384.00
2019-05-19T03:23:36.646Z,3396.00
2019-05-19T03:24:36.652Z,3412.00
2019-05-19T03:25:36.660Z,3424.00
2019-05-19T03:26:36.597Z,3440.00
2019-05-19T03:27:36.588Z,3452.00
2019-05-19T03:28:36.578Z,3468.00
2019-05-19T03:29:36.566Z,3480.00
2019-05-19T03:30:36.622Z,3492.00
2019-05-19T03:31:36.552Z,3508.00
2019-05-19T03:32:36.532Z,3516.00
2019-05-19T03:33:36.535Z,3524.00
2019-05-19T03:34:36.506Z,3540.00
2019-05-19T03:35:36.506Z,3548.00
2019-05-19T03:36:36.505Z,3560.00
2019-05-19T03:38:36.475Z,3588.00
2019-05-19T03:39:36.449Z,3600.00
2019-05-19T03:40:43.425Z,3612.00
2019-05-19T03:41:36.444Z,3628.00
2019-05-19T03:42:36.416Z,3636.00
2019-05-19T03:43:36.407Z,3652.00
2019-05-19T03:44:36.400Z,3660.00
2019-05-19T03:45:36.392Z,3676.00
2019-05-19T03:46:36.391Z,3688.00
2019-05-19T03:47:36.449Z,3696.00
2019-05-19T03:48:36.347Z,3712.00
2019-05-19T03:49:36.347Z,3724.00
2019-05-19T03:50:36.377Z,3732.00
2019-05-19T03:51:36.332Z,3744.00
2019-05-19T03:52:36.320Z,3756.00
2019-05-19T03:53:36.324Z,3768.00
2019-05-19T03:54:36.290Z,3776.00
2019-05-19T03:55:36.373Z,3784.00
2019-05-19T03:56:36.269Z,3792.00
2019-05-19T03:57:36.258Z,3800.00
2019-05-19T03:58:36.258Z,3812.00
2019-05-19T03:59:36.260Z,3824.00
2019-05-19T04:00:36.228Z,3832.00
2019-05-19T04:01:36.280Z,3840.00
2019-05-19T04:02:36.206Z,3844.00
2019-05-19T04:03:36.200Z,3856.00
2019-05-19T04:04:36.201Z,3868.00
2019-05-19T04:05:36.177Z,3872.00
2019-05-19T04:06:36.162Z,3880.00
2019-05-19T04:07:36.306Z,3892.00
2019-05-19T04:08:36.138Z,3900.00
2019-05-19T04:09:36.132Z,3908.00
2019-05-19T04:10:36.142Z,3912.00
2019-05-19T04:11:36.110Z,3924.00
2019-05-19T04:12:44.059Z,3928.00
2019-05-19T04:13:36.086Z,3936.00
2019-05-19T04:14:36.076Z,3936.00
2019-05-19T04:15:36.079Z,3944.00
2019-05-19T04:16:36.110Z,3944.00
2019-05-19T04:17:36.049Z,3948.00
2019-05-19T04:18:36.032Z,3948.00
2019-05-19T04:19:36.024Z,3952.00
2019-05-19T04:20:36.083Z,3956.00
2019-05-19T04:21:48.411Z,3956.00
2019-05-19T04:22:36.993Z,3956.00
2019-05-19T04:23:35.975Z,3976.00
2019-05-19T04:24:35.993Z,3980.00
2019-05-19T04:25:35.993Z,3992.00
2019-05-19T04:26:35.949Z,4008.00
2019-05-19T04:27:35.942Z,4024.00
2019-05-19T04:28:35.924Z,4040.00
2019-05-19T04:29:39.199Z,4044.00
2019-05-19T04:30:35.899Z,4052.00
2019-05-19T04:31:35.907Z,4068.00
2019-05-19T04:32:35.885Z,4080.00
2019-05-19T04:33:35.870Z,4092.00
2019-05-19T04:34:35.871Z,4104.00
2019-05-19T04:35:35.891Z,4116.00
2019-05-19T04:36:35.848Z,4124.00
2019-05-19T04:37:35.828Z,4136.00
2019-05-19T04:38:35.824Z,4144.00
2019-05-19T04:39:35.817Z,4148.00
2019-05-19T04:40:36.318Z,4164.00
2019-05-19T04:41:49.096Z,4188.00
2019-05-19T04:42:35.771Z,4192.00
2019-05-19T04:43:35.758Z,4200.00
2019-05-19T04:44:42.732Z,4216.00
2019-05-19T04:45:35.739Z,4244.00
2019-05-19T04:46:35.742Z,4232.00
2019-05-19T04:47:35.761Z,4256.00
2019-05-19T04:48:35.712Z,4252.00
2019-05-19T04:49:35.707Z,4240.00
2019-05-19T04:50:35.700Z,4268.00
2019-05-19T04:51:35.708Z,4236.00
2019-05-19T04:52:35.673Z,4236.00
2019-05-19T04:53:35.741Z,4224.00
2019-05-19T04:54:35.726Z,4228.00
2019-05-19T04:55:35.638Z,4220.00
2019-05-19T04:56:35.624Z,4204.00
2019-05-19T04:57:35.632Z,4200.00
2019-05-19T04:58:35.630Z,4176.00
2019-05-19T04:59:35.701Z,4196.00
2019-05-19T05:00:35.581Z,4184.00
2019-05-19T05:01:35.566Z,4180.00
2019-05-19T05:02:35.640Z,4160.00
2019-05-19T05:03:35.551Z,4164.00
2019-05-19T05:04:35.544Z,4180.00
2019-05-19T05:05:35.574Z,4204.00
2019-05-19T05:06:35.522Z,4240.00
2019-05-19T05:07:35.508Z,4264.00
2019-05-19T05:08:35.504Z,4288.00
2019-05-19T05:09:35.494Z,4288.00
2019-05-19T05:10:35.474Z,4288.00
2019-05-19T05:11:35.494Z,4296.00
2019-05-19T05:12:35.526Z,4292.00
2019-05-19T05:13:35.441Z,4296.00
2019-05-19T05:14:35.467Z,4288.00
2019-05-19T05:15:35.417Z,4312.00
2019-05-19T05:16:42.930Z,4320.00
2019-05-19T05:17:35.394Z,4324.00
2019-05-19T05:18:35.385Z,4340.00
2019-05-19T05:19:35.378Z,4372.00
2019-05-19T05:20:35.383Z,4332.00
2019-05-19T05:21:35.361Z,4340.00
2019-05-19T05:22:35.476Z,4348.00
2019-05-19T05:23:35.335Z,4360.00
2019-05-19T05:24:35.324Z,4380.00
2019-05-19T05:25:35.342Z,4396.00
2019-05-19T05:26:35.305Z,4408.00
2019-05-19T05:27:35.295Z,4420.00
2019-05-19T05:28:35.281Z,4428.00
2019-05-19T05:29:35.271Z,4448.00
2019-05-19T05:30:35.323Z,4468.00
2019-05-19T05:31:35.256Z,4480.00
2019-05-19T05:32:35.243Z,4496.00
2019-05-19T05:33:35.229Z,4500.00
2019-05-19T05:34:35.218Z,4516.00
2019-05-19T05:35:35.208Z,4528.00
2019-05-19T05:36:35.264Z,4544.00
2019-05-19T05:37:35.186Z,4540.00
2019-05-19T05:38:35.171Z,4536.00
2019-05-19T05:39:35.164Z,4532.00
2019-05-19T05:40:35.146Z,4576.00
2019-05-19T05:41:35.148Z,4548.00
2019-05-19T05:42:35.225Z,4548.00
2019-05-19T05:43:35.119Z,4536.00
2019-05-19T05:44:35.111Z,4536.00
2019-05-19T05:45:35.105Z,4544.00
2019-05-19T05:46:35.083Z,4536.00
2019-05-19T05:47:35.080Z,4544.00
2019-05-19T05:48:42.643Z,4540.00
2019-05-19T05:49:35.058Z,4528.00
2019-05-19T05:50:35.046Z,4540.00
2019-05-19T05:51:35.041Z,4564.00
2019-05-19T05:52:38.617Z,4584.00
2019-05-19T05:53:35.006Z,4608.00
2019-05-19T05:54:35.007Z,4644.00
2019-05-19T05:55:35.031Z,4660.00
2019-05-19T05:56:34.983Z,4664.00
2019-05-19T05:57:34.977Z,4688.00
2019-05-19T05:58:34.994Z,4692.00
2019-05-19T05:59:34.946Z,4720.00
2019-05-19T06:00:34.932Z,4740.00
2019-05-19T06:01:34.940Z,4764.00
2019-05-19T06:02:34.965Z,4788.00
2019-05-19T06:03:34.948Z,4800.00
2019-05-19T06:04:34.949Z,4812.00
2019-05-19T06:05:34.887Z,4836.00
2019-05-19T06:06:34.873Z,4804.00
2019-05-19T06:07:34.862Z,4736.00
2019-05-19T06:08:34.890Z,4760.00
2019-05-19T06:09:34.840Z,4808.00
2019-05-19T06:10:34.841Z,4820.00
2019-05-19T06:11:34.822Z,4828.00
2019-05-19T06:12:34.813Z,4836.00
2019-05-19T06:13:34.795Z,4844.00
2019-05-19T06:14:34.799Z,4864.00
2019-05-19T06:15:34.782Z,4856.00
2019-05-19T06:16:34.797Z,4816.00
2019-05-19T06:17:34.835Z,4820.00
2019-05-19T06:18:34.798Z,4768.00
2019-05-19T06:19:34.734Z,4736.00
2019-05-19T06:20:42.167Z,4768.00
2019-05-19T06:21:34.712Z,4784.00
2019-05-19T06:22:34.792Z,4916.00
2019-05-19T06:23:34.692Z,4960.00
2019-05-19T06:24:34.681Z,4928.00
2019-05-19T06:25:34.751Z,4948.00
2019-05-19T06:26:34.669Z,4952.00
2019-05-19T06:27:34.694Z,4924.00
2019-05-19T06:28:34.639Z,4872.00
2019-05-19T06:29:34.639Z,4872.00
2019-05-19T06:30:34.615Z,4980.00
2019-05-19T06:31:34.629Z,5024.00
2019-05-19T06:32:34.602Z,5092.00
2019-05-19T06:33:34.585Z,4956.00
2019-05-19T06:34:34.584Z,4868.00
2019-05-19T06:35:34.564Z,4936.00
2019-05-19T06:36:34.586Z,4980.00
2019-05-19T06:37:34.547Z,4988.00
2019-05-19T06:38:34.591Z,5020.00
2019-05-19T06:39:34.524Z,4924.00
2019-05-19T06:40:34.506Z,4876.00
2019-05-19T06:41:34.500Z,4948.00
2019-05-19T06:42:34.518Z,5024.00
2019-05-19T06:43:34.478Z,5156.00
2019-05-19T06:44:34.468Z,5136.00
2019-05-19T06:45:34.527Z,5164.00
2019-05-19T06:46:34.447Z,5192.00
2019-05-19T06:47:34.451Z,5264.00
2019-05-19T06:48:34.433Z,5256.00
2019-05-19T06:49:34.419Z,5256.00
2019-05-19T06:50:34.403Z,5240.00
2019-05-19T06:51:34.394Z,5292.00
2019-05-19T06:52:41.390Z,5348.00
2019-05-19T06:53:34.381Z,5368.00
2019-05-19T06:54:34.355Z,5384.00
2019-05-19T06:55:34.382Z,5424.00
2019-05-19T06:56:34.339Z,5460.00
2019-05-19T06:57:34.336Z,5528.00
2019-05-19T06:58:34.333Z,5568.00
2019-05-19T06:59:34.321Z,5596.00
2019-05-19T07:00:34.359Z,5620.00
2019-05-19T07:01:34.290Z,5584.00
2019-05-19T07:02:35.197Z,5628.00
2019-05-19T07:03:34.268Z,5652.00
2019-05-19T07:04:34.298Z,5692.00
2019-05-19T07:05:34.244Z,5736.00
2019-05-19T07:06:34.409Z,5772.00
2019-05-19T07:07:34.259Z,5816.00
2019-05-19T07:08:34.209Z,5836.00
2019-05-19T07:09:34.265Z,5852.00
2019-05-19T07:10:34.229Z,5828.00
2019-05-19T07:11:34.187Z,5844.00
2019-05-19T07:12:34.168Z,5804.00
2019-05-19T07:13:34.190Z,5836.00
2019-05-19T07:14:34.146Z,5888.00
2019-05-19T07:15:34.138Z,5784.00
2019-05-19T07:16:34.139Z,5812.00
2019-05-19T07:17:34.111Z,5844.00
2019-05-19T07:18:34.102Z,5792.00
2019-05-19T07:19:34.099Z,5728.00
2019-05-19T07:20:34.079Z,5792.00
2019-05-19T07:21:34.120Z,5720.00
2019-05-19T07:22:37.434Z,5664.00
2019-05-19T07:23:34.045Z,5544.00
2019-05-19T07:24:41.021Z,5472.00
2019-05-19T07:25:34.027Z,5584.00
2019-05-19T07:26:34.021Z,5600.00
2019-05-19T07:27:34.052Z,5532.00
2019-05-19T07:28:33.997Z,5552.00
2019-05-19T07:29:33.994Z,5720.00
2019-05-19T07:30:33.982Z,5768.00
2019-05-19T07:31:33.978Z,5936.00
2019-05-19T07:32:33.954Z,6024.00
2019-05-19T07:33:33.986Z,6068.00
2019-05-19T07:34:33.973Z,6084.00
2019-05-19T07:35:33.924Z,6100.00
2019-05-19T07:36:33.910Z,6144.00
2019-05-19T07:37:33.901Z,6104.00
2019-05-19T07:38:33.884Z,6220.00
2019-05-19T07:39:33.982Z,6188.00
2019-05-19T07:40:33.866Z,6180.00
2019-05-19T07:41:33.856Z,6216.00
2019-05-19T07:42:33.867Z,6268.00
2019-05-19T07:43:33.842Z,6272.00
2019-05-19T07:44:33.830Z,6340.00
2019-05-19T07:45:33.866Z,6272.00
2019-05-19T07:46:33.808Z,6280.00
2019-05-19T07:47:33.789Z,6276.00
2019-05-19T07:48:33.797Z,6276.00
2019-05-19T07:49:33.804Z,6200.00
2019-05-19T07:50:37.517Z,6272.00
2019-05-19T07:51:33.785Z,6228.00
2019-05-19T07:52:33.747Z,6284.00
2019-05-19T07:53:42.647Z,6412.00
2019-05-19T07:54:34.723Z,6484.00
2019-05-19T07:55:33.711Z,6532.00
2019-05-19T07:56:41.183Z,6528.00
2019-05-19T07:57:33.685Z,6388.00
2019-05-19T07:58:33.679Z,6436.00
2019-05-19T07:59:33.712Z,6516.00
2019-05-19T08:00:33.650Z,6512.00
2019-05-19T08:01:33.647Z,6480.00
2019-05-19T08:02:33.687Z,6484.00
2019-05-19T08:03:33.645Z,6588.00
2019-05-19T08:04:33.618Z,6520.00
2019-05-19T08:05:33.629Z,6600.00
2019-05-19T08:06:33.595Z,6692.00
2019-05-19T08:07:33.576Z,6752.00
2019-05-19T08:08:33.592Z,6780.00
2019-05-19T08:09:33.557Z,6880.00
2019-05-19T08:10:33.562Z,6784.00
2019-05-19T08:11:33.536Z,6936.00
2019-05-19T08:12:33.526Z,6908.00
2019-05-19T08:13:33.512Z,6856.00
2019-05-19T08:14:33.506Z,7072.00
2019-05-19T08:15:33.524Z,7068.00
2019-05-19T08:16:33.485Z,7100.00
2019-05-19T08:17:33.471Z,7216.00
2019-05-19T08:18:33.459Z,7272.00
2019-05-19T08:19:33.443Z,7224.00
2019-05-19T08:20:33.434Z,7188.00
2019-05-19T08:21:33.451Z,6964.00
2019-05-19T08:22:33.411Z,7052.00
2019-05-19T08:23:33.405Z,6812.00
2019-05-19T08:24:33.394Z,6856.00
2019-05-19T08:25:33.384Z,6912.00
2019-05-19T08:26:33.410Z,7180.00
2019-05-19T08:27:33.368Z,7284.00
2019-05-19T08:28:40.337Z,7332.00
2019-05-19T08:29:33.340Z,7260.00
2019-05-19T08:30:33.334Z,7300.00
2019-05-19T08:31:33.328Z,7308.00
2019-05-19T08:32:33.351Z,7304.00
2019-05-19T08:33:33.315Z,7188.00
2019-05-19T08:34:33.296Z,7212.00
2019-05-19T08:35:33.481Z,7272.00
2019-05-19T08:36:33.272Z,7200.00
2019-05-19T08:37:33.279Z,7192.00
2019-05-19T08:38:33.303Z,7436.00
2019-05-19T08:39:33.298Z,7512.00
2019-05-19T08:40:33.235Z,7500.00
2019-05-19T08:41:33.222Z,7400.00
2019-05-19T08:42:33.208Z,7332.00
2019-05-19T08:43:33.249Z,7292.00
2019-05-19T08:44:33.223Z,7332.00
2019-05-19T08:45:33.209Z,7224.00
2019-05-19T08:46:33.161Z,7132.00
2019-05-19T08:47:33.174Z,7076.00
2019-05-19T08:48:33.152Z,7164.00
2019-05-19T08:49:33.166Z,7180.00
2019-05-19T08:50:33.210Z,6996.00
2019-05-19T08:51:33.124Z,7004.00
2019-05-19T08:52:33.141Z,6976.00
2019-05-19T08:53:33.094Z,6768.00
2019-05-19T08:54:33.103Z,6800.00
2019-05-19T08:55:33.074Z,6864.00
2019-05-19T08:56:33.071Z,6828.00
2019-05-19T08:57:33.058Z,6920.00
2019-05-19T08:58:33.068Z,6908.00
2019-05-19T08:59:33.081Z,6876.00
2019-05-19T09:00:40.006Z,6996.00
2019-05-19T09:01:33.007Z,7068.00
2019-05-19T09:02:33.022Z,7188.00
2019-05-19T09:03:32.994Z,7252.00
2019-05-19T09:04:32.980Z,7520.00
2019-05-19T09:05:33.016Z,7600.00
2019-05-19T09:06:32.958Z,7780.00
2019-05-19T09:07:32.967Z,7884.00
2019-05-19T09:08:32.937Z,8012.00
2019-05-19T09:09:32.940Z,8204.00
2019-05-19T09:10:32.918Z,8424.00
2019-05-19T09:11:32.916Z,8540.00
2019-05-19T09:12:32.929Z,8656.00
2019-05-19T09:13:32.897Z,8696.00
2019-05-19T09:14:32.879Z,8836.00
2019-05-19T09:15:32.872Z,8896.00
2019-05-19T09:16:32.913Z,8800.00
2019-05-19T09:17:32.849Z,8832.00
2019-05-19T09:18:32.841Z,8780.00
2019-05-19T09:19:32.823Z,8564.00
2019-05-19T09:20:32.822Z,8488.00
2019-05-19T09:21:32.824Z,8936.00
2019-05-19T09:22:32.807Z,9108.00
2019-05-19T09:23:32.792Z,9208.00
2019-05-19T09:24:32.774Z,9256.00
2019-05-19T09:25:32.769Z,9248.00
2019-05-19T09:26:32.755Z,9328.00
2019-05-19T09:27:32.752Z,9268.00
2019-05-19T09:28:32.737Z,9460.00
2019-05-19T09:29:32.724Z,9336.00
2019-05-19T09:30:32.715Z,9328.00
2019-05-19T09:31:32.710Z,9332.00
2019-05-19T09:32:42.317Z,9328.00
2019-05-19T09:33:32.685Z,9404.00
2019-05-19T09:34:32.674Z,9612.00
2019-05-19T09:35:32.662Z,9520.00
2019-05-19T09:36:32.655Z,9076.00
2019-05-19T09:37:32.649Z,8948.00
2019-05-19T09:38:32.658Z,8916.00
2019-05-19T09:39:32.631Z,8568.00
2019-05-19T09:40:32.611Z,8536.00
2019-05-19T09:41:32.629Z,8616.00
2019-05-19T09:42:32.587Z,8596.00
2019-05-19T09:43:32.600Z,8600.00
2019-05-19T09:44:32.573Z,8696.00
2019-05-19T09:45:32.562Z,8864.00
2019-05-19T09:46:32.543Z,8864.00
2019-05-19T09:47:32.677Z,9068.00
2019-05-19T09:48:32.573Z,9252.00
2019-05-19T09:49:32.525Z,9176.00
2019-05-19T09:50:32.504Z,9224.00
2019-05-19T09:51:32.498Z,9304.00
2019-05-19T09:52:32.480Z,9336.00
2019-05-19T09:53:32.472Z,9360.00
2019-05-19T09:54:44.091Z,9496.00
2019-05-19T09:55:33.444Z,9652.00
2019-05-19T09:56:32.555Z,9860.00
2019-05-19T09:57:32.459Z,10128.00
2019-05-19T09:58:32.418Z,10396.00
2019-05-19T09:59:32.406Z,10556.00
2019-05-19T10:00:32.416Z,10368.00
2019-05-19T10:01:32.381Z,10260.00
2019-05-19T10:02:32.379Z,10380.00
2019-05-19T10:03:32.359Z,10296.00
2019-05-19T10:04:39.356Z,10468.00
2019-05-19T10:05:32.388Z,10332.00
2019-05-19T10:06:32.326Z,10120.00
2019-05-19T10:07:32.318Z,10232.00
2019-05-19T10:08:32.313Z,10348.00
2019-05-19T10:09:32.301Z,10232.00
2019-05-19T10:10:32.285Z,10272.00
2019-05-19T10:11:32.307Z,9884.00
2019-05-19T10:12:32.291Z,9728.00
2019-05-19T10:13:32.287Z,9356.00
2019-05-19T10:14:32.248Z,9192.00
2019-05-19T10:15:32.271Z,9028.00
2019-05-19T10:16:32.244Z,8912.00
2019-05-19T10:17:32.272Z,9020.00
2019-05-19T10:18:32.204Z,9020.00
2019-05-19T10:19:32.194Z,8648.00
2019-05-19T10:20:32.175Z,8632.00
2019-05-19T10:21:32.264Z,8572.00
2019-05-19T10:22:32.167Z,8568.00
2019-05-19T10:23:32.144Z,8796.00
2019-05-19T10:24:32.280Z,8988.00
2019-05-19T10:25:32.122Z,9376.00
2019-05-19T10:26:32.117Z,9664.00
2019-05-19T10:27:32.164Z,10036.00
2019-05-19T10:28:32.084Z,10248.00
2019-05-19T10:29:32.076Z,10260.00
2019-05-19T10:30:32.064Z,10340.00
2019-05-19T10:31:32.059Z,10484.00
2019-05-19T10:32:32.044Z,10624.00
2019-05-19T10:33:32.047Z,10748.00
2019-05-19T10:34:32.039Z,10864.00
2019-05-19T10:35:32.010Z,10696.00
2019-05-19T10:36:39.489Z,10968.00
2019-05-19T10:37:31.988Z,10796.00
2019-05-19T10:38:32.019Z,11208.00
2019-05-19T10:39:31.969Z,11540.00
2019-05-19T10:40:31.954Z,11760.00
2019-05-19T10:41:31.950Z,11900.00
2019-05-19T10:42:31.937Z,11960.00
2019-05-19T10:43:31.964Z,12084.00
2019-05-19T10:44:31.979Z,11948.00
2019-05-19T10:45:31.897Z,11464.00
2019-05-19T10:46:31.891Z,10540.00
2019-05-19T10:47:31.890Z,10620.00
2019-05-19T10:48:31.865Z,11144.00
2019-05-19T10:49:31.862Z,11456.00
2019-05-19T10:50:31.863Z,11180.00
2019-05-19T10:51:31.851Z,10792.00
2019-05-19T10:52:31.823Z,10236.00
2019-05-19T10:53:31.817Z,10540.00
2019-05-19T10:54:31.806Z,9988.00
2019-05-19T10:55:36.686Z,9876.00
2019-05-19T10:56:32.786Z,9708.00
2019-05-19T10:57:31.775Z,9736.00
2019-05-19T10:58:31.769Z,9932.00
2019-05-19T10:59:31.748Z,10096.00
2019-05-19T11:00:31.743Z,10748.00
2019-05-19T11:01:31.746Z,10876.00
2019-05-19T11:02:31.713Z,10792.00
2019-05-19T11:03:31.713Z,10928.00
2019-05-19T11:04:31.695Z,11096.00
2019-05-19T11:05:31.685Z,11036.00
2019-05-19T11:06:31.686Z,10992.00
2019-05-19T11:07:31.665Z,10944.00
2019-05-19T11:08:38.653Z,11152.00
2019-05-19T11:09:31.638Z,11416.00
2019-05-19T11:10:31.639Z,11612.00
2019-05-19T11:11:31.673Z,11688.00
2019-05-19T11:12:31.611Z,11816.00
2019-05-19T11:13:31.606Z,11792.00
2019-05-19T11:14:31.597Z,11864.00
2019-05-19T11:15:31.577Z,11960.00
2019-05-19T11:16:31.588Z,12192.00
2019-05-19T11:17:31.632Z,12336.00
2019-05-19T11:18:31.551Z,12288.00
2019-05-19T11:19:31.567Z,12252.00
2019-05-19T11:20:31.527Z,12200.00
2019-05-19T11:21:31.514Z,12148.00
2019-05-19T11:22:31.520Z,12140.00
2019-05-19T11:23:31.504Z,12136.00
2019-05-19T11:24:31.479Z,12136.00
2019-05-19T11:25:34.165Z,12068.00
2019-05-19T11:26:31.463Z,11960.00
2019-05-19T11:27:31.504Z,11900.00
2019-05-19T11:28:31.467Z,11752.00
2019-05-19T11:29:31.446Z,11624.00
2019-05-19T11:30:31.427Z,11520.00
2019-05-19T11:31:31.407Z,11400.00
2019-05-19T11:32:31.395Z,11272.00
2019-05-19T11:33:31.408Z,11176.00
2019-05-19T11:34:31.373Z,11084.00
2019-05-19T11:35:31.382Z,10972.00
2019-05-19T11:36:31.344Z,10856.00
2019-05-19T11:37:31.333Z,10732.00
2019-05-19T11:38:31.334Z,10668.00
2019-05-19T11:39:31.323Z,10588.00
2019-05-19T11:40:38.284Z,10504.00
2019-05-19T11:41:31.296Z,10432.00
2019-05-19T11:42:31.286Z,10408.00
2019-05-19T11:43:31.272Z,10364.00
2019-05-19T11:44:31.294Z,10356.00
2019-05-19T11:45:31.251Z,10324.00
2019-05-19T11:46:31.266Z,10244.00
2019-05-19T11:47:31.247Z,10160.00
2019-05-19T11:48:31.217Z,10128.00
2019-05-19T11:49:31.224Z,10040.00
2019-05-19T11:50:31.199Z,10032.00
2019-05-19T11:51:31.197Z,9988.00
2019-05-19T11:52:31.175Z,9936.00
2019-05-19T11:53:31.165Z,9840.00
2019-05-19T11:54:31.165Z,9840.00
2019-05-19T11:55:31.184Z,9812.00
2019-05-19T11:56:31.137Z,9784.00
2019-05-19T11:57:31.121Z,9780.00
2019-05-19T11:58:31.122Z,9760.00
2019-05-19T11:59:31.101Z,9748.00
2019-05-19T12:00:31.092Z,9708.00
2019-05-19T12:01:31.089Z,9632.00
2019-05-19T12:02:31.077Z,9616.00
2019-05-19T12:03:31.085Z,9528.00
2019-05-19T12:04:31.047Z,9424.00
2019-05-19T12:05:31.084Z,9404.00
2019-05-19T12:06:39.606Z,9496.00
2019-05-19T12:07:32.013Z,9512.00
2019-05-19T12:08:31.005Z,9472.00
2019-05-19T12:09:30.994Z,9428.00