createdAt,value
2022-11-29T00:01:31.735Z,60.60
2022-11-29T00:03:59.320Z,56.00
2022-11-29T00:06:29.341Z,50.70
2022-11-29T00:08:58.690Z,54.70
2022-11-29T00:11:47.503Z,58.00
2022-11-29T00:14:19.488Z,67.50
2022-11-29T00:16:52.113Z,66.70
2022-11-29T00:19:19.293Z,67.40
2022-11-29T00:21:46.605Z,67.60
2022-11-29T00:24:13.796Z,59.40
2022-11-29T00:26:40.872Z,64.20
2022-11-29T00:29:07.973Z,51.20
2022-11-29T00:31:35.123Z,53.30
2022-11-29T00:34:04.706Z,54.00
2022-11-29T00:36:31.779Z,53.70
2022-11-29T00:38:59.366Z,54.90
2022-11-29T00:41:26.492Z,59.80
2022-11-29T00:43:53.691Z,50.70
2022-11-29T00:46:20.818Z,59.40
2022-11-29T00:48:47.970Z,68.10
2022-11-29T00:51:15.041Z,68.90
2022-11-29T00:53:42.039Z,52.80
2022-11-29T00:56:09.112Z,47.60
2022-11-29T00:58:37.290Z,44.60
2022-11-29T01:01:05.171Z,54.40
2022-11-29T01:03:33.101Z,55.60
2022-11-29T01:06:05.369Z,51.80
2022-11-29T01:08:32.827Z,50.30
2022-11-29T01:11:12.162Z,48.70
2022-11-29T01:13:39.444Z,54.70
2022-11-29T01:16:07.156Z,53.80
2022-11-29T01:18:34.717Z,49.00
2022-11-29T01:21:06.709Z,41.60
2022-11-29T01:23:34.802Z,60.20
2022-11-29T01:29:03.870Z,42.80
2022-11-29T01:31:36.351Z,51.50
2022-11-29T01:34:05.569Z,51.60
2022-11-29T01:36:33.132Z,57.20
2022-11-29T01:39:01.353Z,50.00
2022-11-29T01:41:30.707Z,46.50
2022-11-29T01:44:26.863Z,50.70
2022-11-29T01:46:55.087Z,51.60
2022-11-29T01:49:34.425Z,49.50
2022-11-29T01:52:06.696Z,39.80
2022-11-29T01:54:42.292Z,41.70
2022-11-29T01:57:10.293Z,38.80
2022-11-29T01:59:42.052Z,42.40
2022-11-29T02:02:14.854Z,45.60
2022-11-29T02:04:45.148Z,47.80
2022-11-29T02:07:12.537Z,46.80
2022-11-29T02:09:39.583Z,63.30
2022-11-29T02:12:12.599Z,50.00
2022-11-29T02:14:51.934Z,45.50
2022-11-29T02:17:48.423Z,32.90
2022-11-29T02:23:35.064Z,45.00
2022-11-29T02:26:02.178Z,40.80
2022-11-29T02:28:44.432Z,47.30
2022-11-29T02:31:30.808Z,49.60
2022-11-29T02:34:15.979Z,53.50
2022-11-29T02:37:11.522Z,49.00
2022-11-29T02:40:07.087Z,48.90
2022-11-29T02:42:55.567Z,48.60
2022-11-29T02:45:42.715Z,46.80
2022-11-29T02:48:40.233Z,47.70
2022-11-29T02:51:17.789Z,48.90
2022-11-29T02:53:56.128Z,44.90
2022-11-29T02:56:36.564Z,42.30
2022-11-29T02:59:23.503Z,46.20
2022-11-29T03:02:10.853Z,46.90
2022-11-29T03:04:58.458Z,49.20
2022-11-29T03:07:29.214Z,47.20
2022-11-29T03:10:05.713Z,51.40
2022-11-29T03:12:41.111Z,42.80
2022-11-29T03:15:24.397Z,42.60
2022-11-29T03:18:03.855Z,37.40
2022-11-29T03:20:52.275Z,42.50
2022-11-29T03:23:28.615Z,40.90
2022-11-29T03:25:59.605Z,43.40
2022-11-29T03:28:35.640Z,50.50
2022-11-29T03:31:08.803Z,43.50
2022-11-29T03:34:03.625Z,52.10
2022-11-29T03:36:51.266Z,44.60
2022-11-29T03:39:30.520Z,50.50
2022-11-29T03:42:06.504Z,52.70
2022-11-29T03:44:45.990Z,48.20
2022-11-29T03:47:19.825Z,37.50
2022-11-29T03:50:16.725Z,33.40
2022-11-29T03:52:55.498Z,38.50
2022-11-29T03:55:31.377Z,46.90
2022-11-29T03:58:30.323Z,44.30
2022-11-29T04:01:22.339Z,49.00
2022-11-29T04:04:11.139Z,47.70
2022-11-29T04:07:02.281Z,45.00
2022-11-29T04:09:50.168Z,45.00
2022-11-29T04:12:29.553Z,44.90
2022-11-29T04:15:21.894Z,37.70
2022-11-29T04:18:04.891Z,49.70
2022-11-29T04:20:44.169Z,58.30
2022-11-29T04:23:29.248Z,50.80
2022-11-29T04:26:35.215Z,65.40
2022-11-29T04:29:40.145Z,61.00
2022-11-29T04:32:34.713Z,59.10
2022-11-29T04:35:41.902Z,74.60
2022-11-29T04:38:23.826Z,83.00
2022-11-29T04:40:57.195Z,62.60
2022-11-29T04:43:43.393Z,49.10
2022-11-29T04:46:27.510Z,50.60
2022-11-29T04:49:03.857Z,40.80
2022-11-29T04:51:40.327Z,47.90
2022-11-29T04:54:25.936Z,60.20
2022-11-29T04:57:06.121Z,48.40
2022-11-29T05:00:02.867Z,68.10
2022-11-29T05:02:32.832Z,59.40
2022-11-29T05:05:38.788Z,51.60
2022-11-29T05:08:16.128Z,46.80
2022-11-29T05:11:12.232Z,39.70
2022-11-29T05:14:13.199Z,45.90
2022-11-29T05:16:49.027Z,43.50
2022-11-29T05:19:41.146Z,44.30
2022-11-29T05:22:24.884Z,52.70
2022-11-29T05:24:54.539Z,54.30
2022-11-29T05:27:42.914Z,51.60
2022-11-29T05:30:10.261Z,47.80
2022-11-29T05:32:43.964Z,64.50
2022-11-29T05:35:32.447Z,234.10
2022-11-29T05:38:28.450Z,72.30
2022-11-29T05:41:13.674Z,53.70
2022-11-29T05:43:51.524Z,46.50
2022-11-29T05:46:40.320Z,48.90
2022-11-29T05:49:26.119Z,65.90
2022-11-29T05:51:58.853Z,47.50
2022-11-29T05:54:44.689Z,66.50
2022-11-29T05:59:51.254Z,68.10
2022-11-29T06:02:27.750Z,71.50
2022-11-29T06:05:17.252Z,66.40
2022-11-29T06:07:59.102Z,58.30
2022-11-29T06:10:32.991Z,60.40
2022-11-29T06:13:30.596Z,62.20
2022-11-29T06:16:23.860Z,54.70
2022-11-29T06:19:13.227Z,73.50
2022-11-29T06:21:54.177Z,71.60
2022-11-29T06:24:31.159Z,73.60
2022-11-29T06:27:18.465Z,61.70
2022-11-29T06:29:59.912Z,62.10
2022-11-29T06:32:43.324Z,57.50
2022-11-29T06:35:22.249Z,53.10
2022-11-29T06:37:53.882Z,44.00
2022-11-29T06:40:21.543Z,46.80
2022-11-29T06:42:49.101Z,53.30
2022-11-29T06:45:16.615Z,58.50
2022-11-29T06:47:52.851Z,50.10
2022-11-29T06:50:33.085Z,54.30
2022-11-29T06:53:29.495Z,60.00
2022-11-29T06:56:14.487Z,61.80
2022-11-29T06:58:51.290Z,61.30
2022-11-29T07:01:40.494Z,49.20
2022-11-29T07:04:26.962Z,43.60
2022-11-29T07:06:54.419Z,45.50
2022-11-29T07:09:25.718Z,62.40
2022-11-29T07:11:53.125Z,67.90
2022-11-29T07:14:20.505Z,57.80
2022-11-29T07:17:18.939Z,62.90
2022-11-29T07:20:03.676Z,75.40
2022-11-29T07:22:54.048Z,71.60
2022-11-29T07:25:28.955Z,69.20
2022-11-29T07:28:05.041Z,84.60
2022-11-29T07:30:45.118Z,82.50
2022-11-29T07:33:25.195Z,78.30
2022-11-29T07:36:01.589Z,69.10
2022-11-29T07:38:56.780Z,91.60
2022-11-29T07:41:45.914Z,89.70
2022-11-29T07:44:28.321Z,70.30
2022-11-29T07:46:55.369Z,88.50
2022-11-29T07:49:22.469Z,75.90
2022-11-29T07:51:49.774Z,76.30
2022-11-29T07:54:19.355Z,63.30
2022-11-29T07:56:46.481Z,64.00
2022-11-29T07:59:14.766Z,58.60
2022-11-29T08:01:42.383Z,66.00
2022-11-29T08:04:09.725Z,73.20
2022-11-29T08:06:36.824Z,67.80
2022-11-29T08:09:04.693Z,76.40
2022-11-29T08:11:31.849Z,68.30
2022-11-29T08:14:04.113Z,88.20
2022-11-29T08:16:31.744Z,74.30
2022-11-29T08:18:58.904Z,49.00
2022-11-29T08:21:26.383Z,52.10
2022-11-29T08:23:53.482Z,59.40
2022-11-29T08:26:22.773Z,61.00
2022-11-29T08:28:52.981Z,88.30
2022-11-29T08:31:20.862Z,76.30
2022-11-29T08:33:48.127Z,57.90
2022-11-29T08:36:18.609Z,67.20
2022-11-29T08:38:46.221Z,65.90
2022-11-29T08:41:16.004Z,73.70
2022-11-29T08:43:43.670Z,68.40
2022-11-29T08:46:16.676Z,59.60
2022-11-29T08:48:46.595Z,57.90
2022-11-29T08:51:14.795Z,53.10
2022-11-29T08:53:41.804Z,63.30
2022-11-29T08:59:06.174Z,111.10
2022-11-29T09:01:33.330Z,63.90
2022-11-29T09:04:00.457Z,64.90
2022-11-29T09:06:32.643Z,84.60
2022-11-29T09:09:01.124Z,74.90
2022-11-29T09:11:30.195Z,60.80
2022-11-29T09:13:59.957Z,55.50
2022-11-29T09:16:29.790Z,49.30
2022-11-29T09:18:57.511Z,51.30
2022-11-29T09:21:26.659Z,59.00
2022-11-29T09:23:58.899Z,65.50
2022-11-29T09:26:29.380Z,58.00
2022-11-29T09:29:00.095Z,65.40
2022-11-29T09:31:28.030Z,62.20
2022-11-29T09:33:56.030Z,72.90
2022-11-29T09:36:28.187Z,78.90
2022-11-29T09:39:02.788Z,79.90
2022-11-29T09:41:38.762Z,66.30
2022-11-29T09:44:33.735Z,58.80
2022-11-29T09:47:22.592Z,47.50
2022-11-29T09:50:32.062Z,65.60
2022-11-29T09:53:05.124Z,56.90
2022-11-29T09:55:56.186Z,53.60
2022-11-29T09:58:27.329Z,49.20
2022-11-29T10:01:00.195Z,56.80
2022-11-29T10:03:36.356Z,69.10
2022-11-29T10:06:11.926Z,64.60
2022-11-29T10:11:41.450Z,51.30
2022-11-29T10:14:20.505Z,42.20
2022-11-29T10:17:36.455Z,44.20
2022-11-29T10:20:19.296Z,49.50
2022-11-29T10:22:53.694Z,56.70
2022-11-29T10:25:25.678Z,51.50
2022-11-29T10:27:54.582Z,51.40
2022-11-29T10:30:22.232Z,45.10
2022-11-29T10:32:56.477Z,38.80
2022-11-29T10:35:24.064Z,54.50
2022-11-29T10:38:22.703Z,40.60
2022-11-29T10:40:47.470Z,50.00
2022-11-29T10:43:14.617Z,45.90
2022-11-29T10:45:50.809Z,59.50
2022-11-29T10:48:21.386Z,59.90
2022-11-29T10:50:50.230Z,55.80
2022-11-29T10:53:24.519Z,54.80
2022-11-29T10:56:16.913Z,43.70
2022-11-29T10:58:56.526Z,52.20
2022-11-29T11:01:24.917Z,45.70
2022-11-29T11:03:57.284Z,48.50
2022-11-29T11:06:28.659Z,51.20
2022-11-29T11:09:11.401Z,53.70
2022-11-29T11:11:39.407Z,52.30
2022-11-29T11:14:23.415Z,47.10
2022-11-29T11:16:50.826Z,49.20
2022-11-29T11:19:34.765Z,56.80
2022-11-29T11:22:03.378Z,56.60
2022-11-29T11:24:33.275Z,46.70
2022-11-29T11:27:01.209Z,49.70
2022-11-29T11:29:36.656Z,57.20
2022-11-29T11:32:05.188Z,57.70
2022-11-29T11:34:37.772Z,63.60
2022-11-29T11:37:24.555Z,56.20
2022-11-29T11:39:54.170Z,54.40
2022-11-29T11:42:38.466Z,50.60
2022-11-29T11:45:11.603Z,47.60
2022-11-29T11:47:52.859Z,55.60
2022-11-29T11:50:49.426Z,86.80
2022-11-29T11:53:27.696Z,67.00
2022-11-29T11:56:09.763Z,65.00
2022-11-29T11:58:51.965Z,78.00
2022-11-29T12:01:25.351Z,55.20
2022-11-29T12:04:02.574Z,61.80
2022-11-29T12:06:40.221Z,66.70
2022-11-29T12:09:39.580Z,80.00
2022-11-29T12:12:20.091Z,67.60
2022-11-29T12:14:53.154Z,55.70
2022-11-29T12:17:28.140Z,63.60
2022-11-29T12:20:13.261Z,70.30
2022-11-29T12:22:48.760Z,68.80
2022-11-29T12:25:22.793Z,55.50
2022-11-29T12:27:51.071Z,47.60
2022-11-29T12:30:19.532Z,51.00
2022-11-29T12:33:01.707Z,66.10
2022-11-29T12:35:53.153Z,142.50
2022-11-29T12:38:48.487Z,131.90
2022-11-29T12:41:21.295Z,94.70
2022-11-29T12:44:05.190Z,107.50
2022-11-29T12:46:33.804Z,106.40
2022-11-29T12:49:08.320Z,85.40
2022-11-29T12:51:46.967Z,118.50
2022-11-29T12:54:35.954Z,79.50
2022-11-29T12:57:29.654Z,60.20
2022-11-29T13:00:03.676Z,56.80
2022-11-29T13:02:33.909Z,63.70
2022-11-29T13:05:20.237Z,67.30
2022-11-29T13:07:58.320Z,87.90
2022-11-29T13:10:33.431Z,59.80
2022-11-29T13:13:17.786Z,89.70
2022-11-29T13:16:27.696Z,155.00
2022-11-29T13:18:57.910Z,90.60
2022-11-29T13:21:44.194Z,99.50
2022-11-29T13:24:18.892Z,69.00
2022-11-29T13:26:46.428Z,92.80
2022-11-29T13:29:17.617Z,66.80
2022-11-29T13:31:46.884Z,52.70
2022-11-29T13:34:24.233Z,56.50
2022-11-29T13:37:00.757Z,72.70
2022-11-29T13:39:52.124Z,88.10
2022-11-29T13:42:19.196Z,85.90
2022-11-29T13:45:06.113Z,58.00
2022-11-29T13:47:33.228Z,66.10
2022-11-29T13:50:26.549Z,101.70
2022-11-29T13:53:03.658Z,58.50
2022-11-29T13:55:31.666Z,52.80
2022-11-29T13:58:16.895Z,58.50
2022-11-29T14:00:45.026Z,66.00
2022-11-29T14:03:24.438Z,72.50
2022-11-29T14:05:54.277Z,67.50
2022-11-29T14:08:24.143Z,81.80
2022-11-29T14:10:54.519Z,62.40
2022-11-29T14:13:27.530Z,61.60
2022-11-29T14:16:00.403Z,80.30
2022-11-29T14:18:36.708Z,90.80
2022-11-29T14:21:04.904Z,61.80
2022-11-29T14:23:41.042Z,102.60
2022-11-29T14:26:08.089Z,81.20
2022-11-29T14:28:35.881Z,61.10
2022-11-29T14:31:04.640Z,95.30
2022-11-29T14:33:47.054Z,69.30
2022-11-29T14:36:35.758Z,132.50
2022-11-29T14:39:27.535Z,83.80
2022-11-29T14:42:14.739Z,70.10
2022-11-29T14:44:49.516Z,151.10
2022-11-29T14:47:24.188Z,85.20
2022-11-29T14:49:54.181Z,106.90
2022-11-29T14:52:29.037Z,63.50
2022-11-29T14:55:00.949Z,71.80
2022-11-29T14:57:50.170Z,104.00
2022-11-29T15:00:20.463Z,127.50
2022-11-29T15:02:49.806Z,193.70
2022-11-29T15:05:21.834Z,124.00
2022-11-29T15:08:03.502Z,72.70
2022-11-29T15:10:36.205Z,91.20
2022-11-29T15:13:04.686Z,158.90
2022-11-29T15:15:47.685Z,375.30
2022-11-29T15:18:17.657Z,220.60
2022-11-29T15:21:03.413Z,189.30
2022-11-29T15:23:41.137Z,230.90
2022-11-29T15:26:18.143Z,207.70
2022-11-29T15:28:45.699Z,255.90
2022-11-29T15:31:19.297Z,159.00
2022-11-29T15:33:48.940Z,129.70
2022-11-29T15:36:16.013Z,177.40
2022-11-29T15:38:54.298Z,111.70
2022-11-29T15:41:34.745Z,113.60
2022-11-29T15:44:04.882Z,79.40
2022-11-29T15:46:34.360Z,86.10
2022-11-29T15:49:23.865Z,72.50
2022-11-29T15:51:58.332Z,87.50
2022-11-29T15:54:34.088Z,71.90
2022-11-29T15:57:05.664Z,217.90
2022-11-29T15:59:50.377Z,171.40
2022-11-29T16:02:26.135Z,87.90
2022-11-29T16:04:57.126Z,72.20
2022-11-29T16:07:26.663Z,83.40
2022-11-29T16:09:58.539Z,91.40
2022-11-29T16:12:26.763Z,80.30
2022-11-29T16:14:57.117Z,90.80
2022-11-29T16:17:30.026Z,77.60
2022-11-29T16:20:16.530Z,52.40
2022-11-29T16:22:43.653Z,56.00
2022-11-29T16:25:19.842Z,86.00
2022-11-29T16:27:47.712Z,86.70
2022-11-29T16:30:24.023Z,196.00
2022-11-29T16:32:58.129Z,396.60
2022-11-29T16:35:28.183Z,479.40
2022-11-29T16:37:55.741Z,681.10
2022-11-29T16:40:25.018Z,472.70
2022-11-29T16:43:04.512Z,410.20
2022-11-29T16:45:36.246Z,141.20
2022-11-29T16:48:27.480Z,333.30
2022-11-29T16:51:09.939Z,388.30
2022-11-29T16:53:39.111Z,286.60
2022-11-29T16:56:10.359Z,126.20
2022-11-29T16:59:20.607Z,134.70
2022-11-29T17:01:28.371Z,124.90
2022-11-29T17:03:57.210Z,512.10
2022-11-29T17:06:25.382Z,262.10
2022-11-29T17:08:54.505Z,193.00
2022-11-29T17:11:22.063Z,101.10
2022-11-29T17:13:50.371Z,86.80
2022-11-29T17:16:20.096Z,195.20
2022-11-29T17:18:47.688Z,176.50
2022-11-29T17:21:24.028Z,81.50
2022-11-29T17:23:51.334Z,52.60
2022-11-29T17:26:19.200Z,76.40
2022-11-29T17:28:49.730Z,66.60
2022-11-29T17:31:20.500Z,93.20
2022-11-29T17:33:48.287Z,111.20
2022-11-29T17:36:17.786Z,68.30
2022-11-29T17:38:45.656Z,64.30
2022-11-29T17:41:14.905Z,49.60
2022-11-29T17:43:42.438Z,52.00
2022-11-29T17:46:15.122Z,53.90
2022-11-29T17:48:43.091Z,63.80
2022-11-29T17:51:29.240Z,66.90
2022-11-29T17:53:58.739Z,58.30
2022-11-29T17:56:25.788Z,58.90
2022-11-29T17:58:54.477Z,55.40
2022-11-29T18:01:23.963Z,67.60
2022-11-29T18:03:56.130Z,68.00
2022-11-29T18:06:25.682Z,68.80
2022-11-29T18:08:57.209Z,77.40
2022-11-29T18:11:41.649Z,63.50
2022-11-29T18:14:18.210Z,48.70
2022-11-29T18:16:45.775Z,50.40
2022-11-29T18:19:15.817Z,46.20
2022-11-29T18:21:43.425Z,66.70
2022-11-29T18:24:10.733Z,71.00
2022-11-29T18:26:39.172Z,78.20
2022-11-29T18:29:06.802Z,68.00
2022-11-29T18:31:36.969Z,80.90
2022-11-29T18:34:07.286Z,253.60
2022-11-29T18:36:37.261Z,110.00
2022-11-29T18:39:08.742Z,122.20
2022-11-29T18:41:35.836Z,141.30
2022-11-29T18:44:09.591Z,84.60
2022-11-29T18:46:38.407Z,73.30
2022-11-29T18:49:08.232Z,91.50
2022-11-29T18:51:36.580Z,111.10
2022-11-29T18:54:06.027Z,98.20
2022-11-29T18:56:34.817Z,122.00
2022-11-29T18:59:05.512Z,117.40
2022-11-29T19:01:35.631Z,104.90
2022-11-29T19:04:02.720Z,78.50
2022-11-29T19:06:38.983Z,157.90
2022-11-29T19:09:11.312Z,145.70
2022-11-29T19:11:38.869Z,147.60
2022-11-29T19:14:14.226Z,112.10
2022-11-29T19:16:43.768Z,82.60
2022-11-29T19:19:11.688Z,121.20
2022-11-29T19:21:40.093Z,118.80
2022-11-29T19:24:14.099Z,73.50
2022-11-29T19:26:44.555Z,66.80
2022-11-29T19:29:13.502Z,162.70
2022-11-29T19:31:41.221Z,108.20
2022-11-29T19:34:08.341Z,172.10
2022-11-29T19:36:42.967Z,178.70
2022-11-29T19:39:13.083Z,156.90
2022-11-29T19:41:42.463Z,197.20
2022-11-29T19:44:10.327Z,143.30
2022-11-29T19:46:40.492Z,103.00
2022-11-29T19:49:09.338Z,136.00
2022-11-29T19:51:36.770Z,83.00
2022-11-29T19:54:07.454Z,81.80
2022-11-29T19:56:34.681Z,82.60
2022-11-29T19:59:01.801Z,79.50
2022-11-29T20:01:37.747Z,76.30
2022-11-29T20:04:05.148Z,79.20
2022-11-29T20:06:32.191Z,79.10
2022-11-29T20:08:59.265Z,68.80
2022-11-29T20:11:26.802Z,67.80
2022-11-29T20:13:59.053Z,82.20
2022-11-29T20:16:27.478Z,71.20
2022-11-29T20:18:55.241Z,81.40
2022-11-29T20:21:25.492Z,85.30
2022-11-29T20:24:19.591Z,51.80
2022-11-29T20:26:48.366Z,60.30
2022-11-29T20:29:16.302Z,108.50
2022-11-29T20:31:50.050Z,102.90
2022-11-29T20:34:18.643Z,201.30
2022-11-29T20:37:23.657Z,386.30
2022-11-29T20:39:58.359Z,158.40
2022-11-29T20:43:02.760Z,348.80
2022-11-29T20:45:30.171Z,447.30
2022-11-29T20:48:12.216Z,261.60
2022-11-29T20:50:40.389Z,137.70
2022-11-29T20:53:38.159Z,212.80
2022-11-29T20:56:06.717Z,177.10
2022-11-29T20:58:34.227Z,152.60
2022-11-29T21:01:02.015Z,91.20
2022-11-29T21:03:29.475Z,172.70
2022-11-29T21:05:57.828Z,183.80
2022-11-29T21:08:26.695Z,260.00
2022-11-29T21:10:54.460Z,235.00
2022-11-29T21:13:23.043Z,321.10
2022-11-29T21:15:50.435Z,167.10
2022-11-29T21:18:22.644Z,102.60
2022-11-29T21:21:00.212Z,70.10
2022-11-29T21:23:48.204Z,71.50
2022-11-29T21:26:40.074Z,71.60
2022-11-29T21:29:16.067Z,57.90
2022-11-29T21:31:45.048Z,64.70
2022-11-29T21:34:12.107Z,58.30
2022-11-29T21:36:39.769Z,79.60
2022-11-29T21:39:08.125Z,157.70
2022-11-29T21:41:35.172Z,368.40
2022-11-29T21:44:07.436Z,105.30
2022-11-29T21:46:35.328Z,86.70
2022-11-29T21:49:02.460Z,90.50
2022-11-29T21:51:29.511Z,88.90
2022-11-29T21:53:56.481Z,75.50
2022-11-29T21:56:23.659Z,68.60
2022-11-29T21:58:50.758Z,88.30
2022-11-29T22:01:19.826Z,103.90
2022-11-29T22:03:47.956Z,124.40
2022-11-29T22:06:18.714Z,96.90
2022-11-29T22:08:46.812Z,90.60
2022-11-29T22:11:32.210Z,210.70
2022-11-29T22:14:19.919Z,74.90
2022-11-29T22:16:52.880Z,55.60
2022-11-29T22:19:28.171Z,50.60
2022-11-29T22:21:59.908Z,64.70
2022-11-29T22:24:29.829Z,50.00
2022-11-29T22:26:57.330Z,54.50
2022-11-29T22:29:25.075Z,64.50
2022-11-29T22:31:54.983Z,46.00
2022-11-29T22:34:25.319Z,56.00
2022-11-29T22:36:52.664Z,57.50
2022-11-29T22:39:19.791Z,50.80
2022-11-29T22:41:53.709Z,61.40
2022-11-29T22:44:21.758Z,43.70
2022-11-29T22:46:49.197Z,40.80
2022-11-29T22:49:16.561Z,40.00
2022-11-29T22:51:43.780Z,38.70
2022-11-29T22:54:17.592Z,38.70
2022-11-29T22:56:46.049Z,199.00
2022-11-29T22:59:13.224Z,87.00
2022-11-29T23:01:41.985Z,45.20
2022-11-29T23:04:10.392Z,41.60
2022-11-29T23:06:42.538Z,40.80
2022-11-29T23:09:19.057Z,41.60
2022-11-29T23:11:51.038Z,37.80
2022-11-29T23:14:19.399Z,41.90
2022-11-29T23:16:46.799Z,55.20
2022-11-29T23:19:16.278Z,54.30
2022-11-29T23:21:45.769Z,55.60
2022-11-29T23:24:14.686Z,56.90
2022-11-29T23:26:45.340Z,45.00
2022-11-29T23:29:15.846Z,47.10
2022-11-29T23:31:43.383Z,44.10
2022-11-29T23:34:10.561Z,37.70
2022-11-29T23:36:37.710Z,54.20
2022-11-29T23:39:06.810Z,48.10
2022-11-29T23:41:35.661Z,47.20
2022-11-29T23:44:06.666Z,50.50
2022-11-29T23:46:35.278Z,44.90
2022-11-29T23:49:02.621Z,44.30
2022-11-29T23:51:30.037Z,40.90
2022-11-29T23:53:57.054Z,44.90
2022-11-29T23:56:24.177Z,55.00
2022-11-29T23:58:51.242Z,54.60
