createdAt,value
2023-02-12T00:01:10.225Z,39.90
2023-02-12T00:03:38.870Z,40.95
2023-02-12T00:06:07.836Z,38.40
2023-02-12T00:08:36.451Z,39.38
2023-02-12T00:11:09.479Z,39.17
2023-02-12T00:13:39.389Z,38.22
2023-02-12T00:16:09.015Z,38.40
2023-02-12T00:18:37.219Z,39.88
2023-02-12T00:21:06.292Z,39.22
2023-02-12T00:23:34.242Z,37.67
2023-02-12T00:26:05.784Z,38.63
2023-02-12T00:28:33.938Z,39.85
2023-02-12T00:31:07.889Z,36.65
2023-02-12T00:33:35.938Z,38.42
2023-02-12T00:36:04.811Z,39.38
2023-02-12T00:38:33.264Z,38.15
2023-02-12T00:41:01.245Z,37.85
2023-02-12T00:43:29.206Z,37.35
2023-02-12T00:45:57.694Z,37.35
2023-02-12T00:48:29.151Z,39.17
2023-02-12T00:50:57.338Z,38.15
2023-02-12T00:53:25.386Z,38.00
2023-02-12T00:55:53.924Z,38.28
2023-02-12T00:58:22.851Z,36.95
2023-02-12T01:00:52.394Z,37.28
2023-02-12T01:03:20.396Z,41.63
2023-02-12T01:05:49.822Z,42.35
2023-02-12T01:08:18.450Z,37.83
2023-02-12T01:10:46.487Z,39.72
2023-02-12T01:13:15.096Z,39.17
2023-02-12T01:15:43.570Z,38.92
2023-02-12T01:18:12.535Z,40.33
2023-02-12T01:20:41.187Z,39.00
2023-02-12T01:23:10.641Z,36.72
2023-02-12T01:25:39.998Z,38.03
2023-02-12T01:28:07.968Z,39.05
2023-02-12T01:30:36.032Z,36.85
2023-02-12T01:33:04.185Z,39.08
2023-02-12T01:35:32.382Z,37.85
2023-02-12T01:38:00.700Z,37.85
2023-02-12T01:40:30.151Z,39.53
2023-02-12T01:43:02.007Z,36.72
2023-02-12T01:45:50.048Z,38.53
2023-02-12T01:48:21.424Z,36.60
2023-02-12T01:50:51.576Z,44.20
2023-02-12T01:53:21.936Z,43.03
2023-02-12T01:55:55.003Z,41.65
2023-02-12T01:58:25.963Z,41.17
2023-02-12T02:00:54.687Z,43.38
2023-02-12T02:03:23.044Z,38.55
2023-02-12T02:05:57.499Z,41.42
2023-02-12T02:08:27.342Z,39.50
2023-02-12T02:10:56.867Z,39.72
2023-02-12T02:13:42.249Z,40.38
2023-02-12T02:16:17.144Z,37.00
2023-02-12T02:18:54.275Z,38.75
2023-02-12T02:21:46.360Z,40.67
2023-02-12T02:24:31.699Z,42.72
2023-02-12T02:27:24.513Z,40.60
2023-02-12T02:30:35.490Z,39.85
2023-02-12T02:33:21.909Z,41.00
2023-02-12T02:35:57.658Z,40.88
2023-02-12T02:38:35.158Z,37.90
2023-02-12T02:41:09.584Z,39.25
2023-02-12T02:43:42.774Z,39.53
2023-02-12T02:46:16.925Z,39.25
2023-02-12T02:48:50.541Z,39.78
2023-02-12T02:51:22.377Z,41.10
2023-02-12T02:53:55.001Z,38.75
2023-02-12T02:56:25.353Z,38.80
2023-02-12T02:58:57.958Z,36.90
2023-02-12T03:01:32.231Z,37.90
2023-02-12T03:04:04.373Z,40.33
2023-02-12T03:06:40.121Z,38.15
2023-02-12T03:09:16.309Z,37.10
2023-02-12T03:11:44.706Z,38.50
2023-02-12T03:14:18.161Z,38.60
2023-02-12T03:16:55.613Z,36.60
2023-02-12T03:19:27.941Z,36.28
2023-02-12T03:22:01.488Z,37.05
2023-02-12T03:24:36.523Z,35.88
2023-02-12T03:27:09.652Z,37.70
2023-02-12T03:29:37.896Z,38.15
2023-02-12T03:32:17.254Z,34.90
2023-02-12T03:34:52.198Z,35.00
2023-02-12T03:37:26.521Z,34.40
2023-02-12T03:39:57.791Z,34.53
2023-02-12T03:42:36.145Z,36.20
2023-02-12T03:45:08.124Z,36.00
2023-02-12T03:47:45.033Z,35.28
2023-02-12T03:50:18.209Z,39.33
2023-02-12T03:52:47.456Z,41.97
2023-02-12T03:55:15.827Z,37.38
2023-02-12T03:57:48.367Z,44.05
2023-02-12T04:00:20.061Z,46.58
2023-02-12T04:02:50.691Z,43.60
2023-02-12T04:05:20.748Z,41.60
2023-02-12T04:07:49.682Z,39.53
2023-02-12T04:10:18.922Z,39.72
2023-02-12T04:12:53.600Z,38.42
2023-02-12T04:15:39.530Z,38.10
2023-02-12T04:18:16.128Z,35.28
2023-02-12T04:20:54.652Z,36.38
2023-02-12T04:23:48.265Z,38.55
2023-02-12T04:26:25.083Z,42.65
2023-02-12T04:29:10.206Z,42.10
2023-02-12T04:31:43.876Z,38.60
2023-02-12T04:34:18.771Z,37.15
2023-02-12T04:36:51.638Z,40.15
2023-02-12T04:39:23.424Z,41.55
2023-02-12T04:41:51.832Z,40.88
2023-02-12T04:44:23.479Z,39.08
2023-02-12T04:46:51.932Z,36.58
2023-02-12T04:49:22.944Z,37.17
2023-02-12T04:51:51.418Z,38.28
2023-02-12T04:54:21.512Z,36.08
2023-02-12T04:56:50.176Z,36.90
2023-02-12T04:59:18.789Z,39.00
2023-02-12T05:01:46.887Z,37.45
2023-02-12T05:04:16.476Z,37.60
2023-02-12T05:06:47.018Z,39.42
2023-02-12T05:09:17.240Z,37.70
2023-02-12T05:11:45.565Z,35.72
2023-02-12T05:14:13.784Z,32.60
2023-02-12T05:16:41.939Z,31.70
2023-02-12T05:19:10.374Z,33.67
2023-02-12T05:21:39.008Z,33.90
2023-02-12T05:24:09.201Z,33.40
2023-02-12T05:26:37.548Z,32.88
2023-02-12T05:29:05.570Z,31.92
2023-02-12T05:31:33.955Z,34.92
2023-02-12T05:34:02.266Z,34.60
2023-02-12T05:36:30.293Z,33.17
2023-02-12T05:39:00.232Z,36.50
2023-02-12T05:41:29.655Z,37.33
2023-02-12T05:43:57.792Z,37.00
2023-02-12T05:46:25.911Z,39.70
2023-02-12T05:48:54.373Z,40.88
2023-02-12T05:51:25.414Z,40.80
2023-02-12T05:53:57.307Z,41.28
2023-02-12T05:56:28.345Z,40.35
2023-02-12T05:58:59.391Z,38.53
2023-02-12T06:01:31.490Z,42.92
2023-02-12T06:04:00.216Z,42.90
2023-02-12T06:06:29.497Z,46.90
2023-02-12T06:08:58.236Z,45.83
2023-02-12T06:11:26.304Z,40.40
2023-02-12T06:13:54.309Z,41.00
2023-02-12T06:16:25.855Z,38.00
2023-02-12T06:18:54.884Z,37.60
2023-02-12T06:21:24.581Z,37.53
2023-02-12T06:23:53.225Z,35.80
2023-02-12T06:26:22.299Z,35.78
2023-02-12T06:28:51.343Z,36.25
2023-02-12T06:31:21.070Z,37.35
2023-02-12T06:33:51.130Z,38.80
2023-02-12T06:36:19.185Z,40.45
2023-02-12T06:38:47.441Z,40.80
2023-02-12T06:41:15.779Z,49.10
2023-02-12T06:43:44.221Z,41.45
2023-02-12T06:46:12.840Z,38.97
2023-02-12T06:48:41.185Z,39.70
2023-02-12T06:51:17.185Z,40.03
2023-02-12T06:53:45.825Z,38.85
2023-02-12T06:56:14.857Z,38.13
2023-02-12T06:58:45.210Z,36.00
2023-02-12T07:01:15.400Z,38.80
2023-02-12T07:03:44.298Z,39.60
2023-02-12T07:06:13.715Z,39.05
2023-02-12T07:08:44.791Z,42.40
2023-02-12T07:11:12.892Z,40.85
2023-02-12T07:13:41.752Z,40.88
2023-02-12T07:16:11.889Z,36.80
2023-02-12T07:18:40.740Z,37.60
2023-02-12T07:21:10.083Z,38.75
2023-02-12T07:23:40.008Z,39.08
2023-02-12T07:26:11.860Z,39.75
2023-02-12T07:28:40.398Z,39.30
2023-02-12T07:31:10.179Z,41.05
2023-02-12T07:33:39.390Z,39.70
2023-02-12T07:36:10.912Z,40.25
2023-02-12T07:38:40.555Z,41.75
2023-02-12T07:41:14.288Z,39.13
2023-02-12T07:43:43.532Z,39.55
2023-02-12T07:46:13.597Z,41.28
2023-02-12T07:48:41.912Z,40.50
2023-02-12T07:51:11.676Z,41.35
2023-02-12T07:53:41.511Z,38.75
2023-02-12T07:56:11.157Z,46.30
2023-02-12T07:58:40.569Z,42.72
2023-02-12T08:01:17.584Z,41.22
2023-02-12T08:03:46.756Z,42.10
2023-02-12T08:06:17.340Z,40.30
2023-02-12T08:08:47.059Z,40.72
2023-02-12T08:11:16.595Z,41.70
2023-02-12T08:13:44.990Z,42.45
2023-02-12T08:16:14.992Z,40.58
2023-02-12T08:18:43.695Z,39.50
2023-02-12T08:21:13.393Z,41.13
2023-02-12T08:23:41.948Z,42.17
2023-02-12T08:26:14.609Z,41.83
2023-02-12T08:28:44.757Z,39.00
2023-02-12T08:31:17.292Z,38.08
2023-02-12T08:33:46.689Z,40.25
2023-02-12T08:36:17.104Z,42.92
2023-02-12T08:38:46.820Z,42.15
2023-02-12T08:41:19.270Z,39.15
2023-02-12T08:43:49.302Z,53.53
2023-02-12T08:46:20.033Z,42.45
2023-02-12T08:48:48.611Z,39.55
2023-02-12T08:51:18.482Z,38.65
2023-02-12T08:53:48.509Z,39.28
2023-02-12T08:56:19.115Z,41.70
2023-02-12T08:58:47.754Z,40.60
2023-02-12T09:01:18.038Z,39.60
2023-02-12T09:03:47.062Z,38.67
2023-02-12T09:06:16.180Z,38.33
2023-02-12T09:08:45.986Z,41.05
2023-02-12T09:11:17.017Z,40.60
2023-02-12T09:13:47.964Z,41.45
2023-02-12T09:16:16.213Z,39.47
2023-02-12T09:18:45.140Z,42.53
2023-02-12T09:21:16.609Z,44.08
2023-02-12T09:23:45.400Z,42.97
2023-02-12T09:26:15.365Z,41.30
2023-02-12T09:28:43.769Z,44.38
2023-02-12T09:31:14.845Z,41.05
2023-02-12T09:33:43.349Z,42.90
2023-02-12T09:36:13.973Z,42.33
2023-02-12T09:38:42.041Z,44.70
2023-02-12T09:41:46.091Z,43.50
2023-02-12T09:44:21.757Z,40.97
2023-02-12T09:46:54.628Z,42.83
2023-02-12T09:49:42.834Z,44.40
2023-02-12T09:52:17.089Z,44.67
2023-02-12T09:54:45.451Z,40.47
2023-02-12T09:57:20.484Z,44.20
2023-02-12T09:59:53.727Z,40.33
2023-02-12T10:02:24.683Z,42.80
2023-02-12T10:05:01.226Z,43.50
2023-02-12T10:07:46.277Z,45.30
2023-02-12T10:10:27.030Z,40.60
2023-02-12T10:13:00.317Z,43.30
2023-02-12T10:15:35.086Z,43.30
2023-02-12T10:18:21.210Z,43.70
2023-02-12T10:21:02.612Z,39.83
2023-02-12T10:23:44.436Z,42.00
2023-02-12T10:26:20.103Z,43.80
2023-02-12T10:28:48.386Z,42.23
2023-02-12T10:31:23.395Z,42.20
2023-02-12T10:33:54.408Z,40.40
2023-02-12T10:36:33.831Z,39.13
2023-02-12T10:39:07.816Z,38.50
2023-02-12T10:41:42.278Z,39.53
2023-02-12T10:44:11.398Z,39.50
2023-02-12T10:46:40.142Z,41.07
2023-02-12T10:49:11.946Z,41.40
2023-02-12T10:51:51.202Z,38.80
2023-02-12T10:54:40.946Z,38.90
2023-02-12T10:57:15.875Z,37.70
2023-02-12T10:59:45.457Z,40.03
2023-02-12T11:02:24.926Z,42.10
2023-02-12T11:04:55.623Z,43.27
2023-02-12T11:07:23.997Z,37.90
2023-02-12T11:09:54.868Z,38.20
2023-02-12T11:12:31.050Z,42.10
2023-02-12T11:15:01.363Z,39.30
2023-02-12T11:17:35.242Z,40.60
2023-02-12T11:20:09.819Z,40.60
2023-02-12T11:22:38.317Z,40.07
2023-02-12T11:25:17.380Z,41.07
2023-02-12T11:27:45.796Z,37.30
2023-02-12T11:30:19.105Z,39.00
2023-02-12T11:32:49.305Z,34.57
2023-02-12T11:35:25.022Z,35.10
2023-02-12T11:37:56.087Z,34.03
2023-02-12T11:40:26.508Z,34.47
2023-02-12T11:42:57.393Z,32.57
2023-02-12T11:45:31.428Z,33.07
2023-02-12T11:47:59.720Z,30.07
2023-02-12T11:50:31.749Z,30.80
2023-02-12T11:53:03.102Z,30.50
2023-02-12T11:55:33.962Z,28.07
2023-02-12T11:58:13.685Z,25.40
2023-02-12T12:00:47.942Z,26.93
2023-02-12T12:03:22.129Z,26.80
2023-02-12T12:05:53.746Z,27.27
2023-02-12T12:08:27.165Z,30.13
2023-02-12T12:11:00.897Z,24.13
2023-02-12T12:13:33.251Z,25.00
2023-02-12T12:16:26.147Z,24.07
2023-02-12T12:19:17.091Z,21.33
2023-02-12T12:21:51.406Z,24.40
2023-02-12T12:24:24.143Z,21.73
2023-02-12T12:27:24.381Z,21.77
2023-02-12T12:30:00.974Z,19.80
2023-02-12T12:32:32.322Z,22.07
2023-02-12T12:35:00.253Z,20.33
2023-02-12T12:37:38.518Z,19.87
2023-02-12T12:40:21.450Z,20.83
2023-02-12T12:43:02.863Z,19.70
2023-02-12T12:45:55.213Z,18.20
2023-02-12T12:48:36.970Z,22.20
2023-02-12T12:51:25.027Z,20.03
2023-02-12T12:54:08.075Z,20.00
2023-02-12T12:56:50.581Z,20.97
2023-02-12T12:59:38.019Z,20.23
2023-02-12T13:02:38.379Z,24.83
2023-02-12T13:05:38.863Z,22.40
2023-02-12T13:08:14.330Z,20.53
2023-02-12T13:10:49.710Z,21.73
2023-02-12T13:13:27.349Z,20.50
2023-02-12T13:16:05.209Z,21.67
2023-02-12T13:18:46.452Z,21.07
2023-02-12T13:21:25.637Z,21.97
2023-02-12T13:23:58.267Z,23.57
2023-02-12T13:26:34.368Z,24.07
2023-02-12T13:29:08.194Z,21.30
2023-02-12T13:31:46.269Z,22.50
2023-02-12T13:34:17.607Z,21.43
2023-02-12T13:36:47.610Z,20.33
2023-02-12T13:39:25.005Z,19.80
2023-02-12T13:42:04.929Z,20.73
2023-02-12T13:44:38.587Z,21.77
2023-02-12T13:47:14.605Z,22.80
2023-02-12T13:49:49.745Z,23.00
2023-02-12T13:52:28.047Z,24.70
2023-02-12T13:55:05.680Z,22.20
2023-02-12T13:57:35.015Z,20.90
2023-02-12T14:00:08.592Z,20.20
2023-02-12T14:02:53.284Z,20.63
2023-02-12T14:05:32.610Z,20.37
2023-02-12T14:08:03.567Z,21.67
2023-02-12T14:10:35.135Z,22.20
2023-02-12T14:13:23.914Z,21.20
2023-02-12T14:15:54.364Z,20.90
2023-02-12T15:23:37.521Z,22.20
2023-02-12T15:26:07.613Z,22.67
2023-02-12T15:28:37.576Z,22.20
2023-02-12T15:31:10.545Z,21.57
2023-02-12T15:33:42.607Z,22.37
2023-02-12T15:36:12.239Z,23.13
2023-02-12T15:38:43.698Z,22.37
2023-02-12T15:41:26.380Z,35.00
2023-02-12T15:43:54.645Z,34.97
2023-02-12T15:46:22.854Z,26.20
2023-02-12T15:48:50.841Z,23.43
2023-02-12T15:51:27.348Z,29.30
2023-02-12T15:53:58.868Z,30.13
2023-02-12T15:56:27.820Z,25.63
2023-02-12T15:58:57.890Z,23.17
2023-02-12T16:01:27.877Z,23.60
2023-02-12T16:03:58.171Z,23.60
2023-02-12T16:06:28.345Z,21.57
2023-02-12T16:09:02.885Z,21.23
2023-02-12T16:11:32.718Z,21.40
2023-02-12T16:14:02.887Z,22.47
2023-02-12T16:16:40.266Z,22.83
2023-02-12T16:19:19.643Z,21.43
2023-02-12T16:21:51.358Z,21.60
2023-02-12T16:24:29.652Z,23.07
2023-02-12T16:26:58.512Z,23.03
2023-02-12T16:29:26.758Z,24.23
2023-02-12T16:31:57.691Z,22.77
2023-02-12T16:34:34.661Z,22.57
2023-02-12T16:37:02.792Z,22.00
2023-02-12T16:40:04.517Z,22.03
2023-02-12T16:42:34.100Z,21.10
2023-02-12T16:45:02.445Z,22.07
2023-02-12T16:47:30.545Z,21.73
2023-02-12T16:50:01.860Z,21.77
2023-02-12T16:52:35.631Z,22.27
2023-02-12T16:55:03.884Z,21.60
2023-02-12T16:57:33.136Z,21.07
2023-02-12T17:00:01.243Z,21.55
2023-02-12T17:02:29.670Z,21.25
2023-02-12T17:05:00.863Z,22.50
2023-02-12T17:07:31.074Z,22.80
2023-02-12T17:09:59.003Z,21.20
2023-02-12T17:12:27.436Z,22.80
2023-02-12T17:14:56.799Z,20.73
2023-02-12T17:17:24.863Z,22.80
2023-02-12T17:19:53.258Z,22.73
2023-02-12T17:22:25.565Z,22.17
2023-02-12T17:24:54.741Z,20.90
2023-02-12T17:27:22.671Z,19.90
2023-02-12T17:29:50.716Z,21.08
2023-02-12T17:32:20.042Z,18.30
2023-02-12T17:34:48.876Z,20.48
2023-02-12T17:37:18.270Z,20.27
2023-02-12T17:39:46.537Z,20.60
2023-02-12T17:42:14.425Z,21.30
2023-02-12T17:44:42.570Z,21.05
2023-02-12T17:47:10.609Z,17.42
2023-02-12T17:49:40.339Z,19.40
2023-02-12T17:52:08.495Z,21.42
2023-02-12T17:54:36.537Z,19.65
2023-02-12T17:57:04.943Z,21.20
2023-02-12T17:59:32.863Z,21.58
2023-02-12T18:02:01.224Z,21.95
2023-02-12T18:04:29.302Z,24.33
2023-02-12T18:06:59.026Z,23.42
2023-02-12T18:09:26.937Z,24.35
2023-02-12T18:11:55.126Z,25.10
2023-02-12T18:14:23.129Z,25.88
2023-02-12T18:16:51.174Z,25.33
2023-02-12T18:19:19.169Z,26.38
2023-02-12T18:21:47.750Z,26.05
2023-02-12T18:24:17.225Z,25.95
2023-02-12T18:26:45.550Z,27.38
2023-02-12T18:29:13.629Z,26.50
2023-02-12T18:31:41.770Z,27.92
2023-02-12T18:34:09.916Z,28.85
2023-02-12T18:36:38.000Z,29.90
2023-02-12T18:39:05.986Z,24.95
2023-02-12T18:41:37.176Z,26.73
2023-02-12T18:44:05.585Z,25.05
2023-02-12T18:46:33.823Z,25.30
2023-02-12T18:49:02.839Z,28.30
2023-02-12T18:51:36.527Z,29.48
2023-02-12T18:54:07.615Z,30.60
2023-02-12T18:56:40.936Z,31.38
2023-02-12T18:59:09.832Z,31.80
2023-02-12T19:01:38.800Z,31.88
2023-02-12T19:04:09.421Z,31.02
2023-02-12T19:06:41.188Z,32.20
2023-02-12T19:09:10.379Z,31.25
2023-02-12T19:11:39.962Z,30.15
2023-02-12T19:14:07.986Z,30.67
2023-02-12T19:16:36.338Z,29.85
2023-02-12T19:19:04.561Z,31.88
2023-02-12T19:21:32.800Z,32.53
2023-02-12T19:24:02.969Z,31.67
2023-02-12T19:26:32.726Z,29.80
2023-02-12T19:29:02.953Z,30.10
2023-02-12T19:31:33.656Z,26.30
2023-02-12T19:34:04.940Z,27.70
2023-02-12T19:36:36.219Z,29.67
2023-02-12T19:39:06.447Z,28.38
2023-02-12T19:41:40.637Z,29.55
2023-02-12T19:44:13.811Z,29.75
2023-02-12T19:46:42.234Z,28.50
2023-02-12T19:49:14.951Z,26.55
2023-02-12T19:51:43.770Z,25.50
2023-02-12T19:54:13.922Z,25.92
2023-02-12T19:56:42.435Z,26.00
2023-02-12T19:59:13.463Z,29.88
2023-02-12T20:01:41.663Z,29.90
2023-02-12T20:04:09.686Z,27.75
2023-02-12T20:06:38.471Z,29.83
2023-02-12T20:09:08.293Z,28.80
2023-02-12T20:11:38.537Z,28.33
2023-02-12T20:14:07.903Z,28.77
2023-02-12T20:16:39.105Z,29.80
2023-02-12T20:19:09.576Z,30.80
2023-02-12T20:21:38.781Z,29.55
2023-02-12T20:24:07.176Z,28.73
2023-02-12T20:26:35.651Z,30.30
2023-02-12T20:29:05.392Z,28.13
2023-02-12T20:31:37.706Z,29.70
2023-02-12T20:34:08.861Z,29.63
2023-02-12T20:36:38.463Z,27.52
2023-02-12T20:39:08.100Z,29.98
2023-02-12T20:41:37.475Z,30.98
2023-02-12T20:44:06.815Z,30.60
2023-02-12T20:46:36.138Z,29.33
2023-02-12T20:49:06.051Z,30.60
2023-02-12T20:51:34.281Z,31.40
2023-02-12T20:54:03.622Z,31.92
2023-02-12T20:56:33.813Z,32.55
2023-02-12T20:59:03.026Z,32.13
2023-02-12T21:01:34.750Z,30.25
2023-02-12T21:04:04.831Z,31.63
2023-02-12T21:06:35.177Z,30.58
2023-02-12T21:09:03.365Z,31.50
2023-02-12T21:11:31.449Z,32.13
2023-02-12T21:14:20.916Z,32.05
2023-02-12T21:16:48.679Z,30.92
2023-02-12T21:19:17.016Z,30.23
2023-02-12T21:21:47.757Z,29.92
2023-02-12T21:24:18.410Z,29.33
2023-02-12T21:26:46.627Z,29.88
2023-02-12T21:29:14.968Z,28.63
2023-02-12T21:31:45.237Z,28.85
2023-02-12T21:34:15.506Z,29.52
2023-02-12T21:36:45.500Z,30.55
2023-02-12T21:39:16.951Z,30.23
2023-02-12T21:41:44.988Z,29.23
2023-02-12T21:44:15.220Z,31.05
2023-02-12T21:46:43.583Z,32.50
2023-02-12T21:49:13.031Z,29.88
2023-02-12T21:51:43.009Z,30.90
2023-02-12T21:54:12.767Z,32.25
2023-02-12T21:56:43.762Z,31.83
2023-02-12T21:59:12.652Z,32.88
2023-02-12T22:01:43.779Z,35.13
2023-02-12T22:04:12.166Z,32.88
2023-02-12T22:06:41.798Z,32.83
2023-02-12T22:09:11.963Z,31.63
2023-02-12T22:11:42.126Z,32.40
2023-02-12T22:14:13.493Z,31.92
2023-02-12T22:16:41.610Z,29.88
2023-02-12T22:19:09.818Z,31.25
2023-02-12T22:21:40.449Z,33.47
2023-02-12T22:24:10.382Z,32.50
2023-02-12T22:26:38.373Z,32.15
2023-02-12T22:29:09.597Z,32.85
2023-02-12T22:31:40.111Z,32.97
2023-02-12T22:34:11.231Z,33.63
2023-02-12T22:36:39.908Z,33.30
2023-02-12T22:39:08.416Z,31.60
2023-02-12T22:41:36.469Z,33.15
2023-02-12T22:44:06.193Z,32.75
2023-02-12T22:46:37.057Z,36.10
2023-02-12T22:49:05.039Z,37.17
2023-02-12T22:51:35.161Z,34.70
2023-02-12T22:54:03.817Z,34.47
2023-02-12T22:56:31.806Z,33.15
2023-02-12T22:59:01.480Z,32.67
2023-02-12T23:01:30.408Z,32.70
2023-02-12T23:04:00.144Z,32.83
2023-02-12T23:06:30.213Z,36.58
2023-02-12T23:09:00.570Z,30.73
2023-02-12T23:11:30.175Z,32.25
2023-02-12T23:13:58.778Z,31.05
2023-02-12T23:16:27.291Z,32.58
2023-02-12T23:18:56.520Z,32.08
2023-02-12T23:21:26.284Z,30.58
2023-02-12T23:23:54.312Z,28.92
2023-02-12T23:26:22.447Z,31.30
2023-02-12T23:28:50.349Z,31.88
2023-02-12T23:31:18.468Z,31.23
2023-02-12T23:33:46.493Z,31.48
2023-02-12T23:36:14.538Z,30.98
2023-02-12T23:38:43.836Z,31.55
2023-02-12T23:41:11.797Z,31.20
2023-02-12T23:43:39.722Z,33.03
2023-02-12T23:46:09.165Z,30.50
2023-02-12T23:48:37.274Z,31.02
2023-02-12T23:51:05.523Z,30.75
2023-02-12T23:53:33.455Z,31.95
2023-02-12T23:56:02.809Z,31.92
2023-02-12T23:58:30.806Z,31.23
