createdAt,value
2023-05-23T00:00:12.642Z,95396.00
2023-05-23T00:05:41.048Z,95415.00
2023-05-23T00:11:09.280Z,95411.00
2023-05-23T00:16:41.442Z,95418.00
2023-05-23T00:22:11.052Z,95418.00
2023-05-23T00:27:39.458Z,95417.00
2023-05-23T00:33:07.796Z,95421.00
2023-05-23T00:38:36.392Z,95417.00
2023-05-23T00:44:05.699Z,95416.00
2023-05-23T00:49:34.452Z,95417.00
2023-05-23T00:55:02.722Z,95425.00
2023-05-23T01:00:31.172Z,95414.00
2023-05-23T01:05:59.351Z,95419.00
2023-05-23T01:11:48.943Z,95421.00
2023-05-23T01:17:29.542Z,95415.00
2023-05-23T01:23:23.465Z,95428.00
2023-05-23T01:28:56.839Z,95433.00
2023-05-23T01:34:25.425Z,95432.00
2023-05-23T01:39:53.591Z,95434.00
2023-05-23T01:45:23.210Z,95432.00
2023-05-23T01:50:51.837Z,95434.00
2023-05-23T01:56:21.975Z,95432.00
2023-05-23T02:01:50.250Z,95445.00
2023-05-23T02:07:23.254Z,95449.00
2023-05-23T02:12:51.860Z,95460.00
2023-05-23T02:18:20.790Z,95462.00
2023-05-23T02:23:51.972Z,95458.00
2023-05-23T02:29:20.607Z,95460.00
2023-05-23T02:34:51.029Z,95458.00
2023-05-23T02:40:19.916Z,95466.00
2023-05-23T02:45:48.189Z,95475.00
2023-05-23T02:51:16.535Z,95475.00
2023-05-23T02:56:46.853Z,95479.00
2023-05-23T03:02:15.348Z,95473.00
2023-05-23T03:07:44.176Z,95478.00
2023-05-23T03:13:12.542Z,95467.00
2023-05-23T03:18:42.195Z,95468.00
2023-05-23T03:24:10.596Z,95478.00
2023-05-23T03:29:38.753Z,95472.00
2023-05-23T03:35:07.330Z,95474.00
2023-05-23T03:40:35.478Z,95478.00
2023-05-23T03:46:03.752Z,95480.00
2023-05-23T03:51:32.239Z,95481.00
2023-05-23T03:57:01.565Z,95485.00
2023-05-23T04:02:29.847Z,95482.00
2023-05-23T04:08:01.721Z,95482.00
2023-05-23T04:13:31.269Z,95497.00
2023-05-23T04:18:59.927Z,95497.00
2023-05-23T04:24:28.213Z,95503.00
2023-05-23T04:29:58.348Z,95511.00
2023-05-23T04:35:29.388Z,95516.00
2023-05-23T04:40:58.168Z,95532.00
2023-05-23T04:46:46.282Z,95520.00
2023-05-23T04:52:19.220Z,95526.00
2023-05-23T04:57:47.580Z,95516.00
2023-05-23T05:03:16.677Z,95524.00
2023-05-23T05:08:47.179Z,95523.00
2023-05-23T05:14:16.031Z,95528.00
2023-05-23T05:19:48.222Z,95530.00
2023-05-23T05:25:16.389Z,95533.00
2023-05-23T05:30:46.484Z,95531.00
2023-05-23T05:36:15.049Z,95522.00
2023-05-23T05:41:44.326Z,95531.00
2023-05-23T05:47:13.329Z,95519.00
2023-05-23T05:52:42.565Z,95520.00
2023-05-23T05:58:11.377Z,95533.00
2023-05-23T06:03:55.058Z,95542.00
2023-05-23T06:09:23.727Z,95541.00
2023-05-23T06:14:51.873Z,95537.00
2023-05-23T06:20:20.079Z,95540.00
2023-05-23T06:25:49.407Z,95542.00
2023-05-23T06:31:17.489Z,95544.00
2023-05-23T06:36:47.047Z,95539.00
2023-05-23T06:42:16.372Z,95548.00
2023-05-23T06:48:04.646Z,95546.00
2023-05-23T06:53:34.703Z,95554.00
2023-05-23T06:59:02.953Z,95564.00
2023-05-23T07:04:31.714Z,95561.00
2023-05-23T07:10:04.966Z,95560.00
2023-05-23T07:15:33.530Z,95571.00
2023-05-23T07:21:10.432Z,95568.00
2023-05-23T07:26:38.635Z,95563.00
2023-05-23T07:32:07.633Z,95575.00
2023-05-23T07:37:35.652Z,95586.00
2023-05-23T07:43:04.363Z,95585.00
2023-05-23T07:48:32.548Z,95582.00
2023-05-23T07:54:01.414Z,95585.00
2023-05-23T07:59:30.364Z,95580.00
2023-05-23T08:04:59.872Z,95587.00
2023-05-23T08:10:29.688Z,95589.00
2023-05-23T08:16:05.000Z,95597.00
2023-05-23T08:21:35.100Z,95591.00
2023-05-23T08:27:03.776Z,95597.00
2023-05-23T08:32:33.134Z,95602.00
2023-05-23T08:38:06.004Z,95606.00
2023-05-23T08:43:34.913Z,95597.00
2023-05-23T08:49:03.599Z,95620.00
2023-05-23T08:54:34.601Z,95605.00
2023-05-23T09:00:06.411Z,95610.00
2023-05-23T09:05:34.996Z,95617.00
2023-05-23T09:11:05.307Z,95611.00
2023-05-23T09:16:37.622Z,95615.00
2023-05-23T09:22:12.232Z,95619.00
2023-05-23T09:27:54.636Z,95623.00
2023-05-23T09:33:22.962Z,95627.00
2023-05-23T09:38:52.725Z,95627.00
2023-05-23T09:44:24.350Z,95615.00
2023-05-23T09:49:52.725Z,95629.00
2023-05-23T09:55:22.098Z,95627.00
2023-05-23T10:00:56.693Z,95628.00
2023-05-23T10:06:26.937Z,95627.00
2023-05-23T10:12:25.618Z,95629.00
2023-05-23T10:18:09.848Z,95620.00
2023-05-23T10:23:39.600Z,95612.00
2023-05-23T10:29:07.782Z,95612.00
2023-05-23T10:34:41.535Z,95603.00
2023-05-23T10:40:45.117Z,95606.00
2023-05-23T10:46:16.152Z,95609.00
2023-05-23T10:51:44.602Z,95609.00
2023-05-23T10:57:17.018Z,95615.00
2023-05-23T11:02:58.219Z,95612.00
2023-05-23T11:08:35.383Z,95609.00
2023-05-23T11:14:11.306Z,95603.00
2023-05-23T11:20:05.995Z,95584.00
2023-05-23T11:25:45.760Z,95586.00
2023-05-23T11:31:14.026Z,95571.00
2023-05-23T11:36:42.290Z,95569.00
2023-05-23T11:42:10.456Z,95570.00
2023-05-23T11:47:41.961Z,95568.00
2023-05-23T11:53:09.871Z,95573.00
2023-05-23T11:58:39.581Z,95568.00
2023-05-23T12:04:13.001Z,95573.00
2023-05-23T12:09:45.026Z,95571.00
2023-05-23T12:15:13.648Z,95577.00
2023-05-23T12:20:42.471Z,95559.00
2023-05-23T12:26:10.892Z,95569.00
2023-05-23T12:31:39.092Z,95573.00
2023-05-23T12:37:18.685Z,95584.00
2023-05-23T12:42:56.615Z,95570.00
2023-05-23T12:48:24.476Z,95581.00
2023-05-23T12:53:52.708Z,95586.00
2023-05-23T12:59:20.915Z,95580.00
2023-05-23T13:04:48.920Z,95577.00
2023-05-23T13:10:16.870Z,95575.00
2023-05-23T13:15:45.471Z,95583.00
2023-05-23T13:21:14.696Z,95573.00
2023-05-23T13:26:42.598Z,95576.00
2023-05-23T13:32:11.021Z,95573.00
2023-05-23T13:37:39.170Z,95562.00
2023-05-23T13:43:07.243Z,95558.00
2023-05-23T13:48:35.181Z,95568.00
2023-05-23T13:54:04.248Z,95562.00
2023-05-23T13:59:32.546Z,95562.00
2023-05-23T14:05:00.320Z,95571.00
2023-05-23T14:10:29.562Z,95570.00
2023-05-23T14:15:57.393Z,95588.00
2023-05-23T14:21:25.211Z,95586.00
2023-05-23T14:26:53.485Z,95583.00
2023-05-23T14:32:22.968Z,95594.00
2023-05-23T14:37:51.684Z,95588.00
2023-05-23T14:43:19.740Z,95586.00
2023-05-23T14:48:47.851Z,95592.00
2023-05-23T14:54:16.033Z,95584.00
2023-05-23T14:59:43.994Z,95600.00
2023-05-23T15:05:12.745Z,95590.00
2023-05-23T15:10:43.576Z,95602.00
2023-05-23T15:16:11.722Z,95598.00
2023-05-23T15:21:42.247Z,95591.00
2023-05-23T15:27:20.694Z,95601.00
2023-05-23T15:32:49.370Z,95606.00
2023-05-23T15:38:19.869Z,95601.00
2023-05-23T15:43:48.979Z,95607.00
2023-05-23T15:49:25.970Z,95617.00
2023-05-23T15:54:54.980Z,95623.00
2023-05-23T16:00:22.956Z,95615.00
2023-05-23T16:05:50.932Z,95622.00
2023-05-23T16:11:18.841Z,95621.00
2023-05-23T16:16:46.752Z,95624.00
2023-05-23T16:22:15.081Z,95620.00
2023-05-23T16:27:42.807Z,95625.00
2023-05-23T16:33:11.073Z,95622.00
2023-05-23T16:38:39.000Z,95617.00
2023-05-23T16:44:06.992Z,95614.00
2023-05-23T16:49:35.079Z,95623.00
2023-05-23T16:55:04.517Z,95638.00
2023-05-23T17:00:32.436Z,95629.00
2023-05-23T17:06:00.542Z,95624.00
2023-05-23T17:11:28.427Z,95640.00
2023-05-23T17:16:56.330Z,95649.00
2023-05-23T17:22:24.257Z,95640.00
2023-05-23T17:27:52.321Z,95643.00
2023-05-23T17:33:20.285Z,95656.00
2023-05-23T17:38:48.140Z,95654.00
2023-05-23T17:44:19.681Z,95664.00
2023-05-23T17:49:47.598Z,95667.00
2023-05-23T17:55:15.599Z,95668.00
2023-05-23T18:00:43.745Z,95672.00
2023-05-23T18:06:12.322Z,95675.00
2023-05-23T18:11:40.933Z,95672.00
2023-05-23T18:17:10.052Z,95671.00
2023-05-23T18:22:38.192Z,95675.00
2023-05-23T18:28:06.281Z,95684.00
2023-05-23T18:33:34.420Z,95689.00
2023-05-23T18:39:04.574Z,95689.00
2023-05-23T18:44:32.670Z,95699.00
2023-05-23T18:50:01.582Z,95714.00
2023-05-23T18:55:30.105Z,95716.00
2023-05-23T19:01:03.692Z,95719.00
2023-05-23T19:06:31.980Z,95722.00
2023-05-23T19:12:01.112Z,95742.00
2023-05-23T19:17:29.436Z,95752.00
2023-05-23T19:22:57.435Z,95757.00
2023-05-23T19:28:25.468Z,95761.00
2023-05-23T19:33:53.579Z,95757.00
2023-05-23T19:39:22.531Z,95761.00
2023-05-23T19:44:51.189Z,95764.00
2023-05-23T19:50:19.698Z,95771.00
2023-05-23T19:55:49.418Z,95770.00
2023-05-23T20:01:17.907Z,95775.00
2023-05-23T20:06:46.558Z,95775.00
2023-05-23T20:12:15.530Z,95774.00
2023-05-23T20:17:43.944Z,95781.00
2023-05-23T20:23:12.308Z,95791.00
2023-05-23T20:28:45.432Z,95788.00
2023-05-23T20:34:16.684Z,95801.00
2023-05-23T20:39:44.795Z,95809.00
2023-05-23T20:45:38.584Z,95808.00
2023-05-23T20:51:07.649Z,95817.00
2023-05-23T20:56:36.474Z,95814.00
2023-05-23T21:02:06.260Z,95817.00
2023-05-23T21:07:36.498Z,95812.00
2023-05-23T21:13:04.765Z,95818.00
2023-05-23T21:18:36.959Z,95826.00
2023-05-23T21:24:06.488Z,95824.00
2023-05-23T21:29:35.423Z,95829.00
2023-05-23T21:35:04.092Z,95831.00
2023-05-23T21:40:33.740Z,95837.00
2023-05-23T21:46:01.609Z,95843.00
2023-05-23T21:51:29.720Z,95840.00
2023-05-23T21:56:57.653Z,95844.00
2023-05-23T22:02:25.765Z,95858.00
2023-05-23T22:07:53.784Z,95863.00
2023-05-23T22:13:22.100Z,95855.00
2023-05-23T22:18:52.195Z,95862.00
2023-05-23T22:24:20.268Z,95859.00
2023-05-23T22:29:48.357Z,95864.00
2023-05-23T22:35:16.597Z,95865.00
2023-05-23T22:40:44.381Z,95871.00
2023-05-23T22:46:12.776Z,95874.00
2023-05-23T22:51:40.763Z,95859.00
2023-05-23T22:57:08.839Z,95855.00
2023-05-23T23:02:36.973Z,95858.00
2023-05-23T23:08:05.984Z,95853.00
2023-05-23T23:13:33.926Z,95842.00
2023-05-23T23:19:02.831Z,95847.00
2023-05-23T23:24:31.059Z,95843.00
2023-05-23T23:29:59.394Z,95842.00
2023-05-23T23:35:27.588Z,95837.00
2023-05-23T23:40:55.780Z,95847.00
2023-05-23T23:46:23.902Z,95845.00
2023-05-23T23:51:52.578Z,95846.00
2023-05-23T23:57:20.699Z,95838.00
