createdAt,value
2019-03-02T00:00:36.000Z,26.6
2019-03-02T00:01:36.000Z,26.5
2019-03-02T00:03:36.000Z,26.5
2019-03-02T00:04:36.000Z,26.5
2019-03-02T00:06:36.000Z,26.5
2019-03-02T00:07:36.000Z,26.6
2019-03-02T00:09:36.000Z,26.6
2019-03-02T00:11:36.000Z,26.6
2019-03-02T00:12:36.000Z,26.6
2019-03-02T00:13:36.000Z,26.6
2019-03-02T00:15:36.000Z,26.6
2019-03-02T00:17:36.000Z,26.6
2019-03-02T00:19:36.000Z,26.6
2019-03-02T00:21:36.000Z,26.5
2019-03-02T00:22:36.000Z,26.5
2019-03-02T00:24:36.000Z,26.5
2019-03-02T00:26:36.000Z,26.5
2019-03-02T00:28:36.000Z,26.5
2019-03-02T00:29:36.000Z,26.5
2019-03-02T00:31:36.000Z,26.6
2019-03-02T00:33:36.000Z,26.7
2019-03-02T00:35:36.000Z,26.7
2019-03-02T00:37:37.000Z,26.5
2019-03-02T00:38:37.000Z,26.6
2019-03-02T00:40:37.000Z,26.6
2019-03-02T00:41:37.000Z,26.6
2019-03-02T00:43:22.000Z,26.6
2019-03-02T00:44:36.000Z,26.6
2019-03-02T00:45:36.000Z,26.5
2019-03-02T00:47:36.000Z,26.5
2019-03-02T00:48:37.000Z,26.5
2019-03-02T00:50:36.000Z,26.5
2019-03-02T00:51:37.000Z,26.6
2019-03-02T00:53:36.000Z,26.6
2019-03-02T00:54:37.000Z,26.6
2019-03-02T00:56:37.000Z,26.7
2019-03-02T00:58:22.000Z,26.6
2019-03-02T00:59:36.000Z,26.5
2019-03-02T01:01:21.000Z,26.3
2019-03-02T01:02:36.000Z,26.2
2019-03-02T01:04:22.000Z,26.1
2019-03-02T01:05:36.000Z,26
2019-03-02T01:06:37.000Z,26
2019-03-02T01:08:36.000Z,26.2
2019-03-02T01:10:22.000Z,26.2
2019-03-02T01:12:36.000Z,26
2019-03-02T01:14:36.000Z,25.9
2019-03-02T01:15:37.000Z,26
2019-03-02T01:17:37.000Z,26
2019-03-02T01:19:37.000Z,26.2
2019-03-02T01:21:21.000Z,26.3
2019-03-02T01:22:36.000Z,26.2
2019-03-02T01:24:36.000Z,26.2
2019-03-02T01:25:36.000Z,26.2
2019-03-02T01:27:36.000Z,26.2
2019-03-02T01:28:37.000Z,26.3
2019-03-02T01:30:37.000Z,26.4
2019-03-02T01:31:37.000Z,26.5
2019-03-02T01:33:22.000Z,26.5
2019-03-02T01:34:36.000Z,26.5
2019-03-02T01:36:37.000Z,26.4
2019-03-02T01:38:37.000Z,26.4
2019-03-02T01:40:37.000Z,26.4
2019-03-02T01:42:22.000Z,26.3
2019-03-02T01:43:37.000Z,26.2
2019-03-02T01:45:22.000Z,26.1
2019-03-02T01:47:37.000Z,25.9
2019-03-02T01:49:37.000Z,25.9
2019-03-02T01:51:22.000Z,25.9
2019-03-02T01:52:37.000Z,25.8
2019-03-02T01:54:37.000Z,25.9
2019-03-02T01:56:37.000Z,25.9
2019-03-02T01:58:22.000Z,26
2019-03-02T01:59:37.000Z,25.9
2019-03-02T02:01:22.000Z,25.8
2019-03-02T02:02:37.000Z,25.8
2019-03-02T02:03:37.000Z,25.8
2019-03-02T02:05:37.000Z,26
2019-03-02T02:06:37.000Z,26.1
2019-03-02T02:08:37.000Z,26.2
2019-03-02T02:10:37.000Z,26.3
2019-03-02T02:12:21.000Z,26.3
2019-03-02T02:13:37.000Z,26.2
2019-03-02T02:14:37.000Z,26.1
2019-03-02T02:16:37.000Z,26.1
2019-03-02T02:17:37.000Z,26
2019-03-02T02:19:37.000Z,26
2019-03-02T02:20:37.000Z,26
2019-03-02T02:22:37.000Z,26
2019-03-02T02:23:37.000Z,26
2019-03-02T02:25:37.000Z,26
2019-03-02T02:26:37.000Z,26
2019-03-02T02:28:37.000Z,26.1
2019-03-02T02:29:37.000Z,26.2
2019-03-02T02:31:37.000Z,26.2
2019-03-02T02:33:37.000Z,26.1
2019-03-02T02:35:37.000Z,25.9
2019-03-02T02:36:37.000Z,25.9
2019-03-02T02:38:37.000Z,25.9
2019-03-02T02:40:37.000Z,26
2019-03-02T02:42:37.000Z,26
2019-03-02T02:44:37.000Z,26
2019-03-02T02:46:21.000Z,26
2019-03-02T02:47:36.000Z,25.9
2019-03-02T02:49:36.000Z,25.9
2019-03-02T02:51:36.000Z,25.9
2019-03-02T02:53:36.000Z,26
2019-03-02T02:55:36.000Z,25.9
2019-03-02T02:56:36.000Z,25.9
2019-03-02T02:58:36.000Z,25.9
2019-03-02T03:00:36.000Z,26
2019-03-02T03:02:36.000Z,26
2019-03-02T03:04:36.000Z,26.1
2019-03-02T03:05:36.000Z,26.1
2019-03-02T03:07:36.000Z,26.1
2019-03-02T03:09:36.000Z,26.1
2019-03-02T03:11:21.000Z,26.2
2019-03-02T03:12:23.000Z,26.1
2019-03-02T03:13:36.000Z,26
2019-03-02T03:15:36.000Z,25.9
2019-03-02T03:17:36.000Z,25.9
2019-03-02T03:18:36.000Z,26
2019-03-02T03:20:36.000Z,26.1
2019-03-02T03:22:36.000Z,26.1
2019-03-02T03:24:36.000Z,26
2019-03-02T03:25:36.000Z,26
2019-03-02T03:27:36.000Z,26
2019-03-02T03:29:36.000Z,26
2019-03-02T03:31:24.000Z,26
2019-03-02T03:32:36.000Z,26
2019-03-02T03:33:36.000Z,26
2019-03-02T03:35:21.000Z,26
2019-03-02T03:36:36.000Z,25.9
2019-03-02T03:37:36.000Z,25.9
2019-03-02T03:39:36.000Z,26
2019-03-02T03:41:36.000Z,26
2019-03-02T03:43:36.000Z,25.8
2019-03-02T03:45:21.000Z,25.7
2019-03-02T03:46:23.000Z,25.7
2019-03-02T03:47:36.000Z,25.7
2019-03-02T03:49:36.000Z,25.8
2019-03-02T03:50:36.000Z,25.9
2019-03-02T03:52:37.000Z,26.1
2019-03-02T03:54:37.000Z,26.1
2019-03-02T03:56:37.000Z,26
2019-03-02T03:58:37.000Z,25.9
2019-03-02T03:59:37.000Z,25.9
2019-03-02T04:01:37.000Z,25.9
2019-03-02T04:03:37.000Z,25.9
2019-03-02T04:05:37.000Z,25.9
2019-03-02T04:07:37.000Z,25.8
2019-03-02T04:09:37.000Z,25.9
2019-03-02T04:11:37.000Z,25.9
2019-03-02T04:13:37.000Z,25.9
2019-03-02T04:15:37.000Z,25.7
2019-03-02T04:17:37.000Z,25.6
2019-03-02T04:18:37.000Z,25.6
2019-03-02T04:19:37.000Z,25.6
2019-03-02T04:20:37.000Z,25.8
2019-03-02T04:22:37.000Z,26
2019-03-02T04:24:37.000Z,25.9
2019-03-02T04:25:37.000Z,25.9
2019-03-02T04:27:37.000Z,25.9
2019-03-02T04:29:37.000Z,26
2019-03-02T04:31:37.000Z,26
2019-03-02T04:33:37.000Z,26
2019-03-02T04:35:37.000Z,25.9
2019-03-02T04:36:37.000Z,26
2019-03-02T04:38:37.000Z,26.1
2019-03-02T04:39:37.000Z,26.1
2019-03-02T04:41:37.000Z,26.1
2019-03-02T04:42:37.000Z,26.1
2019-03-02T04:43:37.000Z,26.1
2019-03-02T04:45:37.000Z,26.2
2019-03-02T04:47:22.000Z,26.1
2019-03-02T04:48:37.000Z,26
2019-03-02T04:50:22.000Z,25.9
2019-03-02T04:51:37.000Z,25.8
2019-03-02T04:53:22.000Z,25.7
2019-03-02T04:54:37.000Z,25.6
2019-03-02T04:56:24.000Z,25.6
2019-03-02T04:57:37.000Z,25.5
2019-03-02T04:58:37.000Z,25.5
2019-03-02T05:00:37.000Z,25.7
2019-03-02T05:01:37.000Z,25.8
2019-03-02T05:03:37.000Z,25.9
2019-03-02T05:05:37.000Z,26
2019-03-02T05:07:37.000Z,26
2019-03-02T05:08:37.000Z,26
2019-03-02T05:10:22.000Z,26.1
2019-03-02T05:11:37.000Z,26
2019-03-02T05:12:37.000Z,26
2019-03-02T05:14:37.000Z,26
2019-03-02T05:15:37.000Z,25.9
2019-03-02T05:17:37.000Z,25.9
2019-03-02T05:18:37.000Z,25.9
2019-03-02T05:20:37.000Z,25.8
2019-03-02T05:22:37.000Z,25.8
2019-03-02T05:24:37.000Z,25.8
2019-03-02T05:26:37.000Z,25.8
2019-03-02T05:28:37.000Z,25.9
2019-03-02T05:30:37.000Z,25.9
2019-03-02T05:31:37.000Z,25.9
2019-03-02T05:33:22.000Z,26
2019-03-02T05:34:37.000Z,26
2019-03-02T05:35:37.000Z,25.9
2019-03-02T05:37:37.000Z,25.9
2019-03-02T05:38:37.000Z,25.9
2019-03-02T05:39:37.000Z,26
2019-03-02T05:41:37.000Z,26
2019-03-02T05:42:37.000Z,26
2019-03-02T05:44:37.000Z,26
2019-03-02T05:46:22.000Z,25.9
2019-03-02T05:47:37.000Z,25.8
2019-03-02T05:49:22.000Z,25.8
2019-03-02T05:50:37.000Z,25.8
2019-03-02T05:51:37.000Z,25.9
2019-03-02T05:53:22.000Z,26
2019-03-02T05:54:37.000Z,26.1
2019-03-02T05:56:22.000Z,26.1
2019-03-02T05:57:37.000Z,26
2019-03-02T05:59:26.000Z,25.9
2019-03-02T06:00:37.000Z,25.7
2019-03-02T06:01:37.000Z,25.7
2019-03-02T06:02:37.000Z,25.6
2019-03-02T06:03:37.000Z,25.7
2019-03-02T06:05:37.000Z,25.9
2019-03-02T06:07:37.000Z,26
2019-03-02T06:09:37.000Z,26
2019-03-02T06:11:37.000Z,26
2019-03-02T06:13:24.000Z,25.9
2019-03-02T06:15:37.000Z,25.7
2019-03-02T06:17:37.000Z,25.6
2019-03-02T06:18:37.000Z,25.6
2019-03-02T06:20:37.000Z,25.8
2019-03-02T06:21:37.000Z,25.9
2019-03-02T06:23:37.000Z,26
2019-03-02T06:24:37.000Z,26.1
2019-03-02T06:26:22.000Z,26.1
2019-03-02T06:27:37.000Z,26.1
2019-03-02T06:29:22.000Z,26.2
2019-03-02T06:30:37.000Z,26.2
2019-03-02T06:32:22.000Z,26.1
2019-03-02T06:33:37.000Z,26
2019-03-02T06:34:37.000Z,26
2019-03-02T06:36:37.000Z,25.9
2019-03-02T06:37:37.000Z,25.8
2019-03-02T06:39:37.000Z,25.8
2019-03-02T06:41:37.000Z,25.7
2019-03-02T06:42:37.000Z,25.7
2019-03-02T06:44:22.000Z,25.8
2019-03-02T06:45:37.000Z,25.8
2019-03-02T06:47:37.000Z,25.8
2019-03-02T06:49:37.000Z,25.8
2019-03-02T06:51:37.000Z,25.8
2019-03-02T06:53:37.000Z,25.8
2019-03-02T06:54:37.000Z,25.8
2019-03-02T06:56:22.000Z,25.9
2019-03-02T06:57:37.000Z,25.9
2019-03-02T06:59:37.000Z,25.9
2019-03-02T07:01:22.000Z,25.8
2019-03-02T07:02:37.000Z,25.8
2019-03-02T07:03:37.000Z,25.8
2019-03-02T07:05:37.000Z,25.9
2019-03-02T07:06:36.000Z,26
2019-03-02T07:08:36.000Z,26.1
2019-03-02T07:09:36.000Z,26.2
2019-03-02T07:11:36.000Z,26.3
2019-03-02T07:12:36.000Z,26.3
2019-03-02T07:14:36.000Z,26.4
2019-03-02T07:15:36.000Z,26.5
2019-03-02T07:17:36.000Z,26.5
2019-03-02T07:19:21.000Z,26.5
2019-03-02T07:20:21.000Z,26.5
2019-03-02T07:21:36.000Z,26.4
2019-03-02T07:23:21.000Z,26.2
2019-03-02T07:24:25.000Z,26.1
2019-03-02T07:25:36.000Z,26
2019-03-02T07:26:36.000Z,25.9
2019-03-02T07:28:36.000Z,25.9
2019-03-02T07:30:36.000Z,25.9
2019-03-02T07:32:21.000Z,26
2019-03-02T07:33:36.000Z,26
2019-03-02T07:35:36.000Z,26.2
2019-03-02T07:37:36.000Z,26.2
2019-03-02T07:39:36.000Z,26.2
2019-03-02T07:41:21.000Z,26.2
2019-03-02T07:42:36.000Z,26.1
2019-03-02T07:43:36.000Z,26.1
2019-03-02T07:45:36.000Z,26.2
2019-03-02T07:46:36.000Z,26.2
2019-03-02T07:48:36.000Z,26.3
2019-03-02T07:49:36.000Z,26.4
2019-03-02T07:51:36.000Z,26.5
2019-03-02T07:52:36.000Z,26.4
2019-03-02T07:54:36.000Z,26.3
2019-03-02T07:56:36.000Z,26.1
2019-03-02T07:57:36.000Z,26.1
2019-03-02T07:59:21.000Z,26.2
2019-03-02T08:00:36.000Z,26.2
2019-03-02T08:02:21.000Z,26.2
2019-03-02T08:03:36.000Z,26.1
2019-03-02T08:05:36.000Z,26.1
2019-03-02T08:07:36.000Z,26.1
2019-03-02T08:08:36.000Z,26.1
2019-03-02T08:10:36.000Z,26.1
2019-03-02T08:11:37.000Z,26.1
2019-03-02T08:13:37.000Z,26.1
2019-03-02T08:14:37.000Z,26.1
2019-03-02T08:16:22.000Z,26.2
2019-03-02T08:17:37.000Z,26.2
2019-03-02T08:19:37.000Z,26.2
2019-03-02T08:21:37.000Z,26.2
2019-03-02T08:22:37.000Z,26.2
2019-03-02T08:23:37.000Z,26.4
2019-03-02T08:24:37.000Z,26.5
2019-03-02T08:26:22.000Z,26.6
2019-03-02T08:27:37.000Z,26.5
2019-03-02T08:28:37.000Z,26.5
2019-03-02T08:30:37.000Z,26.6
2019-03-02T08:32:37.000Z,26.6
2019-03-02T08:34:37.000Z,26.5
2019-03-02T08:36:37.000Z,26.5
2019-03-02T08:38:37.000Z,26.5
2019-03-02T08:40:22.000Z,26.5
2019-03-02T08:41:24.000Z,26.5
2019-03-02T08:42:37.000Z,26.4
2019-03-02T08:43:37.000Z,26.5
2019-03-02T08:45:37.000Z,26.5
2019-03-02T08:46:37.000Z,26.6
2019-03-02T08:47:37.000Z,26.6
2019-03-02T08:49:37.000Z,26.7
2019-03-02T08:51:37.000Z,26.6
2019-03-02T08:53:37.000Z,26.5
2019-03-02T08:54:37.000Z,26.5
2019-03-02T08:56:37.000Z,26.5
2019-03-02T08:58:22.000Z,26.5
2019-03-02T09:00:37.000Z,26.4
2019-03-02T09:02:37.000Z,26.2
2019-03-02T09:04:37.000Z,26.1
2019-03-02T09:06:37.000Z,26.1
2019-03-02T09:08:37.000Z,26.1
2019-03-02T09:10:37.000Z,26.2
2019-03-02T09:12:22.000Z,26.3
2019-03-02T09:13:37.000Z,26.2
2019-03-02T09:14:37.000Z,26.3
2019-03-02T09:16:36.000Z,26.4
2019-03-02T09:17:36.000Z,26.4
2019-03-02T09:19:22.000Z,26.4
2019-03-02T09:21:36.000Z,26.1
2019-03-02T09:23:36.000Z,26
2019-03-02T09:25:22.000Z,26
2019-03-02T09:26:36.000Z,25.9
2019-03-02T09:27:36.000Z,26
2019-03-02T09:29:36.000Z,26.2
2019-03-02T09:31:25.000Z,26.2
2019-03-02T09:32:36.000Z,26.2
2019-03-02T09:34:36.000Z,26.2
2019-03-02T09:36:36.000Z,26.2
2019-03-02T09:37:36.000Z,26.2
2019-03-02T09:39:22.000Z,26.3
2019-03-02T09:40:24.000Z,26.2
2019-03-02T09:41:25.000Z,26.2
2019-03-02T09:42:36.000Z,26.1
2019-03-02T09:43:36.000Z,26
2019-03-02T09:45:36.000Z,26
2019-03-02T09:47:36.000Z,26.1
2019-03-02T09:49:21.000Z,26.2
2019-03-02T09:50:36.000Z,26.1
2019-03-02T09:51:36.000Z,26.2
2019-03-02T09:53:36.000Z,26.4
2019-03-02T09:54:36.000Z,26.4
2019-03-02T09:56:36.000Z,26.6
2019-03-02T09:57:36.000Z,26.7
2019-03-02T09:59:36.000Z,26.6
2019-03-02T10:01:36.000Z,26.5
2019-03-02T10:03:22.000Z,26.4
2019-03-02T10:04:36.000Z,26.2
2019-03-02T10:05:36.000Z,26.1
2019-03-02T10:07:24.000Z,26.1
2019-03-02T10:08:36.000Z,26.1
2019-03-02T10:10:24.000Z,26.2
2019-03-02T10:12:36.000Z,26.1
2019-03-02T10:13:36.000Z,26.1
2019-03-02T10:15:36.000Z,26
2019-03-02T10:16:36.000Z,26.1
2019-03-02T10:17:36.000Z,26.2
2019-03-02T10:19:22.000Z,26.3
2019-03-02T10:20:36.000Z,26.2
2019-03-02T10:22:22.000Z,26.2
2019-03-02T10:23:37.000Z,26.1
2019-03-02T10:25:22.000Z,26
2019-03-02T10:26:37.000Z,26
2019-03-02T10:28:22.000Z,25.9
2019-03-02T10:29:37.000Z,26
2019-03-02T10:31:37.000Z,26.1
2019-03-02T10:32:37.000Z,26.1
2019-03-02T10:34:22.000Z,26.1
2019-03-02T10:35:37.000Z,26.1
2019-03-02T10:37:37.000Z,26.2
2019-03-02T10:38:37.000Z,26.1
2019-03-02T10:39:37.000Z,26.1
2019-03-02T10:41:37.000Z,26.2
2019-03-02T10:42:37.000Z,26.3
2019-03-02T10:44:37.000Z,26.3
2019-03-02T10:46:22.000Z,26.3
2019-03-02T10:47:37.000Z,26.3
2019-03-02T10:49:37.000Z,26.3
2019-03-02T10:51:37.000Z,26.4
2019-03-02T10:52:37.000Z,26.3
2019-03-02T10:54:37.000Z,26.4
2019-03-02T10:55:37.000Z,26.4
2019-03-02T10:57:37.000Z,26.6
2019-03-02T10:59:37.000Z,26.6
2019-03-02T11:01:37.000Z,26.7
2019-03-02T11:02:37.000Z,26.7
2019-03-02T11:04:37.000Z,26.7
2019-03-02T11:06:37.000Z,26.8
2019-03-02T11:07:37.000Z,26.9
2019-03-02T11:09:22.000Z,27
2019-03-02T11:10:37.000Z,27.1
2019-03-02T11:12:37.000Z,27.1
2019-03-02T11:14:37.000Z,27.1
2019-03-02T11:16:37.000Z,27.3
2019-03-02T11:18:37.000Z,27.5
2019-03-02T11:19:37.000Z,27.5
2019-03-02T11:21:37.000Z,27.8
2019-03-02T11:22:37.000Z,27.9
2019-03-02T11:24:37.000Z,28
2019-03-02T11:25:37.000Z,28.1
2019-03-02T11:27:37.000Z,28.3
2019-03-02T11:29:37.000Z,28.6
2019-03-02T11:31:37.000Z,28.8
2019-03-02T11:33:37.000Z,28.7
2019-03-02T11:34:37.000Z,28.7
2019-03-02T11:36:22.000Z,28.8
2019-03-02T11:37:26.000Z,28.7
2019-03-02T11:39:37.000Z,28.7
2019-03-02T11:41:37.000Z,28.9
2019-03-02T11:42:37.000Z,29.1
2019-03-02T11:44:37.000Z,29.8
2019-03-02T11:46:37.000Z,30.4
2019-03-02T11:47:37.000Z,30.7
2019-03-02T11:48:37.000Z,30.9
2019-03-02T11:50:37.000Z,31
2019-03-02T11:52:37.000Z,31.1
2019-03-02T11:54:22.000Z,31
2019-03-02T11:55:37.000Z,30.8
2019-03-02T11:57:37.000Z,30.8
2019-03-02T11:59:37.000Z,30.6
2019-03-02T12:01:37.000Z,30.3
2019-03-02T12:03:37.000Z,30.2
2019-03-02T12:04:37.000Z,30
2019-03-02T12:06:37.000Z,29.7
2019-03-02T12:07:37.000Z,29.5
2019-03-02T12:09:37.000Z,29.4
2019-03-02T12:10:37.000Z,29.4
2019-03-02T12:11:37.000Z,29.4
2019-03-02T12:13:37.000Z,29.5
2019-03-02T12:15:22.000Z,29.4
2019-03-02T12:16:26.000Z,29.3
2019-03-02T12:17:37.000Z,29.1
2019-03-02T12:19:22.000Z,29
2019-03-02T12:21:37.000Z,28.9
2019-03-02T12:23:22.000Z,28.9
2019-03-02T12:24:23.000Z,28.8
2019-03-02T12:25:37.000Z,28.9
2019-03-02T12:27:22.000Z,29.1
2019-03-02T12:28:37.000Z,29.1
2019-03-02T12:30:22.000Z,29
2019-03-02T12:31:36.000Z,28.8
2019-03-02T12:33:36.000Z,28.5
2019-03-02T12:35:36.000Z,28.2
2019-03-02T12:37:36.000Z,28
2019-03-02T12:39:21.000Z,28
2019-03-02T12:40:36.000Z,27.9
2019-03-02T12:42:36.000Z,27.7
2019-03-02T12:43:36.000Z,27.7
2019-03-02T12:45:36.000Z,27.7
2019-03-02T12:47:36.000Z,27.7
2019-03-02T12:48:36.000Z,27.8
2019-03-02T12:50:21.000Z,27.9
2019-03-02T12:51:36.000Z,27.8
2019-03-02T12:53:21.000Z,27.6
2019-03-02T12:54:23.000Z,27.5
2019-03-02T12:55:36.000Z,27.5
2019-03-02T12:56:36.000Z,27.4
2019-03-02T12:57:36.000Z,27.4
2019-03-02T12:59:36.000Z,27.3
2019-03-02T13:00:36.000Z,27.3
2019-03-02T13:01:36.000Z,27.3
2019-03-02T13:03:36.000Z,27.4
2019-03-02T13:05:21.000Z,27.5
2019-03-02T13:06:36.000Z,27.5
2019-03-02T13:08:21.000Z,27.5
2019-03-02T13:09:36.000Z,27.4
2019-03-02T13:11:21.000Z,27.3
2019-03-02T13:12:36.000Z,27.2
2019-03-02T13:14:36.000Z,27
2019-03-02T13:16:23.000Z,27
2019-03-02T13:18:36.000Z,26.8
2019-03-02T13:20:36.000Z,26.8
2019-03-02T13:21:36.000Z,26.8
2019-03-02T13:23:36.000Z,26.9
2019-03-02T13:25:36.000Z,26.9
2019-03-02T13:26:36.000Z,26.9
2019-03-02T13:28:36.000Z,27.1
2019-03-02T13:30:21.000Z,27.1
2019-03-02T13:31:36.000Z,27
2019-03-02T13:33:36.000Z,26.9
2019-03-02T13:34:36.000Z,27
2019-03-02T13:36:36.000Z,27.1
2019-03-02T13:37:36.000Z,27.1
2019-03-02T13:39:22.000Z,27.1
2019-03-02T13:41:29.000Z,27
2019-03-02T13:42:36.000Z,27
2019-03-02T13:44:36.000Z,27
2019-03-02T13:45:36.000Z,27
2019-03-02T13:47:36.000Z,27
2019-03-02T13:49:36.000Z,26.9
2019-03-02T13:50:36.000Z,26.9
2019-03-02T13:52:36.000Z,26.9
2019-03-02T13:53:36.000Z,26.9
2019-03-02T13:54:36.000Z,26.9
2019-03-02T13:56:21.000Z,26.9
2019-03-02T13:57:36.000Z,26.9
2019-03-02T13:59:36.000Z,26.8
2019-03-02T14:01:21.000Z,26.9
2019-03-02T14:02:36.000Z,26.9
2019-03-02T14:04:21.000Z,26.9
2019-03-02T14:05:36.000Z,26.8
2019-03-02T14:07:36.000Z,26.7
2019-03-02T14:08:36.000Z,26.7
2019-03-02T14:10:21.000Z,26.8
2019-03-02T14:11:36.000Z,26.8
2019-03-02T14:13:36.000Z,26.8
2019-03-02T14:15:21.000Z,26.9
2019-03-02T14:16:36.000Z,26.9
2019-03-02T14:18:21.000Z,26.9
2019-03-02T14:19:36.000Z,26.8
2019-03-02T14:21:36.000Z,26.6
2019-03-02T14:23:26.000Z,26.5
2019-03-02T14:24:36.000Z,26.4
2019-03-02T14:26:36.000Z,26.5
2019-03-02T14:27:36.000Z,26.5
2019-03-02T14:29:36.000Z,26.8
2019-03-02T14:31:36.000Z,26.9
2019-03-02T14:33:21.000Z,26.9
2019-03-02T14:34:36.000Z,26.9
2019-03-02T14:36:36.000Z,26.9
2019-03-02T14:37:36.000Z,26.9
2019-03-02T14:39:36.000Z,27.1
2019-03-02T14:41:23.000Z,27
2019-03-02T14:42:36.000Z,26.9
2019-03-02T14:44:36.000Z,26.8
2019-03-02T14:45:36.000Z,26.9
2019-03-02T14:47:23.000Z,27
2019-03-02T14:49:21.000Z,27
2019-03-02T14:51:36.000Z,26.8
2019-03-02T14:53:36.000Z,26.7
2019-03-02T14:54:36.000Z,26.7
2019-03-02T14:56:36.000Z,26.8
2019-03-02T14:58:36.000Z,26.8
2019-03-02T14:59:36.000Z,26.8
2019-03-02T15:01:36.000Z,26.8
2019-03-02T15:02:36.000Z,26.7
2019-03-02T15:04:36.000Z,26.7
2019-03-02T15:05:36.000Z,26.7
2019-03-02T15:07:21.000Z,26.7
2019-03-02T15:08:36.000Z,26.6
2019-03-02T15:10:21.000Z,26.6
2019-03-02T15:11:36.000Z,26.5
2019-03-02T15:13:21.000Z,26.4
2019-03-02T15:14:36.000Z,26.4
2019-03-02T15:16:36.000Z,26.4
2019-03-02T15:18:21.000Z,26.4
2019-03-02T15:19:36.000Z,26.3
2019-03-02T15:21:36.000Z,26.2
2019-03-02T15:23:21.000Z,26.3
2019-03-02T15:24:36.000Z,26.3
2019-03-02T15:26:36.000Z,26.4
2019-03-02T15:28:21.000Z,26.4
2019-03-02T15:29:36.000Z,26.4
2019-03-02T15:31:36.000Z,26.4
2019-03-02T15:32:36.000Z,26.4
2019-03-02T15:34:36.000Z,26.5
2019-03-02T15:36:36.000Z,26.5
2019-03-02T15:38:36.000Z,26.6
2019-03-02T15:39:36.000Z,26.5
2019-03-02T15:41:36.000Z,26.5
2019-03-02T15:42:36.000Z,26.6
2019-03-02T15:44:36.000Z,26.7
2019-03-02T15:46:23.000Z,26.7
2019-03-02T15:47:36.000Z,26.7
2019-03-02T15:49:36.000Z,26.8
2019-03-02T15:50:36.000Z,26.8
2019-03-02T15:52:36.000Z,26.7
2019-03-02T15:54:21.000Z,26.6
2019-03-02T15:55:36.000Z,26.6
2019-03-02T15:57:36.000Z,26.5
2019-03-02T15:59:36.000Z,26.4
2019-03-02T16:01:25.000Z,26.4
2019-03-02T16:02:36.000Z,26.4
2019-03-02T16:04:36.000Z,26.3
2019-03-02T16:06:21.000Z,26.3
2019-03-02T16:08:36.000Z,26.1
2019-03-02T16:10:36.000Z,26.1
2019-03-02T16:12:36.000Z,26.1
2019-03-02T16:14:36.000Z,26.1
2019-03-02T16:15:36.000Z,26.1
2019-03-02T16:17:36.000Z,26.2
2019-03-02T16:19:21.000Z,26.2
2019-03-02T16:20:36.000Z,26.1
2019-03-02T16:22:36.000Z,26
2019-03-02T16:23:36.000Z,26
2019-03-02T16:25:36.000Z,26.2
2019-03-02T16:26:36.000Z,26.2
2019-03-02T16:28:36.000Z,26.2
2019-03-02T16:29:36.000Z,26.2
2019-03-02T16:30:36.000Z,26.2
2019-03-02T16:32:36.000Z,26.2
2019-03-02T16:34:21.000Z,26.3
2019-03-02T16:35:21.000Z,26.3
2019-03-02T16:36:36.000Z,26.3
2019-03-02T16:38:36.000Z,26.2
2019-03-02T16:40:21.000Z,26.3
2019-03-02T16:41:36.000Z,26.2
2019-03-02T16:43:21.000Z,26.3
2019-03-02T16:44:36.000Z,26.3
2019-03-02T16:45:36.000Z,26.2
2019-03-02T16:46:36.000Z,26.3
2019-03-02T16:48:21.000Z,26.4
2019-03-02T16:49:36.000Z,26.3
2019-03-02T16:51:21.000Z,26.2
2019-03-02T16:52:36.000Z,26.1
2019-03-02T16:54:36.000Z,26
2019-03-02T16:55:36.000Z,26
2019-03-02T16:57:29.000Z,26.2
2019-03-02T16:59:36.000Z,26.1
2019-03-02T17:00:36.000Z,26.1
2019-03-02T17:02:36.000Z,26.2
2019-03-02T17:03:36.000Z,26.3
2019-03-02T17:05:21.000Z,26.3
2019-03-02T17:06:36.000Z,26.3
2019-03-02T17:08:36.000Z,26.4
2019-03-02T17:10:21.000Z,26.4
2019-03-02T17:11:36.000Z,26.4
2019-03-02T17:12:36.000Z,26.4
2019-03-02T17:13:36.000Z,26.5
2019-03-02T17:15:21.000Z,26.6
2019-03-02T17:16:36.000Z,26.5
2019-03-02T17:17:36.000Z,26.5
2019-03-02T17:19:23.000Z,26.6
2019-03-02T17:20:36.000Z,26.5
2019-03-02T17:22:36.000Z,26.3
2019-03-02T17:24:21.000Z,26.2
2019-03-02T17:25:36.000Z,26.2
2019-03-02T17:27:36.000Z,26.2
2019-03-02T17:29:36.000Z,26.3
2019-03-02T17:31:36.000Z,26.3
2019-03-02T17:32:36.000Z,26.3
2019-03-02T17:34:36.000Z,26.2
2019-03-02T17:36:36.000Z,26.2
2019-03-02T17:37:36.000Z,26.2
2019-03-02T17:38:36.000Z,26.2
2019-03-02T17:40:21.000Z,26.3
2019-03-02T17:41:36.000Z,26.3
2019-03-02T17:42:36.000Z,26.3
2019-03-02T17:43:36.000Z,26.4
2019-03-02T17:45:36.000Z,26.4
2019-03-02T17:46:36.000Z,26.4
2019-03-02T17:48:21.000Z,26.5
2019-03-02T17:49:21.000Z,26.5
2019-03-02T17:50:36.000Z,26.4
2019-03-02T17:52:21.000Z,26.3
2019-03-02T17:54:36.000Z,26.2
2019-03-02T17:56:36.000Z,26.1
2019-03-02T17:57:37.000Z,26
2019-03-02T17:59:37.000Z,25.9
2019-03-02T18:01:37.000Z,25.9
2019-03-02T18:03:22.000Z,26
2019-03-02T18:04:37.000Z,25.9
2019-03-02T18:05:37.000Z,25.9
2019-03-02T18:07:37.000Z,25.8
2019-03-02T18:09:24.000Z,25.8
2019-03-02T18:10:37.000Z,25.7
2019-03-02T18:12:22.000Z,25.7
2019-03-02T18:13:37.000Z,25.6
2019-03-02T18:15:22.000Z,25.6
2019-03-02T18:16:37.000Z,25.6
2019-03-02T18:18:37.000Z,25.6
2019-03-02T18:20:22.000Z,25.7
2019-03-02T18:21:37.000Z,25.7
2019-03-02T18:22:37.000Z,25.8
2019-03-02T18:24:37.000Z,25.9
2019-03-02T18:25:37.000Z,26
2019-03-02T18:27:37.000Z,26.1
2019-03-02T18:28:37.000Z,26.1
2019-03-02T18:30:37.000Z,26
2019-03-02T18:31:37.000Z,26
2019-03-02T18:33:22.000Z,26
2019-03-02T18:34:22.000Z,26
2019-03-02T18:35:37.000Z,26
2019-03-02T18:36:37.000Z,25.9
2019-03-02T18:38:37.000Z,25.8
2019-03-02T18:40:37.000Z,25.8
2019-03-02T18:41:37.000Z,25.8
2019-03-02T18:43:37.000Z,25.8
2019-03-02T18:45:37.000Z,25.7
2019-03-02T18:46:37.000Z,25.7
2019-03-02T18:48:37.000Z,25.7
2019-03-02T18:49:37.000Z,25.7
2019-03-02T18:51:37.000Z,25.8
2019-03-02T18:53:37.000Z,25.7
2019-03-02T18:54:37.000Z,25.8
2019-03-02T18:56:37.000Z,25.9
2019-03-02T18:57:37.000Z,25.9
2019-03-02T18:59:37.000Z,26
2019-03-02T19:01:37.000Z,25.9
2019-03-02T19:03:22.000Z,25.9
2019-03-02T19:04:24.000Z,25.8
2019-03-02T19:05:37.000Z,25.8
2019-03-02T19:07:37.000Z,25.9
2019-03-02T19:09:22.000Z,25.9
2019-03-02T19:10:37.000Z,25.8
2019-03-02T19:12:21.000Z,25.8
2019-03-02T19:13:37.000Z,25.8
2019-03-02T19:15:21.000Z,25.8
2019-03-02T19:16:37.000Z,25.8
2019-03-02T19:17:37.000Z,25.9
2019-03-02T19:18:37.000Z,26.1
2019-03-02T19:20:37.000Z,26.3
2019-03-02T19:22:37.000Z,26.4
2019-03-02T19:24:37.000Z,26.4
2019-03-02T19:25:37.000Z,26.5
2019-03-02T19:27:21.000Z,26.6
2019-03-02T19:28:37.000Z,26.6
2019-03-02T19:29:37.000Z,26.6
2019-03-02T19:30:37.000Z,26.6
2019-03-02T19:32:37.000Z,26.7
2019-03-02T19:34:37.000Z,26.7
2019-03-02T19:36:37.000Z,26.7
2019-03-02T19:37:37.000Z,26.7
2019-03-02T19:38:37.000Z,26.7
2019-03-02T19:40:37.000Z,26.8
2019-03-02T19:41:37.000Z,26.7
2019-03-02T19:43:37.000Z,26.8
2019-03-02T19:44:37.000Z,26.8
2019-03-02T19:46:37.000Z,26.8
2019-03-02T19:48:37.000Z,26.7
2019-03-02T19:49:37.000Z,26.7
2019-03-02T19:51:37.000Z,26.7
2019-03-02T19:53:37.000Z,26.6
2019-03-02T19:55:37.000Z,26.6
2019-03-02T19:56:37.000Z,26.6
2019-03-02T19:57:37.000Z,26.6
2019-03-02T19:58:37.000Z,26.6
2019-03-02T20:00:37.000Z,26.7
2019-03-02T20:02:37.000Z,26.7
2019-03-02T20:04:37.000Z,26.7
2019-03-02T20:05:37.000Z,26.6
2019-03-02T20:07:37.000Z,26.6
2019-03-02T20:09:37.000Z,26.6
2019-03-02T20:10:37.000Z,26.6
2019-03-02T20:11:37.000Z,26.7
2019-03-02T20:13:37.000Z,26.8
2019-03-02T20:15:37.000Z,26.8
2019-03-02T20:17:37.000Z,26.7
2019-03-02T20:19:37.000Z,26.7
2019-03-02T20:20:37.000Z,26.7
2019-03-02T20:21:37.000Z,26.7
2019-03-02T20:23:37.000Z,26.8
2019-03-02T20:24:37.000Z,26.8
2019-03-02T20:26:37.000Z,26.8
2019-03-02T20:27:37.000Z,26.7
2019-03-02T20:29:22.000Z,26.8
2019-03-02T20:30:37.000Z,26.7
2019-03-02T20:32:37.000Z,26.7
2019-03-02T20:34:37.000Z,26.7
2019-03-02T20:35:37.000Z,26.7
2019-03-02T20:37:37.000Z,26.8
2019-03-02T20:38:37.000Z,26.8
2019-03-02T20:40:37.000Z,26.8
2019-03-02T20:42:37.000Z,26.7
2019-03-02T20:43:37.000Z,26.7
2019-03-02T20:44:37.000Z,26.8
2019-03-02T20:46:37.000Z,26.8
2019-03-02T20:48:37.000Z,26.8
2019-03-02T20:49:37.000Z,26.8
2019-03-02T20:50:37.000Z,26.8
2019-03-02T20:52:22.000Z,26.9
2019-03-02T20:53:37.000Z,26.9
2019-03-02T20:55:22.000Z,26.9
2019-03-02T20:56:37.000Z,26.7
2019-03-02T20:57:37.000Z,26.7
2019-03-02T20:58:37.000Z,26.7
2019-03-02T21:00:37.000Z,26.8
2019-03-02T21:01:37.000Z,26.8
2019-03-02T21:03:37.000Z,26.8
2019-03-02T21:04:37.000Z,26.8
2019-03-02T21:05:37.000Z,26.9
2019-03-02T21:07:37.000Z,26.9
2019-03-02T21:08:37.000Z,26.9
2019-03-02T21:10:37.000Z,26.8
2019-03-02T21:11:37.000Z,26.9
2019-03-02T21:13:37.000Z,26.9