createdAt,value
2022-10-01T00:00:47.883Z,101116.03
2022-10-01T00:01:50.993Z,101124.06
2022-10-01T00:02:54.095Z,101116.61
2022-10-01T00:03:56.943Z,101119.37
2022-10-01T00:04:59.737Z,101123.80
2022-10-01T00:06:06.250Z,101129.30
2022-10-01T00:07:11.120Z,101129.30
2022-10-01T00:08:14.836Z,101114.70
2022-10-01T00:09:17.720Z,101118.30
2022-10-01T00:10:33.946Z,101116.39
2022-10-01T00:11:35.761Z,101125.48
2022-10-01T00:12:43.612Z,101119.98
2022-10-01T00:13:47.370Z,101123.56
2022-10-01T00:14:50.508Z,101119.98
2022-10-01T00:15:53.342Z,101118.91
2022-10-01T00:16:56.134Z,101123.56
2022-10-01T00:17:59.171Z,101117.00
2022-10-01T00:19:02.821Z,101125.25
2022-10-01T00:20:14.017Z,101115.31
2022-10-01T00:21:14.336Z,101117.00
2022-10-01T00:22:18.597Z,101119.75
2022-10-01T00:23:21.452Z,101117.84
2022-10-01T00:24:24.414Z,101116.77
2022-10-01T00:25:27.388Z,101110.17
2022-10-01T00:26:32.917Z,101111.27
2022-10-01T00:28:03.162Z,101111.27
2022-10-01T00:29:14.920Z,101111.00
2022-10-01T00:30:17.979Z,101111.00
2022-10-01T00:31:21.320Z,101103.83
2022-10-01T00:32:24.818Z,101098.33
2022-10-01T00:33:27.771Z,101107.42
2022-10-01T00:34:30.694Z,101101.91
2022-10-01T00:35:33.379Z,101104.66
2022-10-01T00:36:36.352Z,101107.19
2022-10-01T00:37:39.218Z,101109.09
2022-10-01T00:38:42.055Z,101113.76
2022-10-01T00:39:45.006Z,101111.84
2022-10-01T00:40:47.735Z,101109.94
2022-10-01T00:41:51.143Z,101109.94
2022-10-01T00:42:54.021Z,101108.03
2022-10-01T00:44:00.167Z,101108.87
2022-10-01T00:45:03.584Z,101106.34
2022-10-01T00:46:25.476Z,101102.75
2022-10-01T00:47:39.501Z,101099.77
2022-10-01T00:50:27.732Z,101097.27
2022-10-01T00:51:34.663Z,101098.33
2022-10-01T00:52:40.607Z,101102.17
2022-10-01T00:53:45.772Z,101105.77
2022-10-01T00:54:51.984Z,101094.99
2022-10-01T00:55:57.785Z,101101.34
2022-10-01T00:57:02.550Z,101101.34
2022-10-01T00:58:08.049Z,101106.84
2022-10-01T00:59:12.937Z,101099.42
2022-10-01T01:00:16.220Z,101094.99
2022-10-01T01:01:19.950Z,101091.41
2022-10-01T01:02:22.941Z,101092.24
2022-10-01T01:03:26.419Z,101087.58
2022-10-01T01:04:29.260Z,101094.16
2022-10-01T01:05:32.206Z,101100.73
2022-10-01T01:06:35.211Z,101098.81
2022-10-01T01:07:39.758Z,101095.22
2022-10-01T01:08:43.106Z,101095.22
2022-10-01T01:09:48.880Z,101099.05
2022-10-01T01:11:20.779Z,101110.05
2022-10-01T01:12:27.278Z,101105.61
2022-10-01T01:15:04.159Z,101102.53
2022-10-01T01:16:25.828Z,101106.10
2022-10-01T01:17:51.899Z,101109.92
2022-10-01T01:19:22.367Z,101110.16
2022-10-01T01:20:35.928Z,101113.16
2022-10-01T01:21:45.210Z,101119.73
2022-10-01T01:22:57.598Z,101123.78
2022-10-01T01:24:13.254Z,101125.69
2022-10-01T01:25:18.982Z,101125.69
2022-10-01T01:26:31.331Z,101127.85
2022-10-01T01:27:38.016Z,101127.85
2022-10-01T01:28:44.532Z,101130.61
2022-10-01T01:30:03.993Z,101128.92
2022-10-01T01:31:13.991Z,101127.02
2022-10-01T01:32:21.237Z,101131.67
2022-10-01T01:33:27.162Z,101138.24
2022-10-01T01:34:33.564Z,101130.83
2022-10-01T01:35:39.991Z,101137.40
2022-10-01T01:36:46.420Z,101132.97
2022-10-01T01:37:53.024Z,101132.16
2022-10-01T01:38:59.475Z,101132.16
2022-10-01T01:40:05.644Z,101128.56
2022-10-01T01:41:11.134Z,101130.48
2022-10-01T01:42:17.655Z,101126.66
2022-10-01T01:43:24.201Z,101126.66
2022-10-01T01:44:30.742Z,101128.31
2022-10-01T01:45:35.801Z,101124.72
2022-10-01T01:46:42.769Z,101128.31
2022-10-01T01:47:46.292Z,101128.56
2022-10-01T01:48:52.742Z,101126.66
2022-10-01T01:49:56.970Z,101125.81
2022-10-01T01:51:06.276Z,101126.89
2022-10-01T01:52:15.489Z,101127.73
2022-10-01T01:53:19.767Z,101119.70
2022-10-01T01:54:22.730Z,101128.80
2022-10-01T01:55:29.535Z,101119.48
2022-10-01T01:56:33.869Z,101113.36
2022-10-01T01:57:42.907Z,101111.45
2022-10-01T01:58:46.494Z,101115.05
2022-10-01T01:59:49.463Z,101115.89
2022-10-01T02:00:52.387Z,101114.82
2022-10-01T02:01:55.418Z,101115.66
2022-10-01T02:02:58.686Z,101111.23
2022-10-01T02:04:04.893Z,101104.89
2022-10-01T02:05:11.503Z,101104.89
2022-10-01T02:06:20.735Z,101111.23
2022-10-01T02:07:55.286Z,101102.14
2022-10-01T02:09:01.827Z,101108.48
2022-10-01T02:10:26.738Z,101108.48
2022-10-01T02:11:38.785Z,101109.55
2022-10-01T02:13:04.660Z,101116.95
2022-10-01T02:14:13.728Z,101116.11
2022-10-01T02:15:27.028Z,101119.93
2022-10-01T02:16:50.298Z,101120.20
2022-10-01T02:18:02.831Z,101122.33
2022-10-01T02:19:33.151Z,101122.33
2022-10-01T02:20:45.405Z,101125.53
2022-10-01T02:21:51.871Z,101123.04
2022-10-01T02:22:58.312Z,101128.54
2022-10-01T02:24:17.027Z,101129.61
2022-10-01T02:25:25.188Z,101115.86
2022-10-01T02:26:30.219Z,101122.20
2022-10-01T02:27:43.869Z,101126.86
2022-10-01T02:28:49.779Z,101121.36
2022-10-01T02:29:55.652Z,101116.70
2022-10-01T02:31:00.353Z,101120.29
2022-10-01T02:32:03.402Z,101123.88
2022-10-01T02:33:09.288Z,101120.88
2022-10-01T02:34:18.268Z,101121.72
2022-10-01T02:35:21.457Z,101131.42
2022-10-01T02:36:25.544Z,101129.25
2022-10-01T02:37:28.738Z,101134.75
2022-10-01T02:38:34.693Z,101135.36
2022-10-01T02:39:40.824Z,101127.95
2022-10-01T02:40:46.662Z,101130.48
2022-10-01T02:41:52.379Z,101128.56
2022-10-01T02:42:58.278Z,101124.49
2022-10-01T02:44:07.519Z,101124.03
2022-10-01T02:45:13.325Z,101126.78
2022-10-01T02:46:32.508Z,101130.12
2022-10-01T02:47:47.610Z,101129.89
2022-10-01T02:48:51.182Z,101133.25
2022-10-01T02:49:54.248Z,101127.50
2022-10-01T02:51:03.781Z,101131.70
2022-10-01T02:52:25.477Z,101122.38
2022-10-01T02:53:41.099Z,101130.14
2022-10-01T02:54:53.560Z,101129.69
2022-10-01T02:55:58.021Z,101134.92
2022-10-01T02:57:19.542Z,101131.72
2022-10-01T02:58:22.651Z,101128.70
2022-10-01T02:59:25.757Z,101129.31
2022-10-01T03:00:28.929Z,101123.58
2022-10-01T03:01:32.058Z,101126.11
2022-10-01T03:02:35.075Z,101131.34
2022-10-01T03:03:39.617Z,101133.87
2022-10-01T03:04:42.662Z,101133.64
2022-10-01T03:05:45.705Z,101133.64
2022-10-01T03:06:48.309Z,101137.23
2022-10-01T03:07:50.912Z,101136.97
2022-10-01T03:08:53.981Z,101129.55
2022-10-01T03:09:56.929Z,101124.05
2022-10-01T03:11:00.493Z,101129.33
2022-10-01T03:12:03.715Z,101136.52
2022-10-01T03:13:06.913Z,101134.83
2022-10-01T03:14:10.537Z,101128.03
2022-10-01T03:15:14.973Z,101129.67
2022-10-01T03:16:17.865Z,101126.69
2022-10-01T03:17:21.156Z,101129.22
2022-10-01T03:18:23.885Z,101129.22
2022-10-01T03:19:26.670Z,101124.55
2022-10-01T03:20:29.627Z,101117.98
2022-10-01T03:21:33.043Z,101134.23
2022-10-01T03:22:36.277Z,101135.91
2022-10-01T03:23:38.951Z,101138.66
2022-10-01T03:24:41.651Z,101135.67
2022-10-01T03:25:44.289Z,101137.59
2022-10-01T03:26:47.133Z,101140.11
2022-10-01T03:27:49.875Z,101134.61
2022-10-01T03:28:52.872Z,101134.61
2022-10-01T03:29:55.587Z,101132.70
2022-10-01T03:31:06.473Z,101136.25
2022-10-01T03:32:09.572Z,101139.01
2022-10-01T03:33:12.480Z,101133.27
2022-10-01T03:34:15.413Z,101145.13
2022-10-01T03:35:18.427Z,101142.14
2022-10-01T03:36:21.151Z,101140.23
2022-10-01T03:37:24.375Z,101146.57
2022-10-01T03:38:27.547Z,101147.64
2022-10-01T03:39:30.904Z,101151.23
2022-10-01T03:40:35.536Z,101150.16
2022-10-01T03:41:39.456Z,101148.48
2022-10-01T03:42:42.193Z,101148.22
2022-10-01T03:43:45.124Z,101151.81
2022-10-01T03:44:47.984Z,101153.49
2022-10-01T03:45:50.844Z,101154.11
2022-10-01T03:46:54.042Z,101156.86
2022-10-01T03:47:56.676Z,101156.02
2022-10-01T03:49:00.286Z,101152.42
2022-10-01T03:50:03.444Z,101159.84
2022-10-01T03:51:06.618Z,101155.41
2022-10-01T03:52:09.315Z,101161.75
2022-10-01T03:53:11.894Z,101157.32
2022-10-01T03:54:14.704Z,101157.32
2022-10-01T03:55:18.722Z,101157.32
2022-10-01T03:56:21.805Z,101158.16
2022-10-01T03:57:24.418Z,101164.50
2022-10-01T03:58:26.900Z,101164.50
2022-10-01T03:59:29.582Z,101163.44
2022-10-01T04:00:32.486Z,101165.34
2022-10-01T04:01:35.699Z,101170.85
2022-10-01T04:02:38.908Z,101167.26
2022-10-01T04:03:42.918Z,101167.26
2022-10-01T04:04:45.611Z,101164.50
2022-10-01T04:05:48.405Z,101171.08
2022-10-01T04:06:52.639Z,101163.92
2022-10-01T04:07:55.704Z,101163.09
2022-10-01T04:08:58.414Z,101167.98
2022-10-01T04:10:01.224Z,101176.23
2022-10-01T04:11:06.420Z,101171.80
2022-10-01T04:12:09.560Z,101176.47
2022-10-01T04:13:12.401Z,101174.55
2022-10-01T04:14:15.086Z,101177.31
2022-10-01T04:15:17.665Z,101174.55
2022-10-01T04:16:20.448Z,101174.55
2022-10-01T04:17:23.413Z,101171.80
2022-10-01T04:18:26.339Z,101180.30
2022-10-01T04:19:29.033Z,101178.38
2022-10-01T04:20:33.115Z,101180.30
2022-10-01T04:21:38.453Z,101173.72
2022-10-01T04:22:42.262Z,101180.90
2022-10-01T04:23:45.233Z,101175.40
2022-10-01T04:24:48.086Z,101180.67
2022-10-01T04:25:51.322Z,101182.35
2022-10-01T04:26:54.224Z,101183.20
2022-10-01T04:28:02.454Z,101186.75
2022-10-01T04:29:05.561Z,101192.87
2022-10-01T04:30:09.977Z,101195.39
2022-10-01T04:31:25.839Z,101193.22
2022-10-01T04:32:28.715Z,101189.40
2022-10-01T04:33:31.508Z,101195.52
2022-10-01T04:34:52.371Z,101193.37
2022-10-01T04:35:54.932Z,101196.70
2022-10-01T04:36:57.755Z,101192.04
2022-10-01T04:38:04.039Z,101190.63
2022-10-01T04:39:06.705Z,101191.42
2022-10-01T04:40:13.075Z,101189.52
2022-10-01T04:41:16.348Z,101195.28
2022-10-01T04:42:19.963Z,101195.02
2022-10-01T04:43:22.610Z,101192.27
2022-10-01T04:44:25.575Z,101193.95
2022-10-01T04:45:28.345Z,101203.05
2022-10-01T04:46:31.207Z,101201.98
2022-10-01T04:47:37.512Z,101203.66
2022-10-01T04:48:38.771Z,101207.28
2022-10-01T04:49:41.445Z,101208.94
2022-10-01T04:50:44.413Z,101201.52
2022-10-01T04:51:47.218Z,101209.78
2022-10-01T04:52:50.945Z,101216.13
2022-10-01T04:53:53.951Z,101216.97
2022-10-01T04:54:56.625Z,101221.41
2022-10-01T04:55:59.193Z,101215.89
2022-10-01T04:57:01.903Z,101214.56
2022-10-01T04:58:04.722Z,101220.68
2022-10-01T04:59:07.547Z,101220.68
2022-10-01T05:00:14.221Z,101225.11
2022-10-01T05:01:17.449Z,101217.70
2022-10-01T05:02:20.691Z,101232.30
2022-10-01T05:03:23.596Z,101226.80
2022-10-01T05:04:27.006Z,101230.39
2022-10-01T05:05:31.815Z,101221.29
2022-10-01T05:06:34.720Z,101221.03
2022-10-01T05:07:39.510Z,101226.53
2022-10-01T05:08:42.396Z,101226.30
2022-10-01T05:09:45.231Z,101225.23
2022-10-01T05:10:48.290Z,101219.72
2022-10-01T05:11:51.510Z,101219.72
2022-10-01T05:12:54.372Z,101224.16
2022-10-01T05:13:56.979Z,101217.58
2022-10-01T05:14:59.803Z,101215.41
2022-10-01T05:16:03.226Z,101224.05
2022-10-01T05:17:06.777Z,101221.29
2022-10-01T05:18:09.496Z,101213.87
2022-10-01T05:19:12.241Z,101212.77
2022-10-01T05:20:18.439Z,101210.85
2022-10-01T05:21:21.458Z,101206.18
2022-10-01T05:22:24.362Z,101210.62
2022-10-01T05:23:27.019Z,101202.13
2022-10-01T05:24:29.625Z,101205.45
2022-10-01T05:25:32.549Z,101209.05
2022-10-01T05:26:37.511Z,101205.83
2022-10-01T05:27:40.413Z,101207.52
2022-10-01T05:28:44.108Z,101210.00
2022-10-01T05:29:47.057Z,101203.42
2022-10-01T05:30:50.551Z,101205.94
2022-10-01T05:31:53.527Z,101213.36
2022-10-01T05:32:59.370Z,101212.52
2022-10-01T05:34:02.001Z,101216.95
2022-10-01T05:35:06.640Z,101216.95
2022-10-01T05:36:09.618Z,101216.73
2022-10-01T05:37:12.444Z,101212.87
2022-10-01T05:38:15.382Z,101213.70
2022-10-01T05:39:18.117Z,101212.63
2022-10-01T05:40:21.036Z,101210.72
2022-10-01T05:41:24.100Z,101211.33
2022-10-01T05:42:26.916Z,101210.22
2022-10-01T05:43:30.133Z,101209.15
2022-10-01T05:44:34.927Z,101213.12
2022-10-01T05:45:38.496Z,101213.12
2022-10-01T05:46:43.108Z,101212.38
2022-10-01T05:47:47.244Z,101219.31
2022-10-01T05:48:50.798Z,101213.56
2022-10-01T05:49:53.733Z,101216.92
2022-10-01T05:50:58.212Z,101213.91
2022-10-01T05:52:01.223Z,101214.52
2022-10-01T05:53:04.285Z,101219.79
2022-10-01T05:54:07.760Z,101214.84
2022-10-01T05:55:10.565Z,101213.78
2022-10-01T05:56:13.757Z,101225.41
2022-10-01T05:57:16.491Z,101214.11
2022-10-01T05:58:19.135Z,101223.83
2022-10-01T05:59:21.864Z,101211.73
2022-10-01T06:00:27.172Z,101221.68
2022-10-01T06:01:32.029Z,101213.14
2022-10-01T06:02:35.313Z,101216.50
2022-10-01T06:03:38.318Z,101212.67
2022-10-01T06:04:41.521Z,101219.59
2022-10-01T06:05:44.612Z,101218.52
2022-10-01T06:06:47.408Z,101214.69
2022-10-01T06:07:51.291Z,101210.86
2022-10-01T06:08:54.283Z,101215.87
2022-10-01T06:09:57.049Z,101207.13
2022-10-01T06:11:01.273Z,101208.80
2022-10-01T06:12:06.576Z,101209.38
2022-10-01T06:13:10.034Z,101216.56
2022-10-01T06:14:12.520Z,101212.73
2022-10-01T06:15:16.976Z,101207.22
2022-10-01T06:16:20.423Z,101200.63
2022-10-01T06:17:23.447Z,101205.91
2022-10-01T06:18:26.780Z,101213.10
2022-10-01T06:19:29.384Z,101207.34
2022-10-01T06:20:32.501Z,101202.67
2022-10-01T06:21:35.589Z,101202.41
2022-10-01T06:22:40.349Z,101204.92
2022-10-01T06:23:44.322Z,101201.93
2022-10-01T06:24:47.147Z,101204.45
2022-10-01T06:25:49.751Z,101208.62
2022-10-01T06:26:52.332Z,101208.38
2022-10-01T06:27:57.384Z,101212.55
2022-10-01T06:29:02.098Z,101207.63
2022-10-01T06:30:05.662Z,101210.16
2022-10-01T06:31:08.354Z,101210.72
2022-10-01T06:32:12.822Z,101208.80
2022-10-01T06:33:17.157Z,101210.25
2022-10-01T06:34:20.173Z,101204.48
2022-10-01T06:35:23.036Z,101199.30
2022-10-01T06:36:25.623Z,101208.42
2022-10-01T06:37:28.309Z,101203.14
2022-10-01T06:38:30.987Z,101197.62
2022-10-01T06:39:34.039Z,101208.66
2022-10-01T06:40:37.424Z,101200.38
2022-10-01T06:41:41.916Z,101205.90
2022-10-01T06:42:48.323Z,101200.14
2022-10-01T06:43:50.934Z,101202.66
2022-10-01T06:44:53.827Z,101200.23
2022-10-01T06:45:56.902Z,101199.99
2022-10-01T06:46:59.915Z,101202.84
2022-10-01T06:48:02.853Z,101202.33
2022-10-01T06:49:05.531Z,101197.65
2022-10-01T06:50:08.798Z,101198.48
2022-10-01T06:51:11.712Z,101202.93
2022-10-01T06:52:34.600Z,101198.25
2022-10-01T06:53:37.404Z,101195.25
2022-10-01T06:54:40.233Z,101194.41
2022-10-01T06:55:44.182Z,101194.97
2022-10-01T06:56:47.034Z,101193.05
2022-10-01T06:57:57.918Z,101195.58
2022-10-01T06:59:00.235Z,101195.33
2022-10-01T07:00:03.653Z,101193.98
2022-10-01T07:01:06.271Z,101199.50
2022-10-01T07:02:14.614Z,101195.66
2022-10-01T07:03:20.347Z,101197.34
2022-10-01T07:04:23.342Z,101201.50
2022-10-01T07:05:27.168Z,101196.58
2022-10-01T07:06:31.382Z,101201.86
2022-10-01T07:07:36.919Z,101200.50
2022-10-01T07:08:39.899Z,101191.98
2022-10-01T07:09:42.718Z,101192.58
2022-10-01T07:10:45.541Z,101194.23
2022-10-01T07:11:48.636Z,101190.98
2022-10-01T07:12:51.483Z,101186.02
2022-10-01T07:13:54.876Z,101190.22
2022-10-01T07:14:57.912Z,101188.30
2022-10-01T07:16:03.592Z,101187.22
2022-10-01T07:17:06.323Z,101195.50
2022-10-01T07:18:10.627Z,101188.06
2022-10-01T07:19:13.463Z,101185.30
2022-10-01T07:20:20.884Z,101184.19
2022-10-01T07:21:23.935Z,101187.78
2022-10-01T07:22:26.657Z,101190.55
2022-10-01T07:23:29.223Z,101194.14
2022-10-01T07:24:32.137Z,101193.30
2022-10-01T07:25:34.869Z,101197.18
2022-10-01T07:26:37.491Z,101194.42
2022-10-01T07:28:38.205Z,101186.53
2022-10-01T07:29:41.659Z,101189.38
2022-10-01T07:30:47.027Z,101190.47
2022-10-01T07:31:53.594Z,101188.78
2022-10-01T07:32:56.699Z,101187.14
2022-10-01T07:33:59.583Z,101189.90
2022-10-01T07:35:03.019Z,101188.78
2022-10-01T07:36:07.580Z,101187.98
2022-10-01T07:37:10.734Z,101188.55
2022-10-01T07:38:13.611Z,101184.95
2022-10-01T07:39:16.643Z,101187.70
2022-10-01T07:40:19.460Z,101186.02
2022-10-01T07:41:22.439Z,101186.30
2022-10-01T07:42:26.611Z,101182.70
2022-10-01T07:43:31.103Z,101186.30
2022-10-01T07:44:34.226Z,101186.30
2022-10-01T07:45:37.175Z,101174.98
2022-10-01T07:46:40.293Z,101176.42
2022-10-01T07:47:43.149Z,101181.18
2022-10-01T07:48:48.360Z,101176.49
2022-10-01T07:49:51.352Z,101177.93
2022-10-01T07:50:54.181Z,101179.58
2022-10-01T07:51:58.456Z,101182.69
2022-10-01T07:53:02.304Z,101171.40
2022-10-01T07:54:05.644Z,101175.35
2022-10-01T07:55:10.390Z,101171.51
2022-10-01T07:56:13.982Z,101173.75
2022-10-01T07:57:17.132Z,101180.95
2022-10-01T07:58:21.975Z,101178.78
2022-10-01T07:59:26.733Z,101175.74
2022-10-01T08:00:32.459Z,101182.95
2022-10-01T08:01:35.995Z,101183.54
2022-10-01T08:02:39.435Z,101176.66
2022-10-01T08:03:42.384Z,101177.25
2022-10-01T08:05:02.853Z,101172.28
2022-10-01T08:06:06.347Z,101165.42
2022-10-01T08:07:09.370Z,101160.22
2022-10-01T08:08:12.419Z,101158.89
2022-10-01T08:09:15.631Z,101170.25
2022-10-01T08:10:22.663Z,101170.01
2022-10-01T08:11:25.855Z,101163.95
2022-10-01T08:12:29.886Z,101167.06
2022-10-01T08:13:34.595Z,101170.39
2022-10-01T08:14:37.400Z,101172.91
2022-10-01T08:15:46.566Z,101179.86
2022-10-01T08:16:49.471Z,101175.73
2022-10-01T08:17:52.325Z,101176.08
2022-10-01T08:18:55.286Z,101167.50
2022-10-01T08:19:58.011Z,101168.09
2022-10-01T08:21:02.852Z,101169.52
2022-10-01T08:22:06.757Z,101167.06
2022-10-01T08:23:12.544Z,101169.30
2022-10-01T08:24:15.606Z,101155.82
2022-10-01T08:25:18.961Z,101162.50
2022-10-01T08:26:22.030Z,101161.12
2022-10-01T08:27:25.914Z,101157.02
2022-10-01T08:28:29.179Z,101162.86
2022-10-01T08:29:33.847Z,101167.30
2022-10-01T08:30:40.251Z,101164.04
2022-10-01T08:31:43.225Z,101160.99
2022-10-01T08:32:45.989Z,101160.99
2022-10-01T08:33:48.851Z,101165.44
2022-10-01T08:34:56.619Z,101164.12
2022-10-01T08:36:01.154Z,101166.61
2022-10-01T08:37:04.050Z,101164.43
2022-10-01T08:38:07.287Z,101167.78
2022-10-01T08:39:12.952Z,101160.88
2022-10-01T08:40:18.934Z,101163.39
2022-10-01T08:41:31.114Z,101168.39
2022-10-01T08:43:01.431Z,101161.77
2022-10-01T08:44:07.005Z,101163.20
2022-10-01T08:45:13.555Z,101164.59
2022-10-01T08:46:20.155Z,101166.02
2022-10-01T08:47:26.653Z,101163.84
2022-10-01T08:48:57.159Z,101166.31
2022-10-01T08:50:02.159Z,101158.86
2022-10-01T08:51:11.316Z,101161.12
2022-10-01T08:52:29.190Z,101158.91
2022-10-01T08:53:35.721Z,101154.20
2022-10-01T08:54:57.442Z,101155.88
2022-10-01T08:56:02.047Z,101156.47
2022-10-01T08:57:08.205Z,101149.81
2022-10-01T08:58:14.511Z,101155.94
2022-10-01T08:59:24.139Z,101154.84
2022-10-01T09:00:26.927Z,101149.60
2022-10-01T09:01:30.610Z,101157.40
2022-10-01T09:02:41.699Z,101156.02
2022-10-01T09:03:44.916Z,101148.55
2022-10-01T09:04:50.703Z,101149.98
2022-10-01T09:06:15.384Z,101152.46
2022-10-01T09:07:21.912Z,101153.88
2022-10-01T09:08:47.337Z,101157.23
2022-10-01T09:09:55.643Z,101154.47
2022-10-01T09:11:02.074Z,101141.17
2022-10-01T09:12:11.139Z,101143.94
2022-10-01T09:13:50.282Z,101146.20
2022-10-01T09:14:59.606Z,101142.89
2022-10-01T09:16:15.110Z,101134.33
2022-10-01T09:17:24.598Z,101135.17
2022-10-01T09:19:07.383Z,101135.72
2022-10-01T09:20:15.202Z,101132.70
2022-10-01T09:21:37.164Z,101125.27
2022-10-01T09:22:43.886Z,101136.92
2022-10-01T09:23:56.245Z,101125.30
2022-10-01T09:25:20.834Z,101129.20
2022-10-01T09:26:25.819Z,101126.78
2022-10-01T09:27:28.915Z,101132.35
2022-10-01T09:28:34.856Z,101127.10
2022-10-01T09:29:41.262Z,101127.69
2022-10-01T09:30:50.710Z,101124.11
2022-10-01T09:31:54.655Z,101124.39
2022-10-01T09:33:15.948Z,101118.88
2022-10-01T09:34:23.384Z,101117.53
2022-10-01T09:35:38.782Z,101115.88
2022-10-01T09:36:47.916Z,101117.30
2022-10-01T09:38:09.165Z,101119.52
2022-10-01T09:39:21.219Z,101113.71
2022-10-01T09:40:49.068Z,101104.84
2022-10-01T09:41:52.212Z,101108.45
2022-10-01T09:42:55.904Z,101103.75
2022-10-01T09:43:58.638Z,101102.08
2022-10-01T09:45:01.457Z,101103.20
2022-10-01T09:46:14.867Z,101103.46
2022-10-01T09:47:20.153Z,101103.73
2022-10-01T09:48:42.657Z,101093.19
2022-10-01T09:49:45.713Z,101097.06
2022-10-01T09:50:58.485Z,101096.77
2022-10-01T09:52:07.833Z,101097.30
2022-10-01T09:53:14.277Z,101094.78
2022-10-01T09:54:36.059Z,101097.84
2022-10-01T09:55:45.302Z,101091.47
2022-10-01T09:56:51.810Z,101097.84
2022-10-01T09:58:10.135Z,101091.17
2022-10-01T09:59:16.865Z,101091.75
2022-10-01T10:00:22.189Z,101079.31
2022-10-01T10:01:47.101Z,101091.23
2022-10-01T10:02:51.827Z,101083.47
2022-10-01T10:03:57.122Z,101086.81
2022-10-01T10:05:10.026Z,101080.17
2022-10-01T10:06:13.356Z,101086.55
2022-10-01T10:07:18.668Z,101085.42
2022-10-01T10:08:36.144Z,101077.95
2022-10-01T10:09:40.836Z,101076.85
2022-10-01T10:11:00.039Z,101075.75
2022-10-01T10:12:03.275Z,101072.98
2022-10-01T10:13:26.214Z,101071.05
2022-10-01T10:14:35.224Z,101076.33
2022-10-01T10:15:41.740Z,101074.36
2022-10-01T10:16:46.730Z,101066.05
2022-10-01T10:17:51.318Z,101068.81
2022-10-01T10:19:03.581Z,101057.73
2022-10-01T10:20:22.686Z,101056.63
2022-10-01T10:21:31.554Z,101060.24
2022-10-01T10:22:34.547Z,101060.24
2022-10-01T10:23:47.159Z,101058.30
2022-10-01T10:24:51.152Z,101061.91
2022-10-01T10:26:02.829Z,101056.38
2022-10-01T10:27:08.996Z,101044.19
2022-10-01T10:28:18.485Z,101055.27
2022-10-01T10:29:33.198Z,101049.73
2022-10-01T10:30:36.735Z,101048.89
2022-10-01T10:31:44.859Z,101038.91
2022-10-01T10:32:47.852Z,101048.89
2022-10-01T10:33:57.413Z,101045.29
2022-10-01T10:35:04.625Z,101036.40
2022-10-01T10:36:08.897Z,101035.30
2022-10-01T10:37:14.908Z,101040.84
2022-10-01T10:38:19.951Z,101038.07
2022-10-01T10:39:28.348Z,101031.70
2022-10-01T10:40:42.956Z,101033.63
2022-10-01T10:41:47.714Z,101030.59
2022-10-01T10:42:53.061Z,101026.98
2022-10-01T10:43:59.969Z,101029.76
2022-10-01T10:45:03.541Z,101029.76
2022-10-01T10:46:09.118Z,101022.28
2022-10-01T10:47:15.121Z,101021.18
2022-10-01T10:48:19.102Z,101027.56
2022-10-01T10:50:42.657Z,101015.41
2022-10-01T10:51:52.395Z,101022.56
2022-10-01T10:52:56.246Z,101018.69
2022-10-01T10:54:00.825Z,101027.84
2022-10-01T10:55:25.403Z,101017.59
2022-10-01T10:56:28.281Z,101012.88
2022-10-01T10:57:33.754Z,101009.01
2022-10-01T10:58:38.671Z,101004.56
2022-10-01T10:59:41.891Z,101009.84
2022-10-01T11:00:47.673Z,101009.84
2022-10-01T11:01:52.201Z,101007.91
2022-10-01T11:02:58.676Z,101005.95
2022-10-01T11:04:01.621Z,101013.16
2022-10-01T11:05:13.689Z,101003.74
2022-10-01T11:06:18.145Z,101000.97
2022-10-01T11:07:23.916Z,101001.55
2022-10-01T11:08:28.456Z,100996.84
2022-10-01T11:10:58.141Z,100992.42
2022-10-01T11:12:20.993Z,100991.56
2022-10-01T11:13:45.589Z,100987.70
2022-10-01T11:16:21.820Z,100984.66
2022-10-01T11:17:38.515Z,100991.00
2022-10-01T11:21:31.130Z,100986.87
2022-10-01T11:22:54.389Z,100989.37
2022-10-01T11:24:22.219Z,100996.59
2022-10-01T11:25:31.373Z,100986.30
2022-10-01T11:26:44.208Z,100989.91
2022-10-01T11:28:22.642Z,100986.04
2022-10-01T11:29:32.418Z,100990.48
2022-10-01T11:30:57.685Z,100991.05
2022-10-01T11:32:36.001Z,100986.34
2022-10-01T11:33:55.109Z,100982.44
2022-10-01T11:35:13.714Z,100984.11
2022-10-01T11:36:25.132Z,100978.56
2022-10-01T11:37:47.293Z,100976.63
2022-10-01T11:39:17.208Z,100984.68
2022-10-01T11:40:38.881Z,100983.58
2022-10-01T11:41:51.259Z,100979.97
2022-10-01T11:42:57.826Z,100975.27
2022-10-01T11:44:17.735Z,100973.32
2022-10-01T11:45:39.381Z,100972.48
2022-10-01T11:46:54.695Z,100977.20
2022-10-01T11:48:06.954Z,100974.12
2022-10-01T11:49:34.409Z,100974.96
2022-10-01T11:50:46.654Z,100974.12
2022-10-01T11:51:53.282Z,100976.63
2022-10-01T11:52:59.710Z,100968.31
2022-10-01T11:54:06.328Z,100973.63
2022-10-01T11:55:46.164Z,100970.59
2022-10-01T11:57:10.985Z,100970.02
2022-10-01T11:58:38.900Z,100971.42
2022-10-01T11:59:51.481Z,100963.11
2022-10-01T12:00:57.989Z,100960.87
2022-10-01T12:02:04.498Z,100961.70
2022-10-01T12:03:11.070Z,100960.59
2022-10-01T12:04:26.476Z,100957.26
2022-10-01T12:05:31.565Z,100955.05
2022-10-01T12:06:41.380Z,100963.64
2022-10-01T12:07:49.059Z,100954.22
2022-10-01T12:08:55.880Z,100948.40
2022-10-01T12:10:11.143Z,100954.21
2022-10-01T12:11:20.295Z,100952.01
2022-10-01T12:13:43.790Z,100947.28
2022-10-01T12:15:06.977Z,100953.41
2022-10-01T12:16:40.825Z,100949.22
2022-10-01T12:17:56.277Z,100945.91
2022-10-01T12:19:17.556Z,100949.22
2022-10-01T12:20:24.107Z,100946.17
2022-10-01T12:21:36.581Z,100940.62
2022-10-01T12:22:41.752Z,100941.19
2022-10-01T12:23:51.084Z,100935.63
2022-10-01T12:24:54.073Z,100934.50
2022-10-01T12:26:27.612Z,100937.84
2022-10-01T12:27:48.980Z,100933.13
2022-10-01T12:29:13.880Z,100927.85
2022-10-01T12:30:25.256Z,100926.18
2022-10-01T12:31:48.343Z,100926.48
2022-10-01T12:33:12.581Z,100925.08
2022-10-01T12:34:24.749Z,100932.84
2022-10-01T12:35:48.716Z,100928.43
2022-10-01T12:37:08.963Z,100927.59
2022-10-01T12:38:30.356Z,100927.87
2022-10-01T12:39:36.979Z,100926.20
2022-10-01T12:40:43.665Z,100921.75
2022-10-01T12:42:02.617Z,100920.92
2022-10-01T12:44:49.906Z,100917.33
2022-10-01T12:46:11.757Z,100919.28
2022-10-01T12:47:38.062Z,100918.45
2022-10-01T12:48:54.285Z,100913.17
2022-10-01T12:50:06.856Z,100914.27
2022-10-01T12:51:37.664Z,100907.35
2022-10-01T12:52:53.209Z,100911.23
2022-10-01T12:54:14.700Z,100917.62
2022-10-01T12:55:21.130Z,100912.34
2022-10-01T12:56:29.451Z,100905.95
2022-10-01T12:57:45.295Z,100907.06
2022-10-01T12:58:54.688Z,100906.22
2022-10-01T13:00:10.342Z,100902.92
2022-10-01T13:01:35.521Z,100902.92
2022-10-01T13:02:56.992Z,100905.69