createdAt,value
2018-06-04T00:00:30.633Z,88.69
2018-06-04T00:03:00.377Z,88.38
2018-06-04T00:05:30.148Z,88.19
2018-06-04T00:07:59.900Z,88.03
2018-06-04T00:10:29.635Z,88.22
2018-06-04T00:12:59.369Z,88.15
2018-06-04T00:15:29.176Z,87.90
2018-06-04T00:17:58.994Z,88.29
2018-06-04T00:20:28.917Z,88.51
2018-06-04T00:22:58.737Z,88.07
2018-06-04T00:25:28.609Z,88.21
2018-06-04T00:27:58.363Z,88.64
2018-06-04T00:30:28.153Z,88.61
2018-06-04T00:32:57.945Z,88.62
2018-06-04T00:35:27.663Z,88.67
2018-06-04T00:37:57.456Z,88.75
2018-06-04T00:40:27.190Z,88.86
2018-06-04T00:42:56.919Z,88.31
2018-06-04T00:45:26.696Z,88.67
2018-06-04T00:47:56.458Z,88.60
2018-06-04T00:50:26.224Z,88.23
2018-06-04T00:52:56.048Z,88.26
2018-06-04T00:55:25.774Z,88.26
2018-06-04T00:57:55.540Z,87.32
2018-06-04T01:00:25.314Z,87.64
2018-06-04T01:02:55.133Z,87.67
2018-06-04T01:05:24.908Z,87.71
2018-06-04T01:07:54.734Z,87.72
2018-06-04T01:10:24.529Z,87.71
2018-06-04T01:12:54.318Z,87.78
2018-06-04T01:15:24.027Z,87.63
2018-06-04T01:17:53.796Z,87.10
2018-06-04T01:20:23.522Z,87.21
2018-06-04T01:22:53.278Z,86.96
2018-06-04T01:25:23.063Z,86.18
2018-06-04T01:27:52.832Z,86.23
2018-06-04T01:30:22.598Z,86.52
2018-06-04T01:32:52.325Z,86.37
2018-06-04T01:35:22.092Z,86.21
2018-06-04T01:37:51.840Z,86.69
2018-06-04T01:40:21.704Z,86.55
2018-06-04T01:42:51.452Z,85.96
2018-06-04T01:45:21.366Z,86.11
2018-06-04T01:47:51.168Z,85.50
2018-06-04T01:50:20.946Z,85.47
2018-06-04T01:52:50.713Z,85.71
2018-06-04T01:55:20.464Z,85.36
2018-06-04T01:57:50.247Z,85.67
2018-06-04T02:00:20.008Z,85.78
2018-06-04T02:02:49.803Z,85.18
2018-06-04T02:05:19.613Z,85.20
2018-06-04T02:07:49.486Z,85.30
2018-06-04T02:10:19.272Z,85.19
2018-06-04T02:12:48.994Z,85.40
2018-06-04T02:15:18.759Z,86.17
2018-06-04T02:17:48.527Z,85.92
2018-06-04T02:20:18.500Z,85.89
2018-06-04T02:22:48.265Z,86.28
2018-06-04T02:25:18.077Z,85.79
2018-06-04T02:27:47.852Z,86.32
2018-06-04T02:30:18.321Z,86.30
2018-06-04T02:32:49.937Z,85.82
2018-06-04T02:35:21.072Z,86.28
2018-06-04T02:37:51.107Z,86.33
2018-06-04T02:40:21.181Z,86.46
2018-06-04T02:42:53.309Z,85.82
2018-06-04T02:45:24.022Z,86.29
2018-06-04T02:47:54.496Z,86.36
2018-06-04T02:50:24.585Z,86.42
2018-06-04T02:52:54.683Z,86.54
2018-06-04T02:55:25.438Z,86.24
2018-06-04T02:57:55.247Z,86.15
2018-06-04T03:00:26.104Z,86.55
2018-06-04T03:02:57.876Z,86.54
2018-06-04T03:05:31.616Z,86.66
2018-06-04T03:08:01.397Z,86.70
2018-06-04T03:10:31.136Z,86.88
2018-06-04T03:13:00.986Z,86.58
2018-06-04T03:15:30.703Z,86.34
2018-06-04T03:18:00.631Z,86.27
2018-06-04T03:20:30.672Z,86.51
2018-06-04T03:23:01.050Z,86.07
2018-06-04T03:25:31.239Z,86.46
2018-06-04T03:28:01.192Z,85.86
2018-06-04T03:30:31.757Z,85.96
2018-06-04T03:33:03.119Z,86.19
2018-06-04T03:35:33.744Z,86.54
2018-06-04T03:38:03.489Z,86.49
2018-06-04T03:40:33.363Z,86.07
2018-06-04T03:43:03.123Z,85.90
2018-06-04T03:45:33.744Z,85.15
2018-06-04T03:48:03.624Z,85.17
2018-06-04T03:50:33.534Z,85.67
2018-06-04T03:53:04.451Z,85.20
2018-06-04T03:55:34.224Z,85.44
2018-06-04T03:58:04.555Z,85.05
2018-06-04T04:00:36.866Z,85.16
2018-06-04T04:03:09.874Z,85.40
2018-06-04T04:05:40.234Z,85.22
2018-06-04T04:08:10.816Z,84.87
2018-06-04T04:10:42.687Z,84.93
2018-06-04T04:13:13.718Z,85.23
2018-06-04T04:15:46.455Z,84.43
2018-06-04T04:18:19.978Z,84.64
2018-06-04T04:20:52.506Z,84.18
2018-06-04T04:23:22.382Z,84.46
2018-06-04T04:25:53.064Z,83.47
2018-06-04T04:28:24.605Z,83.40
2018-06-04T04:30:56.881Z,83.12
2018-06-04T04:33:28.213Z,82.81
2018-06-04T04:35:59.979Z,82.40
2018-06-04T04:38:31.609Z,81.96
2018-06-04T04:41:02.487Z,81.54
2018-06-04T04:43:45.790Z,81.40
2018-06-04T04:46:18.370Z,81.75
2018-06-04T04:48:49.646Z,81.13
2018-06-04T04:51:21.077Z,80.72
2018-06-04T04:54:04.032Z,81.36
2018-06-04T04:56:34.960Z,80.56
2018-06-04T04:59:07.202Z,80.24
2018-06-04T05:01:37.069Z,80.07
2018-06-04T05:04:06.922Z,80.38
2018-06-04T05:06:39.763Z,79.78
2018-06-04T05:09:11.090Z,79.00
2018-06-04T05:11:42.116Z,78.14
2018-06-04T05:14:12.350Z,78.17
2018-06-04T05:16:43.814Z,78.70
2018-06-04T05:19:15.477Z,78.45
2018-06-04T05:21:45.230Z,78.82
2018-06-04T05:24:15.007Z,78.44
2018-06-04T05:26:44.757Z,77.90
2018-06-04T05:29:14.542Z,77.70
2018-06-04T05:31:46.722Z,77.93
2018-06-04T05:34:17.847Z,77.56
2018-06-04T05:36:47.715Z,77.89
2018-06-04T05:39:17.595Z,77.00
2018-06-04T05:41:47.333Z,76.14
2018-06-04T05:44:17.217Z,76.12
2018-06-04T05:46:47.019Z,77.09
2018-06-04T05:49:16.766Z,75.52
2018-06-04T05:51:46.476Z,75.08
2018-06-04T05:54:16.182Z,75.13
2018-06-04T05:56:45.954Z,75.21
2018-06-04T05:59:15.653Z,75.98
2018-06-04T06:01:45.504Z,76.71
2018-06-04T06:04:15.154Z,77.11
2018-06-04T06:06:44.926Z,77.62
2018-06-04T06:09:14.865Z,77.13
2018-06-04T06:11:44.634Z,76.01
2018-06-04T06:14:14.485Z,74.70
2018-06-04T06:16:44.426Z,72.93
2018-06-04T06:19:14.352Z,71.93
2018-06-04T06:21:45.799Z,70.40
2018-06-04T06:24:15.654Z,68.57
2018-06-04T06:26:45.479Z,68.52
2018-06-04T06:29:15.278Z,66.86
2018-06-04T06:31:45.014Z,67.61
2018-06-04T06:34:14.760Z,67.19
2018-06-04T06:36:44.464Z,67.41
2018-06-04T06:39:14.630Z,69.43
2018-06-04T06:41:44.372Z,71.89
2018-06-04T06:44:14.294Z,71.16
2018-06-04T06:46:44.050Z,74.10
2018-06-04T06:49:13.809Z,72.75
2018-06-04T06:51:43.540Z,71.73
2018-06-04T06:54:13.334Z,70.56
2018-06-04T06:56:43.121Z,69.82
2018-06-04T06:59:12.857Z,67.29
2018-06-04T07:01:42.636Z,66.55
2018-06-04T07:04:12.345Z,67.72
2018-06-04T07:06:42.121Z,71.78
2018-06-04T07:09:11.929Z,72.38
2018-06-04T07:11:41.666Z,71.77
2018-06-04T07:14:11.431Z,71.36
2018-06-04T07:16:41.151Z,70.67
2018-06-04T07:19:10.905Z,70.96
2018-06-04T07:21:40.655Z,68.43
2018-06-04T07:24:10.389Z,67.25
2018-06-04T07:26:40.195Z,68.37
2018-06-04T07:29:10.010Z,67.07
2018-06-04T07:31:39.813Z,65.85
2018-06-04T07:34:09.551Z,64.94
2018-06-04T07:36:39.325Z,64.89
2018-06-04T07:39:09.589Z,67.53
2018-06-04T07:41:39.334Z,66.57
2018-06-04T07:44:09.044Z,63.89
2018-06-04T07:46:38.751Z,65.06
2018-06-04T07:49:08.498Z,65.80
2018-06-04T07:51:38.245Z,63.82
2018-06-04T07:54:07.961Z,62.44
2018-06-04T07:56:37.696Z,60.33
2018-06-04T07:59:07.410Z,60.39
2018-06-04T08:01:37.225Z,58.18
2018-06-04T08:04:06.964Z,56.71
2018-06-04T08:06:36.725Z,55.63
2018-06-04T08:09:08.425Z,53.36
2018-06-04T08:11:38.179Z,58.18
2018-06-04T08:14:07.983Z,54.38
2018-06-04T08:16:37.739Z,52.32
2018-06-04T08:19:07.453Z,53.00
2018-06-04T08:21:37.241Z,54.69
2018-06-04T08:24:07.013Z,55.50
2018-06-04T08:26:36.812Z,56.13
2018-06-04T08:29:06.687Z,58.71
2018-06-04T08:31:36.453Z,59.55
2018-06-04T08:34:06.301Z,60.42
2018-06-04T08:36:36.056Z,60.48
2018-06-04T08:39:09.069Z,60.75
2018-06-04T08:41:38.820Z,61.32
2018-06-04T08:44:08.675Z,61.19
2018-06-04T08:46:38.399Z,61.05
2018-06-04T08:49:08.171Z,60.38
2018-06-04T08:51:37.917Z,60.85
2018-06-04T08:54:07.726Z,60.76
2018-06-04T08:56:37.503Z,59.96
2018-06-04T08:59:07.307Z,60.17
2018-06-04T09:01:37.115Z,59.34
2018-06-04T09:04:06.869Z,59.00
2018-06-04T09:06:36.592Z,59.23
2018-06-04T09:09:08.100Z,60.02
2018-06-04T09:11:37.816Z,59.33
2018-06-04T09:14:07.649Z,58.62
2018-06-04T09:16:37.384Z,58.42
2018-06-04T09:19:07.248Z,57.81
2018-06-04T09:21:37.287Z,57.50
2018-06-04T09:24:07.031Z,57.06
2018-06-04T09:26:36.794Z,59.42
2018-06-04T09:29:06.580Z,57.23
2018-06-04T09:31:36.292Z,57.15
2018-06-04T09:34:06.092Z,55.96
2018-06-04T09:36:35.872Z,55.07
2018-06-04T09:39:07.778Z,55.46
2018-06-04T09:41:37.505Z,54.07
2018-06-04T09:44:07.364Z,52.85
2018-06-04T09:46:37.123Z,51.10
2018-06-04T09:49:07.044Z,49.92
2018-06-04T09:51:36.824Z,48.78
2018-06-04T09:54:06.578Z,48.54
2018-06-04T09:56:36.260Z,47.36
2018-06-04T09:59:06.120Z,47.80
2018-06-04T10:01:35.895Z,47.24
2018-06-04T10:04:05.704Z,46.31
2018-06-04T10:06:35.471Z,46.07
2018-06-04T10:09:08.070Z,44.74
2018-06-04T10:11:37.849Z,46.12
2018-06-04T10:14:07.652Z,46.29
2018-06-04T10:16:37.494Z,46.67
2018-06-04T10:19:07.308Z,45.20
2018-06-04T10:21:37.038Z,43.21
2018-06-04T10:24:06.988Z,42.75
2018-06-04T10:26:36.775Z,47.66
2018-06-04T10:29:06.521Z,52.20
2018-06-04T10:31:36.245Z,50.93
2018-06-04T10:34:06.121Z,47.69
2018-06-04T10:36:35.869Z,48.16
2018-06-04T10:39:07.625Z,46.90
2018-06-04T10:41:37.455Z,46.11
2018-06-04T10:44:07.200Z,48.21
2018-06-04T10:46:36.940Z,46.20
2018-06-04T10:49:06.694Z,44.40
2018-06-04T10:51:36.430Z,44.92
2018-06-04T10:54:06.218Z,43.12
2018-06-04T10:56:35.983Z,41.43
2018-06-04T10:59:05.816Z,43.54
2018-06-04T11:01:35.551Z,41.93
2018-06-04T11:04:05.335Z,40.32
2018-06-04T11:06:35.043Z,39.46
2018-06-04T11:09:07.722Z,39.12
2018-06-04T11:11:37.442Z,38.62
2018-06-04T11:14:07.203Z,40.99
2018-06-04T11:16:36.923Z,42.09
2018-06-04T11:19:06.770Z,42.93
2018-06-04T11:21:36.492Z,42.57
2018-06-04T11:24:06.212Z,42.87
2018-06-04T11:26:35.982Z,43.41
2018-06-04T11:29:06.136Z,42.10
2018-06-04T11:31:35.935Z,40.70
2018-06-04T11:34:05.779Z,39.87
2018-06-04T11:36:35.596Z,39.62
2018-06-04T11:39:07.321Z,38.64
2018-06-04T11:41:37.071Z,38.87
2018-06-04T11:44:06.847Z,41.44
2018-06-04T11:46:36.647Z,40.38
2018-06-04T11:49:06.470Z,40.56
2018-06-04T11:51:36.274Z,40.50
2018-06-04T11:54:06.027Z,40.87
2018-06-04T11:56:35.846Z,41.86
2018-06-04T11:59:05.583Z,42.50
2018-06-04T12:01:35.292Z,41.69
2018-06-04T12:04:05.004Z,43.31
2018-06-04T12:06:34.769Z,42.74
2018-06-04T12:09:06.543Z,42.33
2018-06-04T12:11:36.742Z,41.01
2018-06-04T12:14:06.503Z,40.89
2018-06-04T12:16:36.310Z,41.25
2018-06-04T12:19:06.049Z,40.52
2018-06-04T12:21:35.808Z,40.40
2018-06-04T12:24:05.611Z,41.32
2018-06-04T12:26:35.331Z,41.38
2018-06-04T12:29:05.111Z,41.01
2018-06-04T12:31:34.841Z,41.26
2018-06-04T12:34:04.603Z,41.37
2018-06-04T12:36:34.338Z,42.54
2018-06-04T12:39:04.419Z,41.37
2018-06-04T12:41:34.172Z,41.13
2018-06-04T12:44:04.019Z,39.04
2018-06-04T12:46:33.723Z,39.08
2018-06-04T12:49:03.539Z,39.02
2018-06-04T12:51:34.222Z,39.02
2018-06-04T12:54:03.950Z,39.96
2018-06-04T12:56:33.696Z,38.52
2018-06-04T12:59:03.464Z,38.74
2018-06-04T13:01:33.193Z,38.82
2018-06-04T13:04:02.983Z,40.70
2018-06-04T13:06:32.694Z,39.91
2018-06-04T13:09:02.465Z,39.31
2018-06-04T13:11:32.230Z,37.90
2018-06-04T13:14:02.032Z,37.66
2018-06-04T13:16:31.852Z,37.63
2018-06-04T13:19:01.616Z,38.28
2018-06-04T13:21:31.404Z,38.08
2018-06-04T13:24:01.122Z,36.95
2018-06-04T13:26:31.518Z,38.20
2018-06-04T13:29:01.335Z,38.33
2018-06-04T13:31:31.198Z,37.64
2018-06-04T13:34:00.974Z,38.95
2018-06-04T13:36:30.774Z,37.82
2018-06-04T13:39:00.491Z,38.35
2018-06-04T13:41:30.245Z,38.16
2018-06-04T13:43:59.990Z,39.35
2018-06-04T13:46:29.703Z,37.72
2018-06-04T13:48:59.495Z,36.79
2018-06-04T13:51:29.377Z,36.15
2018-06-04T13:53:59.286Z,36.50
2018-06-04T13:56:29.090Z,35.97
2018-06-04T13:58:58.882Z,35.45
2018-06-04T14:01:28.738Z,35.53
2018-06-04T14:03:58.525Z,35.80
2018-06-04T14:06:28.393Z,36.31
2018-06-04T14:08:58.130Z,36.29
2018-06-04T14:11:27.926Z,36.45
2018-06-04T14:13:57.705Z,37.72
2018-06-04T14:16:27.454Z,38.62
2018-06-04T14:18:57.208Z,38.74
2018-06-04T14:21:26.946Z,38.79
2018-06-04T14:23:56.654Z,39.07
2018-06-04T14:26:26.411Z,39.24
2018-06-04T14:28:56.128Z,38.58
2018-06-04T14:31:25.933Z,37.97
2018-06-04T14:33:55.728Z,37.26
2018-06-04T14:36:25.438Z,36.98
2018-06-04T14:38:55.184Z,37.89
2018-06-04T14:41:24.932Z,37.70
2018-06-04T14:43:54.707Z,39.32
2018-06-04T14:46:25.856Z,38.77
2018-06-04T14:48:55.642Z,38.91
2018-06-04T14:51:25.398Z,38.90
2018-06-04T14:53:55.193Z,40.52
2018-06-04T14:56:24.926Z,39.72
2018-06-04T14:58:54.702Z,40.26
2018-06-04T15:01:24.460Z,40.14
2018-06-04T15:03:54.250Z,40.59
2018-06-04T15:06:23.995Z,40.88
2018-06-04T15:08:53.761Z,40.38
2018-06-04T15:11:23.617Z,40.47
2018-06-04T15:13:53.302Z,40.93
2018-06-04T15:16:23.153Z,40.96
2018-06-04T15:18:52.974Z,39.68
2018-06-04T15:21:22.773Z,39.93
2018-06-04T15:23:52.529Z,40.72
2018-06-04T15:26:22.382Z,38.66
2018-06-04T15:28:52.135Z,39.01
2018-06-04T15:31:22.010Z,40.21
2018-06-04T15:33:51.866Z,38.94
2018-06-04T15:36:21.685Z,39.36
2018-06-04T15:38:51.445Z,39.47
2018-06-04T15:41:21.273Z,39.87
2018-06-04T15:43:51.034Z,40.77
2018-06-04T15:46:20.982Z,40.47
2018-06-04T15:48:50.785Z,39.80
2018-06-04T15:51:20.524Z,39.92
2018-06-04T15:53:50.954Z,39.89
2018-06-04T15:56:20.708Z,39.94
2018-06-04T15:58:50.570Z,40.81
2018-06-04T16:01:20.307Z,39.30
2018-06-04T16:03:50.044Z,38.77
2018-06-04T16:06:19.769Z,38.16
2018-06-04T16:08:49.531Z,38.46
2018-06-04T16:11:19.346Z,37.55
2018-06-04T16:13:50.352Z,37.76
2018-06-04T16:16:20.113Z,38.10
2018-06-04T16:18:50.788Z,38.46
2018-06-04T16:21:20.544Z,37.95
2018-06-04T16:23:50.356Z,37.93
2018-06-04T16:26:20.077Z,38.39
2018-06-04T16:28:49.864Z,37.93
2018-06-04T16:31:19.723Z,38.40
2018-06-04T16:33:49.538Z,37.99
2018-06-04T16:36:19.323Z,36.94
2018-06-04T16:38:49.079Z,36.47
2018-06-04T16:41:19.080Z,36.74
2018-06-04T16:43:48.764Z,36.88
2018-06-04T16:46:18.836Z,36.95
2018-06-04T16:48:48.637Z,36.38
2018-06-04T16:51:18.443Z,35.77
2018-06-04T16:53:48.185Z,36.18
2018-06-04T16:56:17.964Z,35.99
2018-06-04T16:58:47.740Z,36.74
2018-06-04T17:01:17.477Z,35.76
2018-06-04T17:03:48.156Z,35.83
2018-06-04T17:06:17.924Z,35.90
2018-06-04T17:08:47.711Z,36.84
2018-06-04T17:11:17.517Z,36.38
2018-06-04T17:13:47.239Z,37.06
2018-06-04T17:16:17.065Z,38.43
2018-06-04T17:18:46.795Z,37.27
2018-06-04T17:21:16.580Z,37.08
2018-06-04T17:23:46.332Z,36.61
2018-06-04T17:26:16.168Z,36.69
2018-06-04T17:28:45.877Z,37.65
2018-06-04T17:31:15.688Z,38.77
2018-06-04T17:33:45.478Z,38.13
2018-06-04T17:36:15.916Z,36.94
2018-06-04T17:38:45.679Z,37.63
2018-06-04T17:41:15.644Z,37.72
2018-06-04T17:43:46.174Z,37.27
2018-06-04T17:46:16.144Z,36.92
2018-06-04T17:48:46.628Z,37.00
2018-06-04T17:51:17.295Z,36.67
2018-06-04T17:53:47.129Z,36.82
2018-06-04T17:56:16.986Z,38.30
2018-06-04T17:58:46.730Z,40.48
2018-06-04T18:01:18.343Z,38.84
2018-06-04T18:03:48.179Z,38.54
2018-06-04T18:06:18.029Z,38.28
2018-06-04T18:08:47.968Z,38.99
2018-06-04T18:11:17.706Z,39.97
2018-06-04T18:13:47.509Z,39.70
2018-06-04T18:16:17.303Z,41.17
2018-06-04T18:18:47.128Z,42.72
2018-06-04T18:21:16.883Z,44.17
2018-06-04T18:23:46.717Z,44.11
2018-06-04T18:26:16.564Z,44.44
2018-06-04T18:28:46.307Z,44.91
2018-06-04T18:31:16.976Z,46.14
2018-06-04T18:33:47.657Z,46.77
2018-06-04T18:36:17.580Z,47.03
2018-06-04T18:38:49.627Z,47.10
2018-06-04T18:41:20.287Z,47.34
2018-06-04T18:43:55.538Z,48.06
2018-06-04T18:46:26.413Z,47.90
2018-06-04T18:48:56.186Z,48.32
2018-06-04T18:51:26.008Z,48.82
2018-06-04T18:53:55.957Z,49.79
2018-06-04T18:56:25.797Z,49.92
2018-06-04T18:58:55.733Z,50.17
2018-06-04T19:01:25.611Z,51.03
2018-06-04T19:03:57.875Z,51.82
2018-06-04T19:06:31.027Z,51.59
2018-06-04T19:09:02.814Z,52.08
2018-06-04T19:11:34.993Z,52.87
2018-06-04T19:14:06.318Z,52.83
2018-06-04T19:16:37.139Z,53.15
2018-06-04T19:19:09.665Z,53.35
2018-06-04T19:21:41.779Z,54.09
2018-06-04T19:24:12.360Z,54.77
2018-06-04T19:26:45.051Z,56.31
2018-06-04T19:29:15.344Z,57.20
2018-06-04T19:31:45.497Z,57.82
2018-06-04T19:34:15.470Z,58.40
2018-06-04T19:36:46.284Z,58.55
2018-06-04T19:39:16.860Z,58.24
2018-06-04T19:41:47.065Z,58.42
2018-06-04T19:44:17.218Z,58.90
2018-06-04T19:46:47.809Z,59.60
2018-06-04T19:49:19.055Z,59.73
2018-06-04T19:51:49.369Z,59.67
2018-06-04T19:54:19.370Z,60.25
2018-06-04T19:56:49.515Z,60.88
2018-06-04T19:59:20.279Z,60.26
2018-06-04T20:01:50.423Z,59.97
2018-06-04T20:04:20.499Z,60.59
2018-06-04T20:06:50.471Z,60.36
2018-06-04T20:09:20.645Z,60.42
2018-06-04T20:11:51.969Z,60.64
2018-06-04T20:14:21.956Z,60.87
2018-06-04T20:16:53.405Z,61.29
2018-06-04T20:19:25.193Z,61.78
2018-06-04T20:21:55.183Z,62.29
2018-06-04T20:24:27.216Z,62.49
2018-06-04T20:27:01.075Z,62.93
2018-06-04T20:29:34.097Z,64.21
2018-06-04T20:32:04.029Z,65.00
2018-06-04T20:34:34.357Z,64.62
2018-06-04T20:37:04.307Z,65.56
2018-06-04T20:39:34.322Z,65.98
2018-06-04T20:42:05.772Z,66.69
2018-06-04T20:44:35.889Z,66.84
2018-06-04T20:47:05.844Z,67.49
2018-06-04T20:49:35.958Z,68.39
2018-06-04T20:52:05.910Z,68.08
2018-06-04T20:54:36.818Z,68.88
2018-06-04T20:57:08.788Z,68.81
2018-06-04T20:59:39.806Z,68.90
2018-06-04T21:02:10.679Z,69.46
2018-06-04T21:04:40.518Z,69.15
2018-06-04T21:07:12.416Z,69.46
2018-06-04T21:09:44.218Z,70.67
2018-06-04T21:12:14.098Z,70.26
2018-06-04T21:14:45.267Z,70.25
2018-06-04T21:17:18.538Z,70.15
2018-06-04T21:19:50.663Z,70.61
2018-06-04T21:22:27.032Z,71.18
2018-06-04T21:25:01.185Z,71.96
2018-06-04T21:27:34.342Z,72.32
2018-06-04T21:30:04.126Z,71.98
2018-06-04T21:32:34.022Z,72.51
2018-06-04T21:35:03.918Z,72.92
2018-06-04T21:37:34.265Z,72.90
2018-06-04T21:40:05.734Z,72.68
2018-06-04T21:42:36.654Z,72.84
2018-06-04T21:45:08.950Z,73.14
2018-06-04T21:47:40.656Z,73.28
2018-06-04T21:50:11.068Z,73.52
2018-06-04T21:52:40.804Z,74.20
2018-06-04T21:55:10.690Z,74.81
2018-06-04T21:57:40.918Z,74.49
2018-06-04T22:00:12.713Z,74.63
2018-06-04T22:02:43.217Z,74.60
2018-06-04T22:05:13.784Z,74.23
2018-06-04T22:07:45.709Z,74.38
2018-06-04T22:10:16.352Z,74.74
2018-06-04T22:12:46.434Z,74.86
2018-06-04T22:15:17.880Z,75.47
2018-06-04T22:17:48.546Z,75.27
2018-06-04T22:20:18.934Z,75.12
2018-06-04T22:22:50.226Z,75.52
2018-06-04T22:25:20.917Z,75.70
2018-06-04T22:27:51.476Z,76.36
2018-06-04T22:30:24.093Z,76.12
2018-06-04T22:32:53.944Z,75.58
2018-06-04T22:35:23.916Z,75.40
2018-06-04T22:37:54.473Z,75.53
2018-06-04T22:40:24.366Z,75.70
2018-06-04T22:42:54.213Z,75.43
2018-06-04T22:45:24.250Z,75.53
2018-06-04T22:47:56.297Z,75.43
2018-06-04T22:50:26.405Z,75.14
2018-06-04T22:52:56.898Z,75.51
2018-06-04T22:55:26.877Z,75.91
2018-06-04T22:57:56.653Z,75.96
2018-06-04T23:00:34.893Z,76.31
2018-06-04T23:03:04.890Z,76.05
2018-06-04T23:05:35.162Z,75.46
2018-06-04T23:08:05.193Z,75.59
2018-06-04T23:10:35.150Z,75.82
2018-06-04T23:13:05.046Z,76.44
2018-06-04T23:15:35.541Z,76.90
2018-06-04T23:18:05.508Z,77.23
2018-06-04T23:20:37.258Z,77.46
2018-06-04T23:23:08.421Z,77.22
2018-06-04T23:25:40.851Z,77.31
2018-06-04T23:28:12.543Z,77.29
2018-06-04T23:30:45.269Z,77.40
2018-06-04T23:33:17.635Z,77.55
2018-06-04T23:35:47.541Z,77.31
2018-06-04T23:38:17.269Z,77.47
2018-06-04T23:40:48.022Z,77.73
2018-06-04T23:43:18.209Z,78.56
2018-06-04T23:45:50.953Z,78.45
2018-06-04T23:48:22.955Z,79.01
2018-06-04T23:50:55.009Z,79.47
2018-06-04T23:53:26.237Z,79.68
2018-06-04T23:55:55.969Z,79.79
2018-06-04T23:58:25.774Z,79.88
