createdAt,value
2022-12-06T00:00:57.413Z,0.00
2022-12-06T00:01:57.311Z,0.00
2022-12-06T00:02:57.306Z,0.00
2022-12-06T00:03:57.248Z,0.00
2022-12-06T00:04:57.237Z,0.00
2022-12-06T00:05:57.243Z,0.00
2022-12-06T00:06:57.226Z,0.00
2022-12-06T00:08:05.727Z,0.00
2022-12-06T00:08:57.210Z,0.00
2022-12-06T00:09:57.518Z,0.00
2022-12-06T00:10:57.212Z,0.00
2022-12-06T00:11:57.246Z,0.00
2022-12-06T00:12:57.193Z,0.00
2022-12-06T00:13:57.179Z,0.00
2022-12-06T00:14:57.169Z,0.00
2022-12-06T00:15:57.220Z,0.00
2022-12-06T00:16:57.251Z,0.00
2022-12-06T00:17:57.193Z,0.00
2022-12-06T00:18:57.178Z,0.00
2022-12-06T00:19:57.557Z,0.00
2022-12-06T00:20:57.185Z,0.00
2022-12-06T00:21:57.184Z,0.00
2022-12-06T00:22:57.215Z,0.00
2022-12-06T00:23:58.404Z,0.00
2022-12-06T00:24:57.239Z,0.00
2022-12-06T00:25:57.168Z,0.00
2022-12-06T00:26:57.282Z,0.00
2022-12-06T00:27:57.249Z,0.00
2022-12-06T00:28:57.152Z,0.00
2022-12-06T00:29:57.509Z,0.00
2022-12-06T00:30:58.065Z,0.00
2022-12-06T00:31:57.259Z,0.00
2022-12-06T00:32:57.123Z,0.00
2022-12-06T00:33:57.123Z,0.00
2022-12-06T00:34:57.114Z,0.00
2022-12-06T00:35:57.190Z,0.00
2022-12-06T00:36:59.072Z,0.00
2022-12-06T00:37:57.129Z,0.00
2022-12-06T00:38:58.068Z,0.00
2022-12-06T00:39:57.368Z,0.00
2022-12-06T00:40:57.106Z,0.00
2022-12-06T00:41:57.086Z,0.00
2022-12-06T00:42:57.081Z,0.00
2022-12-06T00:43:57.071Z,0.00
2022-12-06T00:44:57.291Z,0.00
2022-12-06T00:45:57.131Z,0.00
2022-12-06T00:46:57.068Z,0.00
2022-12-06T00:47:57.084Z,0.00
2022-12-06T00:48:57.142Z,0.00
2022-12-06T00:49:57.469Z,0.00
2022-12-06T00:50:57.034Z,0.00
2022-12-06T00:51:58.072Z,0.00
2022-12-06T00:52:57.077Z,0.00
2022-12-06T00:53:57.063Z,0.00
2022-12-06T00:54:57.043Z,0.00
2022-12-06T00:55:57.607Z,0.00
2022-12-06T00:56:57.197Z,0.00
2022-12-06T00:57:57.152Z,0.00
2022-12-06T00:58:57.574Z,0.00
2022-12-06T00:59:57.380Z,0.00
2022-12-06T01:00:57.118Z,0.00
2022-12-06T01:01:58.078Z,0.00
2022-12-06T01:02:57.096Z,0.00
2022-12-06T01:03:57.033Z,0.00
2022-12-06T01:04:57.014Z,0.00
2022-12-06T01:05:57.025Z,0.00
2022-12-06T01:06:57.574Z,0.00
2022-12-06T01:07:57.090Z,0.00
2022-12-06T01:08:57.057Z,0.00
2022-12-06T01:09:57.448Z,0.00
2022-12-06T01:10:56.978Z,0.00
2022-12-06T01:11:57.007Z,0.00
2022-12-06T01:12:57.038Z,0.00
2022-12-06T01:13:56.984Z,0.00
2022-12-06T01:14:57.024Z,0.00
2022-12-06T01:15:57.572Z,0.00
2022-12-06T01:16:57.113Z,0.00
2022-12-06T01:17:57.192Z,0.00
2022-12-06T01:18:57.042Z,0.00
2022-12-06T01:19:57.326Z,0.00
2022-12-06T01:20:56.946Z,0.00
2022-12-06T01:21:56.942Z,0.00
2022-12-06T01:22:56.953Z,0.00
2022-12-06T01:23:57.585Z,0.00
2022-12-06T01:24:57.015Z,0.00
2022-12-06T01:25:56.979Z,0.00
2022-12-06T01:26:57.581Z,0.00
2022-12-06T01:27:56.899Z,0.00
2022-12-06T01:28:56.972Z,0.00
2022-12-06T01:29:57.096Z,0.00
2022-12-06T01:30:57.130Z,0.00
2022-12-06T01:31:57.587Z,0.00
2022-12-06T01:33:00.589Z,0.00
2022-12-06T01:33:57.586Z,0.00
2022-12-06T01:34:56.952Z,0.00
2022-12-06T01:35:56.893Z,0.00
2022-12-06T01:36:56.896Z,0.00
2022-12-06T01:37:59.457Z,0.00
2022-12-06T01:38:56.883Z,0.00
2022-12-06T01:39:56.954Z,0.00
2022-12-06T01:40:56.883Z,0.00
2022-12-06T01:41:57.085Z,0.00
2022-12-06T01:42:56.864Z,0.00
2022-12-06T01:43:56.865Z,0.00
2022-12-06T01:44:56.873Z,0.00
2022-12-06T01:45:56.902Z,0.00
2022-12-06T01:46:56.825Z,0.00
2022-12-06T01:47:56.830Z,0.00
2022-12-06T01:48:57.599Z,0.00
2022-12-06T01:49:57.960Z,0.00
2022-12-06T01:50:56.823Z,0.00
2022-12-06T01:51:56.832Z,0.00
2022-12-06T01:52:56.809Z,0.00
2022-12-06T01:53:56.832Z,0.00
2022-12-06T01:54:56.785Z,0.00
2022-12-06T01:55:56.786Z,0.00
2022-12-06T01:56:56.839Z,0.00
2022-12-06T01:57:56.788Z,0.00
2022-12-06T01:58:56.858Z,0.00
2022-12-06T01:59:57.088Z,0.00
2022-12-06T02:00:56.844Z,0.00
2022-12-06T02:01:56.810Z,0.00
2022-12-06T02:02:56.841Z,0.00
2022-12-06T02:03:56.794Z,0.00
2022-12-06T02:04:56.754Z,0.00
2022-12-06T02:05:56.759Z,0.00
2022-12-06T02:06:56.769Z,0.00
2022-12-06T02:07:56.833Z,0.00
2022-12-06T02:08:56.762Z,0.00
2022-12-06T02:09:56.857Z,0.00
2022-12-06T02:10:56.755Z,0.00
2022-12-06T02:11:56.746Z,0.00
2022-12-06T02:12:56.738Z,0.00
2022-12-06T02:13:56.758Z,0.00
2022-12-06T02:14:56.772Z,0.00
2022-12-06T02:15:56.788Z,0.00
2022-12-06T02:16:56.773Z,0.00
2022-12-06T02:17:56.882Z,0.00
2022-12-06T02:18:57.593Z,0.00
2022-12-06T02:19:56.813Z,0.00
2022-12-06T02:20:56.820Z,0.00
2022-12-06T02:21:56.706Z,0.00
2022-12-06T02:22:56.705Z,0.00
2022-12-06T02:23:56.752Z,0.00
2022-12-06T02:24:56.728Z,0.00
2022-12-06T02:25:56.762Z,0.00
2022-12-06T02:26:56.761Z,0.00
2022-12-06T02:27:56.696Z,0.00
2022-12-06T02:28:56.703Z,0.00
2022-12-06T02:29:56.892Z,0.00
2022-12-06T02:30:56.727Z,0.00
2022-12-06T02:31:57.600Z,0.00
2022-12-06T02:32:56.781Z,0.00
2022-12-06T02:33:56.685Z,0.00
2022-12-06T02:34:57.587Z,0.00
2022-12-06T02:35:56.648Z,0.00
2022-12-06T02:36:56.662Z,0.00
2022-12-06T02:37:56.635Z,0.00
2022-12-06T02:38:56.636Z,0.00
2022-12-06T02:39:56.706Z,0.00
2022-12-06T02:40:56.645Z,0.00
2022-12-06T02:41:56.613Z,0.00
2022-12-06T02:42:56.603Z,0.00
2022-12-06T02:43:56.616Z,0.00
2022-12-06T02:44:56.614Z,0.00
2022-12-06T02:45:56.662Z,0.00
2022-12-06T02:46:56.613Z,0.00
2022-12-06T02:47:56.600Z,0.00
2022-12-06T02:48:56.590Z,0.00
2022-12-06T02:49:56.785Z,0.00
2022-12-06T02:50:56.577Z,0.00
2022-12-06T02:51:56.577Z,0.00
2022-12-06T02:52:56.623Z,0.00
2022-12-06T02:53:56.566Z,0.00
2022-12-06T02:54:56.593Z,0.00
2022-12-06T02:55:56.585Z,0.00
2022-12-06T02:56:56.588Z,0.00
2022-12-06T02:57:56.582Z,0.00
2022-12-06T02:58:56.590Z,0.00
2022-12-06T02:59:56.761Z,0.00
2022-12-06T03:00:56.541Z,0.00
2022-12-06T03:01:56.598Z,0.00
2022-12-06T03:02:56.592Z,0.00
2022-12-06T03:03:56.520Z,0.00
2022-12-06T03:04:56.543Z,0.00
2022-12-06T03:05:56.551Z,0.00
2022-12-06T03:06:56.536Z,0.00
2022-12-06T03:07:56.622Z,0.00
2022-12-06T03:08:56.545Z,0.00
2022-12-06T03:09:56.508Z,0.00
2022-12-06T03:10:56.503Z,0.00
2022-12-06T03:11:56.500Z,0.00
2022-12-06T03:12:56.501Z,0.00
2022-12-06T03:13:56.498Z,0.00
2022-12-06T03:14:56.494Z,0.00
2022-12-06T03:15:56.526Z,0.00
2022-12-06T03:16:56.494Z,0.00
2022-12-06T03:17:56.476Z,0.00
2022-12-06T03:18:56.493Z,0.00
2022-12-06T03:19:56.690Z,0.00
2022-12-06T03:20:56.461Z,0.00
2022-12-06T03:21:56.458Z,0.00
2022-12-06T03:22:56.471Z,0.00
2022-12-06T03:23:56.460Z,0.00
2022-12-06T03:24:56.512Z,0.00
2022-12-06T03:25:56.484Z,0.00
2022-12-06T03:26:56.443Z,0.00
2022-12-06T03:27:56.531Z,0.00
2022-12-06T03:28:56.466Z,0.00
2022-12-06T03:29:56.707Z,0.00
2022-12-06T03:30:56.495Z,0.00
2022-12-06T03:31:56.422Z,0.00
2022-12-06T03:32:56.437Z,0.00
2022-12-06T03:33:56.498Z,0.00
2022-12-06T03:34:56.433Z,0.00
2022-12-06T03:35:56.426Z,0.00
2022-12-06T03:36:56.426Z,0.00
2022-12-06T03:37:56.386Z,0.00
2022-12-06T03:38:56.396Z,0.00
2022-12-06T03:39:56.381Z,0.00
2022-12-06T03:40:56.378Z,0.00
2022-12-06T03:41:56.384Z,0.00
2022-12-06T03:42:56.402Z,0.00
2022-12-06T03:43:56.384Z,0.00
2022-12-06T03:44:56.367Z,0.00
2022-12-06T03:45:56.463Z,0.00
2022-12-06T03:46:56.406Z,0.00
2022-12-06T03:47:56.394Z,0.00
2022-12-06T03:48:56.354Z,0.00
2022-12-06T03:49:56.364Z,0.00
2022-12-06T03:50:58.718Z,0.00
2022-12-06T03:51:56.334Z,0.00
2022-12-06T03:52:56.373Z,0.00
2022-12-06T03:53:56.360Z,0.00
2022-12-06T03:54:56.336Z,0.00
2022-12-06T03:55:56.316Z,0.00
2022-12-06T03:56:56.364Z,0.00
2022-12-06T03:57:56.335Z,0.00
2022-12-06T03:58:56.372Z,0.00
2022-12-06T03:59:56.386Z,0.00
2022-12-06T04:00:56.302Z,0.00
2022-12-06T04:01:57.153Z,0.00
2022-12-06T04:02:56.300Z,0.00
2022-12-06T04:03:56.325Z,0.00
2022-12-06T04:04:56.374Z,0.00
2022-12-06T04:05:56.295Z,0.00
2022-12-06T04:06:56.274Z,0.00
2022-12-06T04:07:56.335Z,0.00
2022-12-06T04:08:56.275Z,0.00
2022-12-06T04:09:56.266Z,0.00
2022-12-06T04:10:56.277Z,0.00
2022-12-06T04:11:56.267Z,0.00
2022-12-06T04:12:56.264Z,0.00
2022-12-06T04:13:56.265Z,0.00
2022-12-06T04:14:56.235Z,0.00
2022-12-06T04:15:56.294Z,0.00
2022-12-06T04:16:56.267Z,0.00
2022-12-06T04:17:56.256Z,0.00
2022-12-06T04:18:56.258Z,0.00
2022-12-06T04:19:56.237Z,0.00
2022-12-06T04:20:56.272Z,0.00
2022-12-06T04:21:56.233Z,0.00
2022-12-06T04:22:56.232Z,0.00
2022-12-06T04:23:56.214Z,0.00
2022-12-06T04:24:56.214Z,0.00
2022-12-06T04:25:56.232Z,0.00
2022-12-06T04:26:56.195Z,0.00
2022-12-06T04:27:56.202Z,0.00
2022-12-06T04:28:56.213Z,0.00
2022-12-06T04:29:56.344Z,0.00
2022-12-06T04:30:56.216Z,0.00
2022-12-06T04:31:56.253Z,0.00
2022-12-06T04:32:56.207Z,0.00
2022-12-06T04:33:56.209Z,0.00
2022-12-06T04:34:56.172Z,0.00
2022-12-06T04:35:56.161Z,0.00
2022-12-06T04:36:56.164Z,0.00
2022-12-06T04:37:56.178Z,0.00
2022-12-06T04:38:56.178Z,0.00
2022-12-06T04:39:56.205Z,0.00
2022-12-06T04:40:56.164Z,0.00
2022-12-06T04:41:56.130Z,0.00
2022-12-06T04:42:56.129Z,0.00
2022-12-06T04:43:56.145Z,0.00
2022-12-06T04:44:56.123Z,0.00
2022-12-06T04:45:56.130Z,0.00
2022-12-06T04:46:56.134Z,0.00
2022-12-06T04:47:56.121Z,0.00
2022-12-06T04:48:56.127Z,0.00
2022-12-06T04:49:56.133Z,0.00
2022-12-06T04:50:56.125Z,0.00
2022-12-06T04:51:56.098Z,0.00
2022-12-06T04:52:56.094Z,0.00
2022-12-06T04:53:56.113Z,0.00
2022-12-06T04:54:56.125Z,0.00
2022-12-06T04:55:56.092Z,0.00
2022-12-06T04:56:56.094Z,0.00
2022-12-06T04:57:56.077Z,0.00
2022-12-06T04:58:56.086Z,0.00
2022-12-06T04:59:56.092Z,0.00
2022-12-06T05:00:56.108Z,0.00
2022-12-06T05:01:56.059Z,0.00
2022-12-06T05:02:56.070Z,0.00
2022-12-06T05:03:56.195Z,0.00
2022-12-06T05:04:56.067Z,0.00
2022-12-06T05:05:56.064Z,0.00
2022-12-06T05:06:56.044Z,0.00
2022-12-06T05:07:56.062Z,0.00
2022-12-06T05:08:56.039Z,0.00
2022-12-06T05:09:56.658Z,0.00
2022-12-06T05:10:56.037Z,0.00
2022-12-06T05:11:56.817Z,0.00
2022-12-06T05:12:56.021Z,0.00
2022-12-06T05:13:57.645Z,0.00
2022-12-06T05:14:58.657Z,0.00
2022-12-06T05:15:56.748Z,0.00
2022-12-06T05:16:56.041Z,0.00
2022-12-06T05:17:56.024Z,0.00
2022-12-06T05:18:55.985Z,0.00
2022-12-06T05:19:59.834Z,0.00
2022-12-06T05:20:56.894Z,0.00
2022-12-06T05:21:56.100Z,0.00
2022-12-06T05:22:56.008Z,0.00
2022-12-06T05:23:55.978Z,0.00
2022-12-06T05:24:55.983Z,0.00
2022-12-06T05:25:56.003Z,0.00
2022-12-06T05:26:56.016Z,0.00
2022-12-06T05:27:55.944Z,0.00
2022-12-06T05:28:55.985Z,0.00
2022-12-06T05:29:55.986Z,0.00
2022-12-06T05:30:55.986Z,0.00
2022-12-06T05:31:56.042Z,0.00
2022-12-06T05:32:57.168Z,0.00
2022-12-06T05:33:56.035Z,0.00
2022-12-06T05:34:56.201Z,0.00
2022-12-06T05:35:58.628Z,0.00
2022-12-06T05:36:55.969Z,0.00
2022-12-06T05:40:09.739Z,0.00
2022-12-06T05:40:36.074Z,0.00
2022-12-06T05:41:31.774Z,0.00
2022-12-06T05:44:46.511Z,0.00
2022-12-06T05:45:40.037Z,0.00
2022-12-06T05:46:39.852Z,0.00
2022-12-06T05:47:39.796Z,0.00
2022-12-06T05:50:49.534Z,0.00
2022-12-06T05:51:39.725Z,0.00
2022-12-06T05:52:43.413Z,0.00
2022-12-06T05:55:25.065Z,0.00
2022-12-06T05:56:25.013Z,0.00
2022-12-06T05:57:24.980Z,0.00
2022-12-06T05:58:24.973Z,0.00
2022-12-06T05:59:24.930Z,0.00
2022-12-06T06:00:24.929Z,0.00
2022-12-06T06:01:24.935Z,0.00
2022-12-06T06:02:25.060Z,0.00
2022-12-06T06:03:24.980Z,0.00
2022-12-06T06:04:24.943Z,0.00
2022-12-06T06:05:24.941Z,0.00
2022-12-06T06:06:25.522Z,0.00
2022-12-06T06:07:25.518Z,0.00
2022-12-06T06:08:24.894Z,0.00
2022-12-06T06:09:24.903Z,0.00
2022-12-06T06:10:24.908Z,0.00
2022-12-06T06:11:24.887Z,0.00
2022-12-06T06:28:42.176Z,0.00
2022-12-06T06:31:19.906Z,0.00
2022-12-06T06:33:53.802Z,0.00
2022-12-06T06:36:26.612Z,0.00
2022-12-06T06:37:26.612Z,0.00
2022-12-06T06:38:26.612Z,0.00
2022-12-06T06:39:27.166Z,4.00
2022-12-06T06:40:26.606Z,4.00
2022-12-06T06:41:26.599Z,0.00
2022-12-06T06:42:26.599Z,0.00
2022-12-06T06:43:26.585Z,0.00
2022-12-06T06:44:26.583Z,4.00
2022-12-06T06:45:28.914Z,4.00
2022-12-06T06:46:26.764Z,4.00
2022-12-06T06:47:33.395Z,4.00
2022-12-06T06:51:40.881Z,8.00
2022-12-06T06:52:32.727Z,8.00
2022-12-06T06:56:48.750Z,8.00
2022-12-06T07:00:57.882Z,12.00
2022-12-06T07:01:45.308Z,16.00
2022-12-06T07:06:30.455Z,16.00
2022-12-06T07:06:51.264Z,20.00
2022-12-06T07:10:57.382Z,24.00
2022-12-06T07:13:32.600Z,36.00
2022-12-06T07:16:12.790Z,36.00
2022-12-06T07:17:03.609Z,36.00
2022-12-06T07:18:03.520Z,36.00
2022-12-06T07:19:08.807Z,40.00
2022-12-06T07:20:04.106Z,40.00
2022-12-06T07:21:03.516Z,44.00
2022-12-06T07:22:04.274Z,44.00
2022-12-06T07:23:03.489Z,44.00
2022-12-06T07:24:03.488Z,48.00
2022-12-06T07:25:03.495Z,52.00
2022-12-06T07:26:03.550Z,52.00
2022-12-06T07:27:03.687Z,60.00
2022-12-06T07:28:03.516Z,68.00
2022-12-06T07:29:03.504Z,68.00
2022-12-06T07:30:03.797Z,64.00
2022-12-06T07:31:03.497Z,64.00
2022-12-06T07:32:03.548Z,64.00
2022-12-06T07:33:03.453Z,72.00
2022-12-06T07:34:03.463Z,72.00
2022-12-06T07:35:04.112Z,72.00
2022-12-06T07:36:11.964Z,76.00
2022-12-06T07:37:03.449Z,92.00
2022-12-06T07:38:03.475Z,88.00
2022-12-06T07:39:04.106Z,96.00
2022-12-06T07:40:03.584Z,100.00
2022-12-06T07:41:05.058Z,84.00
2022-12-06T07:42:03.421Z,88.00
2022-12-06T07:43:03.412Z,96.00
2022-12-06T07:44:03.454Z,96.00
2022-12-06T07:45:03.643Z,104.00
2022-12-06T07:46:03.459Z,112.00
2022-12-06T07:47:03.423Z,112.00
2022-12-06T07:48:03.390Z,120.00
2022-12-06T07:49:04.113Z,116.00
2022-12-06T07:50:03.539Z,120.00
2022-12-06T07:51:03.559Z,124.00
2022-12-06T07:52:03.495Z,132.00
2022-12-06T07:53:03.377Z,136.00
2022-12-06T07:54:03.375Z,136.00
2022-12-06T07:55:03.407Z,136.00
2022-12-06T07:56:03.406Z,140.00
2022-12-06T07:57:03.396Z,168.00
2022-12-06T07:58:03.479Z,164.00
2022-12-06T07:59:03.353Z,156.00
2022-12-06T08:00:03.513Z,156.00
2022-12-06T08:01:03.493Z,164.00
2022-12-06T08:02:03.532Z,180.00
2022-12-06T08:03:04.612Z,180.00
2022-12-06T08:04:03.399Z,192.00
2022-12-06T08:05:03.599Z,192.00
2022-12-06T08:06:03.455Z,192.00
2022-12-06T08:07:03.451Z,212.00
2022-12-06T08:08:03.383Z,220.00
2022-12-06T08:09:03.420Z,244.00
2022-12-06T08:10:03.716Z,244.00
2022-12-06T08:11:03.345Z,236.00
2022-12-06T08:12:04.121Z,212.00
2022-12-06T08:13:03.400Z,216.00
2022-12-06T08:14:03.433Z,216.00
2022-12-06T08:15:03.405Z,280.00
2022-12-06T08:16:03.427Z,276.00
2022-12-06T08:17:03.491Z,292.00
2022-12-06T08:18:03.395Z,296.00
2022-12-06T08:19:04.120Z,320.00
2022-12-06T08:20:03.665Z,272.00
2022-12-06T08:21:03.294Z,268.00
2022-12-06T08:22:04.126Z,356.00
2022-12-06T08:23:03.391Z,364.00
2022-12-06T08:24:04.147Z,396.00
2022-12-06T08:25:03.268Z,424.00
2022-12-06T08:26:03.319Z,416.00
2022-12-06T08:27:03.246Z,396.00
2022-12-06T08:28:03.394Z,360.00
2022-12-06T08:29:03.324Z,372.00
2022-12-06T08:30:04.245Z,404.00
2022-12-06T08:31:03.550Z,432.00
2022-12-06T08:32:03.291Z,472.00
2022-12-06T08:33:03.389Z,484.00
2022-12-06T08:34:04.121Z,452.00
2022-12-06T08:35:03.241Z,440.00
2022-12-06T08:36:03.214Z,424.00
2022-12-06T08:37:03.829Z,388.00
2022-12-06T08:38:04.124Z,424.00
2022-12-06T08:39:03.323Z,404.00
2022-12-06T08:40:03.426Z,408.00
2022-12-06T08:41:03.288Z,356.00
2022-12-06T08:42:03.242Z,340.00
2022-12-06T08:43:03.295Z,388.00
2022-12-06T08:44:03.301Z,360.00
2022-12-06T08:45:04.129Z,376.00
2022-12-06T08:46:03.376Z,376.00
2022-12-06T08:47:03.542Z,348.00
2022-12-06T08:48:03.229Z,388.00
2022-12-06T08:49:03.229Z,384.00
2022-12-06T08:50:03.475Z,388.00
2022-12-06T08:51:03.186Z,388.00
2022-12-06T08:52:03.183Z,408.00
2022-12-06T08:53:03.271Z,424.00
2022-12-06T08:54:03.132Z,472.00
2022-12-06T08:55:03.151Z,464.00
2022-12-06T08:56:03.247Z,452.00
2022-12-06T08:57:03.126Z,456.00
2022-12-06T08:58:03.128Z,428.00
2022-12-06T08:59:03.140Z,472.00
2022-12-06T09:00:03.530Z,492.00
2022-12-06T09:01:03.158Z,528.00
2022-12-06T09:02:03.147Z,508.00
2022-12-06T09:03:03.121Z,464.00
2022-12-06T09:04:03.230Z,488.00
2022-12-06T09:05:03.198Z,468.00
2022-12-06T09:06:03.126Z,516.00
2022-12-06T09:07:06.270Z,512.00
2022-12-06T09:08:03.134Z,492.00
2022-12-06T09:09:03.107Z,516.00
2022-12-06T09:10:03.283Z,476.00
2022-12-06T09:11:03.146Z,448.00
2022-12-06T09:12:03.083Z,444.00
2022-12-06T09:13:03.076Z,396.00
2022-12-06T09:14:03.065Z,452.00
2022-12-06T09:15:03.061Z,428.00
2022-12-06T09:16:03.097Z,484.00
2022-12-06T09:17:03.085Z,508.00
2022-12-06T09:18:03.070Z,524.00
2022-12-06T09:19:03.070Z,532.00
2022-12-06T09:20:06.076Z,576.00
2022-12-06T09:21:03.057Z,548.00
2022-12-06T09:22:03.061Z,544.00
2022-12-06T09:23:03.076Z,540.00
2022-12-06T09:24:03.031Z,480.00
2022-12-06T09:25:03.028Z,444.00
2022-12-06T09:26:03.067Z,408.00
2022-12-06T09:27:03.052Z,416.00
2022-12-06T09:28:03.036Z,440.00
2022-12-06T09:29:03.012Z,460.00
2022-12-06T09:30:03.347Z,468.00
2022-12-06T09:31:03.117Z,404.00
2022-12-06T09:32:02.997Z,324.00
2022-12-06T09:33:03.023Z,308.00
2022-12-06T09:34:03.081Z,292.00
2022-12-06T09:35:02.986Z,312.00
2022-12-06T09:36:02.992Z,360.00
2022-12-06T09:37:03.008Z,344.00
2022-12-06T09:38:03.017Z,316.00
2022-12-06T09:39:03.018Z,280.00
2022-12-06T09:40:03.366Z,332.00
2022-12-06T09:41:03.011Z,316.00
2022-12-06T09:42:02.954Z,328.00
2022-12-06T09:43:02.960Z,348.00
2022-12-06T09:44:02.993Z,352.00
2022-12-06T09:45:03.635Z,332.00
2022-12-06T09:46:03.709Z,276.00
2022-12-06T09:47:03.006Z,240.00
2022-12-06T09:48:02.950Z,216.00
2022-12-06T09:49:03.061Z,232.00
2022-12-06T09:50:03.200Z,320.00
2022-12-06T09:51:03.712Z,300.00
2022-12-06T09:52:02.969Z,276.00
2022-12-06T09:53:03.134Z,248.00
2022-12-06T09:54:02.947Z,240.00
2022-12-06T09:55:02.923Z,224.00
2022-12-06T09:56:02.904Z,204.00
2022-12-06T09:57:02.923Z,216.00
2022-12-06T09:58:02.912Z,216.00
2022-12-06T09:59:02.906Z,228.00
2022-12-06T10:00:06.085Z,252.00
2022-12-06T10:01:03.022Z,248.00
2022-12-06T10:02:02.939Z,232.00
2022-12-06T10:03:02.986Z,284.00
2022-12-06T10:04:02.912Z,292.00
2022-12-06T10:05:02.921Z,360.00
2022-12-06T10:06:02.914Z,440.00
2022-12-06T10:07:02.872Z,464.00
2022-12-06T10:08:02.950Z,408.00
2022-12-06T10:09:03.050Z,496.00
2022-12-06T10:10:03.152Z,596.00
2022-12-06T10:11:08.333Z,564.00
2022-12-06T10:12:02.859Z,580.00
2022-12-06T10:13:02.863Z,536.00
2022-12-06T10:14:02.842Z,468.00
2022-12-06T10:15:02.830Z,504.00
2022-12-06T10:16:02.945Z,556.00
2022-12-06T10:17:02.854Z,552.00
2022-12-06T10:18:02.859Z,604.00
2022-12-06T10:19:02.805Z,624.00
2022-12-06T10:20:03.119Z,684.00
2022-12-06T10:21:02.882Z,776.00
2022-12-06T10:22:02.823Z,764.00
2022-12-06T10:23:02.809Z,724.00
2022-12-06T10:24:02.820Z,684.00
2022-12-06T10:25:02.790Z,648.00
2022-12-06T10:26:02.783Z,620.00
2022-12-06T10:27:02.805Z,624.00
2022-12-06T10:28:02.831Z,632.00
2022-12-06T10:29:02.980Z,620.00
2022-12-06T10:30:03.302Z,588.00
2022-12-06T10:31:03.769Z,536.00
2022-12-06T10:32:04.140Z,508.00
2022-12-06T10:33:02.799Z,464.00
2022-12-06T10:34:02.816Z,476.00
2022-12-06T10:35:03.940Z,476.00
2022-12-06T10:36:02.779Z,432.00
2022-12-06T10:37:02.754Z,388.00
2022-12-06T10:38:02.733Z,400.00
2022-12-06T10:39:02.814Z,512.00
2022-12-06T10:40:03.251Z,492.00
2022-12-06T10:41:07.647Z,560.00
2022-12-06T10:42:02.755Z,684.00
2022-12-06T10:43:02.722Z,796.00
2022-12-06T10:44:02.725Z,808.00
2022-12-06T10:45:02.758Z,792.00
2022-12-06T10:46:07.261Z,776.00
2022-12-06T10:47:02.749Z,696.00
2022-12-06T10:48:02.704Z,756.00
2022-12-06T10:49:02.711Z,648.00
2022-12-06T10:50:03.007Z,604.00
2022-12-06T10:51:02.732Z,568.00
2022-12-06T10:52:02.699Z,600.00
2022-12-06T10:53:02.715Z,540.00
2022-12-06T10:54:02.705Z,484.00
2022-12-06T10:55:02.720Z,464.00
2022-12-06T10:56:02.678Z,484.00
2022-12-06T10:57:02.675Z,496.00
2022-12-06T10:58:02.673Z,444.00
2022-12-06T10:59:02.662Z,448.00
2022-12-06T11:00:03.853Z,480.00
2022-12-06T11:01:02.730Z,592.00
2022-12-06T11:02:02.686Z,516.00
2022-12-06T11:03:02.650Z,476.00
2022-12-06T11:04:02.659Z,424.00
2022-12-06T11:05:02.635Z,432.00
2022-12-06T11:06:02.636Z,472.00
2022-12-06T11:07:02.645Z,540.00
2022-12-06T11:08:02.716Z,508.00
2022-12-06T11:09:02.631Z,492.00
2022-12-06T11:10:02.796Z,500.00
2022-12-06T11:11:02.630Z,480.00
2022-12-06T11:12:02.764Z,492.00
2022-12-06T11:13:02.614Z,448.00
2022-12-06T11:14:02.645Z,412.00
2022-12-06T11:15:02.607Z,432.00
2022-12-06T11:16:02.774Z,408.00
2022-12-06T11:17:02.683Z,392.00
2022-12-06T11:18:02.908Z,340.00
2022-12-06T11:19:02.611Z,280.00
2022-12-06T11:25:04.596Z,196.00
2022-12-06T11:26:04.135Z,172.00
2022-12-06T11:27:04.151Z,200.00
2022-12-06T11:28:04.554Z,300.00
2022-12-06T11:29:04.039Z,420.00
2022-12-06T11:30:04.154Z,500.00
2022-12-06T11:31:06.686Z,528.00
2022-12-06T11:32:04.246Z,544.00
2022-12-06T11:33:04.002Z,540.00
2022-12-06T11:34:04.060Z,568.00
2022-12-06T11:35:04.011Z,564.00
2022-12-06T11:36:04.003Z,548.00
2022-12-06T11:37:04.003Z,564.00
2022-12-06T11:38:03.994Z,556.00
2022-12-06T11:39:04.011Z,484.00
2022-12-06T11:40:03.976Z,480.00
2022-12-06T11:41:03.994Z,504.00
2022-12-06T11:42:03.983Z,528.00
2022-12-06T11:43:03.992Z,432.00
2022-12-06T11:44:03.987Z,404.00
2022-12-06T11:45:04.266Z,436.00
2022-12-06T11:46:03.965Z,488.00
2022-12-06T11:47:04.096Z,444.00
2022-12-06T11:48:03.949Z,476.00
2022-12-06T11:49:03.961Z,444.00
2022-12-06T11:50:09.233Z,412.00
2022-12-06T11:51:03.970Z,388.00
2022-12-06T11:52:03.932Z,400.00
2022-12-06T11:53:03.938Z,388.00
2022-12-06T11:54:03.933Z,384.00
2022-12-06T11:55:04.156Z,440.00
2022-12-06T11:56:03.916Z,512.00
2022-12-06T11:57:03.919Z,636.00
2022-12-06T11:58:03.936Z,560.00
2022-12-06T11:59:03.934Z,576.00
2022-12-06T12:00:04.060Z,580.00
2022-12-06T12:01:03.947Z,544.00
2022-12-06T12:02:04.042Z,484.00
2022-12-06T12:03:03.957Z,532.00
2022-12-06T12:04:03.879Z,516.00
2022-12-06T12:05:03.993Z,528.00
2022-12-06T12:10:10.018Z,512.00
2022-12-06T12:11:10.067Z,596.00
2022-12-06T12:12:10.045Z,608.00
2022-12-06T12:13:10.003Z,692.00
2022-12-06T12:14:09.996Z,748.00
2022-12-06T12:15:09.986Z,732.00
2022-12-06T12:16:09.995Z,716.00
2022-12-06T12:17:09.984Z,572.00
2022-12-06T12:18:10.002Z,576.00
2022-12-06T12:19:09.976Z,648.00
2022-12-06T12:20:09.958Z,720.00
2022-12-06T12:21:10.055Z,772.00
2022-12-06T12:22:09.983Z,760.00
2022-12-06T12:23:09.963Z,668.00
2022-12-06T12:24:09.958Z,580.00
2022-12-06T12:25:18.879Z,596.00
2022-12-06T12:26:09.981Z,552.00
2022-12-06T12:27:09.947Z,580.00
2022-12-06T12:28:09.980Z,600.00
2022-12-06T12:29:09.934Z,564.00
2022-12-06T12:30:09.942Z,516.00
2022-12-06T12:31:09.948Z,472.00
2022-12-06T12:32:09.971Z,416.00
2022-12-06T12:33:09.946Z,472.00
2022-12-06T12:34:09.980Z,432.00
2022-12-06T12:35:09.962Z,432.00
2022-12-06T12:36:10.024Z,424.00
2022-12-06T12:37:09.926Z,352.00
2022-12-06T12:38:09.976Z,304.00
2022-12-06T12:42:10.341Z,424.00
2022-12-06T12:43:09.611Z,412.00
2022-12-06T12:44:38.094Z,384.00
2022-12-06T12:59:02.598Z,320.00
2022-12-06T13:00:02.560Z,304.00
2022-12-06T13:01:02.523Z,292.00
2022-12-06T13:02:03.102Z,332.00
2022-12-06T13:03:02.507Z,264.00
2022-12-06T13:04:02.500Z,236.00
2022-12-06T13:05:31.089Z,280.00
2022-12-06T13:06:02.548Z,288.00
2022-12-06T13:07:02.513Z,276.00
2022-12-06T13:08:02.577Z,248.00
2022-12-06T13:09:02.444Z,240.00
2022-12-06T13:10:02.450Z,248.00
2022-12-06T13:11:02.500Z,260.00
2022-12-06T13:12:02.436Z,260.00
2022-12-06T13:13:02.544Z,256.00
2022-12-06T13:14:02.432Z,248.00
2022-12-06T13:15:02.695Z,232.00
2022-12-06T13:16:15.926Z,236.00
2022-12-06T13:17:03.345Z,236.00
2022-12-06T13:21:43.151Z,224.00
2022-12-06T13:22:43.020Z,208.00
2022-12-06T13:23:43.065Z,192.00
2022-12-06T13:24:44.422Z,184.00
2022-12-06T13:25:43.055Z,188.00
2022-12-06T13:26:42.972Z,188.00
2022-12-06T13:27:42.976Z,184.00
2022-12-06T13:28:42.963Z,184.00
2022-12-06T13:29:42.971Z,172.00
2022-12-06T13:30:43.014Z,152.00
2022-12-06T13:31:43.009Z,160.00
2022-12-06T13:32:42.983Z,168.00
2022-12-06T13:33:43.032Z,168.00
2022-12-06T13:34:43.488Z,160.00
2022-12-06T13:35:42.920Z,152.00
2022-12-06T13:36:42.907Z,168.00
2022-12-06T13:37:43.102Z,152.00
2022-12-06T13:38:42.894Z,156.00
2022-12-06T13:39:42.876Z,144.00
2022-12-06T13:40:42.876Z,140.00
2022-12-06T13:41:42.875Z,144.00
2022-12-06T13:42:42.898Z,148.00
2022-12-06T13:43:42.888Z,132.00
2022-12-06T13:44:42.903Z,136.00
2022-12-06T13:45:42.957Z,144.00
2022-12-06T13:46:42.845Z,152.00
2022-12-06T13:47:42.909Z,160.00
2022-12-06T13:48:43.498Z,148.00
2022-12-06T14:09:39.038Z,92.00
2022-12-06T14:10:39.066Z,80.00
2022-12-06T14:11:40.079Z,80.00
2022-12-06T14:12:39.694Z,76.00
2022-12-06T14:13:38.940Z,76.00
2022-12-06T14:14:38.967Z,84.00
2022-12-06T14:15:38.958Z,80.00
2022-12-06T14:16:39.065Z,68.00
2022-12-06T14:26:20.440Z,56.00
2022-12-06T14:27:21.071Z,48.00
2022-12-06T14:28:19.787Z,48.00
2022-12-06T14:29:19.540Z,44.00
2022-12-06T14:30:25.167Z,40.00
2022-12-06T14:31:21.239Z,36.00
2022-12-06T14:32:19.978Z,32.00
2022-12-06T14:33:19.487Z,32.00
2022-12-06T14:34:20.190Z,32.00
2022-12-06T14:35:19.446Z,28.00
2022-12-06T14:36:19.446Z,28.00
2022-12-06T14:37:19.463Z,28.00
2022-12-06T14:38:20.205Z,28.00
2022-12-06T14:39:19.480Z,24.00
2022-12-06T14:40:44.405Z,24.00