createdAt,value
2023-01-09T00:01:20.901Z,8.38
2023-01-09T00:04:08.136Z,8.75
2023-01-09T00:06:55.936Z,8.65
2023-01-09T00:09:42.843Z,8.50
2023-01-09T00:12:29.640Z,8.43
2023-01-09T00:15:16.549Z,8.88
2023-01-09T00:18:03.436Z,8.85
2023-01-09T00:20:50.703Z,8.68
2023-01-09T00:23:37.564Z,8.75
2023-01-09T00:26:24.386Z,9.52
2023-01-09T00:29:11.816Z,8.30
2023-01-09T00:31:58.635Z,9.27
2023-01-09T00:34:45.428Z,9.10
2023-01-09T00:37:32.207Z,7.97
2023-01-09T00:40:19.353Z,8.40
2023-01-09T00:43:06.127Z,9.40
2023-01-09T00:45:52.983Z,8.55
2023-01-09T00:48:42.364Z,8.80
2023-01-09T00:51:29.196Z,9.13
2023-01-09T00:54:17.781Z,8.25
2023-01-09T00:57:04.646Z,8.68
2023-01-09T00:59:54.208Z,8.70
2023-01-09T01:02:41.182Z,8.55
2023-01-09T01:05:46.653Z,8.38
2023-01-09T01:08:36.176Z,8.75
2023-01-09T01:11:23.506Z,8.50
2023-01-09T01:14:10.349Z,8.63
2023-01-09T01:16:57.154Z,9.50
2023-01-09T01:19:43.940Z,8.82
2023-01-09T01:22:30.744Z,8.70
2023-01-09T01:25:18.029Z,9.23
2023-01-09T01:28:06.216Z,8.98
2023-01-09T01:30:53.067Z,8.30
2023-01-09T01:33:39.984Z,9.38
2023-01-09T01:36:26.799Z,8.27
2023-01-09T01:39:13.571Z,8.98
2023-01-09T01:42:00.559Z,8.73
2023-01-09T01:45:05.011Z,9.52
2023-01-09T01:48:04.215Z,8.02
2023-01-09T01:53:53.785Z,9.48
2023-01-09T01:56:44.365Z,9.20
2023-01-09T01:59:38.940Z,8.82
2023-01-09T02:02:28.839Z,8.45
2023-01-09T02:05:15.797Z,9.05
2023-01-09T02:08:02.668Z,8.30
2023-01-09T02:10:49.628Z,9.27
2023-01-09T02:13:38.761Z,9.32
2023-01-09T02:16:48.009Z,8.45
2023-01-09T02:22:43.746Z,8.77
2023-01-09T02:26:07.599Z,8.48
2023-01-09T02:29:28.859Z,8.38
2023-01-09T02:32:18.798Z,8.35
2023-01-09T02:35:30.222Z,7.97
2023-01-09T02:38:34.849Z,8.55
2023-01-09T02:41:26.882Z,8.45
2023-01-09T02:44:32.557Z,8.60
2023-01-09T02:47:19.979Z,8.65
2023-01-09T02:50:11.378Z,8.32
2023-01-09T02:53:19.135Z,7.80
2023-01-09T02:56:31.763Z,7.90
2023-01-09T02:59:25.384Z,8.20
2023-01-09T03:02:34.466Z,9.52
2023-01-09T03:08:19.459Z,8.25
2023-01-09T03:11:11.891Z,8.30
2023-01-09T03:14:05.328Z,8.38
2023-01-09T03:17:03.091Z,7.93
2023-01-09T03:19:53.056Z,8.02
2023-01-09T03:22:45.609Z,7.95
2023-01-09T03:25:32.779Z,8.00
2023-01-09T03:28:28.215Z,8.38
2023-01-09T03:31:17.895Z,8.63
2023-01-09T03:34:04.881Z,7.70
2023-01-09T03:36:51.711Z,7.82
2023-01-09T03:39:38.572Z,8.30
2023-01-09T03:42:25.340Z,8.55
2023-01-09T03:45:12.183Z,7.80
2023-01-09T03:47:59.420Z,8.30
2023-01-09T03:50:49.226Z,8.80
2023-01-09T03:53:35.978Z,8.20
2023-01-09T03:56:22.994Z,8.45
2023-01-09T03:59:09.882Z,7.78
2023-01-09T04:01:56.999Z,7.50
2023-01-09T04:04:43.910Z,7.88
2023-01-09T04:07:30.789Z,8.10
2023-01-09T04:10:17.668Z,8.00
2023-01-09T04:13:04.496Z,8.18
2023-01-09T04:15:51.325Z,8.20
2023-01-09T04:18:38.123Z,7.10
2023-01-09T04:21:24.998Z,7.63
2023-01-09T04:24:11.915Z,8.07
2023-01-09T04:27:00.779Z,7.40
2023-01-09T04:29:47.768Z,7.78
2023-01-09T04:32:34.577Z,7.97
2023-01-09T04:35:21.637Z,7.63
2023-01-09T04:38:08.443Z,8.77
2023-01-09T04:40:55.227Z,8.73
2023-01-09T04:43:42.219Z,8.38
2023-01-09T04:46:29.063Z,8.32
2023-01-09T04:49:16.075Z,9.02
2023-01-09T04:52:02.893Z,8.98
2023-01-09T04:54:49.922Z,8.45
2023-01-09T04:57:37.352Z,7.93
2023-01-09T05:00:24.140Z,7.97
2023-01-09T05:03:13.367Z,7.90
2023-01-09T05:06:00.212Z,8.60
2023-01-09T05:08:46.966Z,8.30
2023-01-09T05:11:33.770Z,8.43
2023-01-09T05:14:20.617Z,8.48
2023-01-09T05:17:07.382Z,8.27
2023-01-09T05:19:54.264Z,8.05
2023-01-09T05:22:42.212Z,8.07
2023-01-09T05:25:29.022Z,8.82
2023-01-09T05:28:17.926Z,8.43
2023-01-09T05:31:04.926Z,8.57
2023-01-09T05:33:51.944Z,8.60
2023-01-09T05:36:38.941Z,8.52
2023-01-09T05:39:25.832Z,9.55
2023-01-09T05:42:12.632Z,8.48
2023-01-09T05:44:59.401Z,8.68
2023-01-09T05:47:46.239Z,7.95
2023-01-09T05:50:33.126Z,8.18
2023-01-09T05:53:19.907Z,8.40
2023-01-09T05:56:06.872Z,8.05
2023-01-09T05:58:53.623Z,7.85
2023-01-09T06:01:40.429Z,8.23
2023-01-09T06:04:29.828Z,8.13
2023-01-09T06:07:19.982Z,8.90
2023-01-09T06:10:11.387Z,8.35
2023-01-09T06:12:58.145Z,8.82
2023-01-09T06:15:47.560Z,8.57
2023-01-09T06:18:34.312Z,8.18
2023-01-09T06:21:21.138Z,8.68
2023-01-09T06:24:07.993Z,8.10
2023-01-09T06:26:54.758Z,8.73
2023-01-09T06:29:41.530Z,8.40
2023-01-09T06:32:28.287Z,8.18
2023-01-09T06:35:20.181Z,8.63
2023-01-09T06:38:07.003Z,8.45
2023-01-09T06:40:53.823Z,8.40
2023-01-09T06:43:40.677Z,9.05
2023-01-09T06:46:27.584Z,8.10
2023-01-09T06:49:16.246Z,8.45
2023-01-09T06:52:05.743Z,8.40
2023-01-09T06:54:52.553Z,8.05
2023-01-09T06:57:39.394Z,8.68
2023-01-09T07:00:27.175Z,8.55
2023-01-09T07:03:19.651Z,9.05
2023-01-09T07:06:16.841Z,8.63
2023-01-09T07:09:04.934Z,8.10
2023-01-09T07:11:51.731Z,8.00
2023-01-09T07:14:38.510Z,8.27
2023-01-09T07:17:25.577Z,8.95
2023-01-09T07:20:12.469Z,8.90
2023-01-09T07:22:59.227Z,8.13
2023-01-09T07:25:49.351Z,9.30
2023-01-09T07:28:36.144Z,8.10
2023-01-09T07:31:22.934Z,8.35
2023-01-09T07:34:09.962Z,7.97
2023-01-09T07:36:56.800Z,7.93
2023-01-09T07:39:44.045Z,7.82
2023-01-09T07:42:30.856Z,8.00
2023-01-09T07:45:17.700Z,8.68
2023-01-09T07:48:04.878Z,8.38
2023-01-09T07:50:51.706Z,7.68
2023-01-09T07:53:38.485Z,7.28
2023-01-09T07:56:25.272Z,7.40
2023-01-09T07:59:12.102Z,7.40
2023-01-09T08:01:58.960Z,6.25
2023-01-09T08:04:45.861Z,6.55
2023-01-09T08:07:32.709Z,6.30
2023-01-09T08:10:20.041Z,6.18
2023-01-09T08:13:07.014Z,6.35
2023-01-09T08:15:53.860Z,5.40
2023-01-09T08:18:40.656Z,5.35
2023-01-09T08:21:27.454Z,5.72
2023-01-09T08:24:14.236Z,5.32
2023-01-09T08:27:01.026Z,4.72
2023-01-09T08:29:47.834Z,5.30
2023-01-09T08:32:34.593Z,4.78
2023-01-09T08:35:21.600Z,4.28
2023-01-09T08:38:08.381Z,3.88
2023-01-09T08:40:55.168Z,4.43
2023-01-09T08:44:03.952Z,4.20
2023-01-09T08:47:05.597Z,4.28
2023-01-09T08:49:52.393Z,4.10
2023-01-09T08:52:39.369Z,4.03
2023-01-09T08:55:26.561Z,3.60
2023-01-09T08:58:15.773Z,3.50
2023-01-09T09:03:51.782Z,3.00
2023-01-09T09:06:38.619Z,3.10
2023-01-09T09:09:25.799Z,3.25
2023-01-09T09:12:12.578Z,3.22
2023-01-09T09:15:16.503Z,2.80
2023-01-09T09:18:05.162Z,3.17
2023-01-09T09:20:51.913Z,2.60
2023-01-09T09:23:38.676Z,3.00
2023-01-09T09:26:28.450Z,2.80
2023-01-09T09:29:16.483Z,2.45
2023-01-09T09:32:03.425Z,2.35
2023-01-09T09:34:50.219Z,2.58
2023-01-09T09:37:37.555Z,2.10
2023-01-09T09:40:47.477Z,2.20
2023-01-09T09:44:21.491Z,2.13
2023-01-09T09:47:23.578Z,2.10
2023-01-09T09:50:54.997Z,2.20
2023-01-09T09:54:00.860Z,1.85
2023-01-09T09:56:50.937Z,2.03
2023-01-09T09:59:38.796Z,2.00
2023-01-09T10:02:35.661Z,1.90
2023-01-09T10:05:35.612Z,1.90
2023-01-09T10:08:48.261Z,1.95
2023-01-09T10:11:50.316Z,1.95
2023-01-09T10:14:37.266Z,1.50
2023-01-09T10:17:23.914Z,1.80
2023-01-09T10:20:37.410Z,1.73
2023-01-09T10:24:20.995Z,1.65
2023-01-09T10:27:41.053Z,1.55
2023-01-09T10:30:34.258Z,1.80
2023-01-09T10:33:39.875Z,1.75
2023-01-09T10:36:35.429Z,1.70
2023-01-09T10:39:31.497Z,1.70
2023-01-09T10:42:41.559Z,1.70
2023-01-09T10:45:50.573Z,1.60
2023-01-09T10:48:38.768Z,1.70
2023-01-09T10:51:31.695Z,1.45
2023-01-09T10:54:23.601Z,1.65
2023-01-09T10:57:19.668Z,1.40
2023-01-09T11:00:07.325Z,1.40
2023-01-09T11:02:55.065Z,1.48
2023-01-09T11:05:42.125Z,1.58
2023-01-09T11:08:41.816Z,1.98
2023-01-09T11:11:37.377Z,1.40
2023-01-09T11:14:31.429Z,1.40
2023-01-09T11:17:25.613Z,1.40
2023-01-09T11:20:17.189Z,1.30
2023-01-09T11:23:03.992Z,1.30
2023-01-09T11:25:56.424Z,1.40
2023-01-09T11:28:43.226Z,1.30
2023-01-09T11:31:30.383Z,1.27
2023-01-09T11:34:25.542Z,1.50
2023-01-09T11:37:15.892Z,1.40
2023-01-09T11:40:02.853Z,1.60
2023-01-09T11:43:13.397Z,1.40
2023-01-09T11:46:06.370Z,1.38
2023-01-09T11:48:56.874Z,1.35
2023-01-09T11:51:44.265Z,1.38
2023-01-09T11:54:32.755Z,1.45
2023-01-09T11:57:21.727Z,1.23
2023-01-09T12:00:27.864Z,1.25
2023-01-09T12:03:28.766Z,1.13
2023-01-09T12:06:49.578Z,1.40
2023-01-09T12:09:57.137Z,1.38
2023-01-09T12:13:08.593Z,1.20
2023-01-09T12:16:24.223Z,1.20
2023-01-09T12:19:53.184Z,1.40
2023-01-09T12:23:05.220Z,1.17
2023-01-09T12:26:15.236Z,1.17
2023-01-09T12:29:05.586Z,1.05
2023-01-09T12:32:11.997Z,1.20
2023-01-09T12:35:31.295Z,1.40
2023-01-09T12:38:27.366Z,1.58
2023-01-09T12:41:39.281Z,1.13
2023-01-09T12:44:36.047Z,1.00
2023-01-09T12:47:38.929Z,1.30
2023-01-09T12:50:56.112Z,1.40
2023-01-09T12:53:47.112Z,1.40
2023-01-09T12:56:38.839Z,1.20
2023-01-09T12:59:35.910Z,1.33
2023-01-09T13:02:27.567Z,1.75
2023-01-09T13:05:21.603Z,1.10
2023-01-09T13:08:43.953Z,1.02
2023-01-09T13:12:01.609Z,1.13
2023-01-09T13:14:53.300Z,1.30
2023-01-09T13:17:47.877Z,1.30
2023-01-09T13:20:45.846Z,1.23
2023-01-09T13:23:39.092Z,1.20
2023-01-09T13:26:29.597Z,1.52
2023-01-09T13:29:50.494Z,1.30
2023-01-09T13:32:49.320Z,1.30
2023-01-09T13:35:54.047Z,1.35
2023-01-09T13:38:40.864Z,1.10
2023-01-09T13:41:46.906Z,1.45
2023-01-09T13:44:34.648Z,1.30
2023-01-09T13:47:28.633Z,1.13
2023-01-09T13:50:24.928Z,1.25
2023-01-09T13:53:40.303Z,1.20
2023-01-09T13:56:27.085Z,1.20
2023-01-09T13:59:27.950Z,1.42
2023-01-09T14:02:41.289Z,1.30
2023-01-09T14:05:28.009Z,1.20
2023-01-09T14:08:23.082Z,1.52
2023-01-09T14:11:10.412Z,1.13
2023-01-09T14:14:02.408Z,1.13
2023-01-09T14:16:49.349Z,1.30
2023-01-09T14:19:38.581Z,1.35
2023-01-09T14:22:28.228Z,1.10
2023-01-09T14:28:22.568Z,1.40
2023-01-09T14:31:09.848Z,1.33
2023-01-09T14:34:35.712Z,1.15
2023-01-09T14:37:22.586Z,1.10
2023-01-09T14:40:23.160Z,1.00
2023-01-09T14:43:21.729Z,1.20
2023-01-09T14:46:16.524Z,1.13
2023-01-09T14:49:07.513Z,1.20
2023-01-09T14:51:55.509Z,1.17
2023-01-09T14:54:43.603Z,1.30
2023-01-09T14:57:33.874Z,1.20
2023-01-09T15:00:22.179Z,1.17
2023-01-09T15:03:09.785Z,1.00
2023-01-09T15:05:56.841Z,1.13
2023-01-09T15:08:45.966Z,1.00
2023-01-09T15:11:33.282Z,1.05
2023-01-09T15:14:29.258Z,0.90
2023-01-09T15:17:21.033Z,1.15
2023-01-09T15:20:08.582Z,1.10
2023-01-09T15:22:56.297Z,1.50
2023-01-09T15:25:43.099Z,1.20
2023-01-09T15:28:32.202Z,1.10
2023-01-09T15:34:06.162Z,1.20
2023-01-09T15:36:53.615Z,1.17
2023-01-09T15:39:40.403Z,1.20
2023-01-09T15:42:48.975Z,1.02
2023-01-09T15:45:40.495Z,1.33
2023-01-09T15:48:34.842Z,0.93
2023-01-09T15:51:21.995Z,1.42
2023-01-09T15:54:14.330Z,1.13
2023-01-09T15:57:26.198Z,1.33
2023-01-09T16:00:31.196Z,1.20
2023-01-09T16:03:20.361Z,1.40
2023-01-09T16:08:59.718Z,1.33
2023-01-09T16:11:54.340Z,1.10
2023-01-09T16:14:45.596Z,1.00
2023-01-09T16:17:36.607Z,1.15
2023-01-09T16:20:26.904Z,1.40
2023-01-09T16:23:34.401Z,1.20
2023-01-09T16:26:23.825Z,1.08
2023-01-09T16:29:33.613Z,1.20
2023-01-09T16:32:25.612Z,1.20
2023-01-09T16:35:17.662Z,1.30
2023-01-09T16:38:04.503Z,1.30
2023-01-09T16:41:24.302Z,1.30
2023-01-09T16:44:11.336Z,1.13
2023-01-09T16:47:01.230Z,1.10
2023-01-09T16:49:47.985Z,1.30
2023-01-09T16:52:34.748Z,1.20
2023-01-09T16:55:21.514Z,1.55
2023-01-09T16:58:13.976Z,1.30
2023-01-09T17:01:00.791Z,1.60
2023-01-09T17:03:48.240Z,1.20
2023-01-09T17:06:37.226Z,1.30
2023-01-09T17:09:27.345Z,1.30
2023-01-09T17:12:19.940Z,1.20
2023-01-09T17:15:11.480Z,1.20
2023-01-09T17:18:00.870Z,1.35
2023-01-09T17:20:59.497Z,1.42
2023-01-09T17:23:46.999Z,1.40
2023-01-09T17:26:52.926Z,1.30
2023-01-09T17:29:45.583Z,1.30
2023-01-09T17:32:33.022Z,1.50
2023-01-09T17:35:19.868Z,1.42
2023-01-09T17:38:14.826Z,1.50
2023-01-09T17:41:01.629Z,1.50
2023-01-09T17:43:50.554Z,1.90
2023-01-09T17:46:43.168Z,1.70
2023-01-09T17:49:39.822Z,1.40
2023-01-09T17:52:26.794Z,1.40
2023-01-09T17:55:16.385Z,1.50
2023-01-09T17:58:06.568Z,1.48
2023-01-09T18:00:57.605Z,1.50
2023-01-09T18:03:52.046Z,1.60
2023-01-09T18:06:39.064Z,1.60
2023-01-09T18:09:28.556Z,1.55
2023-01-09T18:12:15.461Z,1.60
2023-01-09T18:15:02.729Z,1.58
2023-01-09T18:17:49.496Z,1.52
2023-01-09T18:20:40.601Z,1.70
2023-01-09T18:23:27.457Z,1.60
2023-01-09T18:26:21.205Z,1.55
2023-01-09T18:29:09.336Z,1.70
2023-01-09T18:31:56.290Z,1.48
2023-01-09T18:34:45.753Z,1.52
2023-01-09T18:37:34.943Z,1.70
2023-01-09T18:43:24.224Z,1.50
2023-01-09T18:46:11.898Z,1.50
2023-01-09T18:49:58.322Z,1.40
2023-01-09T18:52:18.757Z,1.40
2023-01-09T18:55:08.332Z,1.50
2023-01-09T18:57:56.111Z,1.50
2023-01-09T19:00:51.781Z,1.45
2023-01-09T19:03:39.396Z,1.35
2023-01-09T19:06:35.451Z,1.50
2023-01-09T19:09:22.429Z,1.50
2023-01-09T19:12:11.593Z,1.50
2023-01-09T19:14:58.374Z,1.50
2023-01-09T19:17:46.883Z,1.50
2023-01-09T19:20:43.517Z,1.42
2023-01-09T19:23:33.930Z,1.50
2023-01-09T19:26:23.979Z,1.45
2023-01-09T19:29:21.025Z,1.25
2023-01-09T19:32:11.245Z,1.50
2023-01-09T19:35:04.209Z,1.40
2023-01-09T19:37:51.177Z,1.50
2023-01-09T19:40:38.081Z,1.63
2023-01-09T19:43:27.855Z,1.42
2023-01-09T19:46:19.857Z,1.40
2023-01-09T19:49:06.801Z,1.50
2023-01-09T19:51:55.861Z,1.60
2023-01-09T19:54:42.732Z,1.50
2023-01-09T19:57:34.133Z,1.52
2023-01-09T20:00:27.205Z,1.20
2023-01-09T20:03:24.427Z,1.80
2023-01-09T20:06:17.481Z,1.50
2023-01-09T20:09:04.790Z,1.40
2023-01-09T20:11:51.612Z,1.60
2023-01-09T20:14:41.652Z,1.50
2023-01-09T20:17:28.639Z,1.50
2023-01-09T20:20:16.295Z,1.40
2023-01-09T20:23:03.123Z,1.50
2023-01-09T20:25:50.796Z,1.50
2023-01-09T20:28:37.600Z,1.60
2023-01-09T20:31:29.003Z,1.75
2023-01-09T20:34:16.158Z,1.63
2023-01-09T20:37:03.048Z,1.50
2023-01-09T20:39:54.846Z,1.63
2023-01-09T20:42:41.649Z,1.50
2023-01-09T20:45:28.537Z,1.30
2023-01-09T20:48:15.417Z,1.60
2023-01-09T20:51:06.927Z,1.40
2023-01-09T20:53:58.246Z,1.50
2023-01-09T20:56:45.197Z,1.50
2023-01-09T20:59:32.036Z,1.40
2023-01-09T21:02:20.034Z,1.50
2023-01-09T21:05:07.287Z,1.50
2023-01-09T21:07:54.149Z,1.38
2023-01-09T21:10:41.077Z,1.52
2023-01-09T21:13:31.183Z,1.25
2023-01-09T21:16:21.417Z,1.50
2023-01-09T21:19:12.536Z,1.42
2023-01-09T21:22:05.141Z,1.45
2023-01-09T21:24:54.836Z,1.50
2023-01-09T21:27:47.439Z,1.50
2023-01-09T21:30:34.753Z,1.40
2023-01-09T21:33:24.657Z,1.50
2023-01-09T21:36:14.485Z,1.52
2023-01-09T21:39:01.303Z,1.67
2023-01-09T21:42:06.796Z,1.60
2023-01-09T21:45:12.317Z,1.38
2023-01-09T21:47:59.421Z,1.40
2023-01-09T21:50:46.323Z,1.38
2023-01-09T21:53:33.160Z,1.60
2023-01-09T21:56:20.003Z,1.20
2023-01-09T21:59:10.398Z,1.30
2023-01-09T22:02:00.541Z,1.40
2023-01-09T22:04:49.164Z,1.55
2023-01-09T22:07:36.067Z,1.60
2023-01-09T22:10:22.932Z,1.60
2023-01-09T22:13:17.737Z,1.20
2023-01-09T22:16:06.675Z,1.40
2023-01-09T22:18:54.507Z,1.48
2023-01-09T22:21:41.574Z,1.65
2023-01-09T22:24:28.402Z,1.38
2023-01-09T22:27:15.448Z,1.50
2023-01-09T22:30:05.029Z,1.50
2023-01-09T22:32:51.837Z,1.30
2023-01-09T22:35:42.302Z,1.40
2023-01-09T22:38:29.227Z,1.50
2023-01-09T22:41:16.025Z,1.50
2023-01-09T22:44:02.808Z,1.50
2023-01-09T22:46:49.682Z,1.40
2023-01-09T22:49:51.857Z,1.80
2023-01-09T22:52:42.448Z,1.40
2023-01-09T22:55:29.203Z,1.60
2023-01-09T22:58:16.032Z,1.50
2023-01-09T23:01:03.482Z,1.50
2023-01-09T23:03:50.383Z,1.50
2023-01-09T23:06:37.149Z,1.50
2023-01-09T23:09:24.617Z,1.50
2023-01-09T23:12:11.435Z,1.48
2023-01-09T23:15:00.946Z,1.48
2023-01-09T23:17:48.236Z,1.40
2023-01-09T23:20:35.164Z,1.60
2023-01-09T23:23:22.868Z,1.40
2023-01-09T23:26:10.141Z,1.55
2023-01-09T23:28:57.218Z,1.38
2023-01-09T23:31:45.442Z,1.50
2023-01-09T23:34:34.741Z,1.50
2023-01-09T23:37:21.929Z,1.70
2023-01-09T23:40:09.826Z,1.40
2023-01-09T23:43:11.773Z,1.48
2023-01-09T23:45:58.600Z,1.50
2023-01-09T23:48:46.598Z,1.50
2023-01-09T23:51:34.453Z,1.60
2023-01-09T23:54:21.336Z,1.60
2023-01-09T23:57:08.242Z,1.50
2023-01-09T23:59:55.105Z,1.60
