createdAt,value
2019-06-08T00:00:15.289Z,93.50
2019-06-08T00:02:44.622Z,93.50
2019-06-08T00:05:14.740Z,93.50
2019-06-08T00:07:43.944Z,93.50
2019-06-08T00:10:13.295Z,93.40
2019-06-08T00:12:42.206Z,93.30
2019-06-08T00:15:11.356Z,93.20
2019-06-08T00:17:40.278Z,93.20
2019-06-08T00:20:09.549Z,93.20
2019-06-08T00:22:38.507Z,93.10
2019-06-08T00:25:07.526Z,93.20
2019-06-08T00:27:36.349Z,93.40
2019-06-08T00:30:09.236Z,93.30
2019-06-08T00:32:39.102Z,93.30
2019-06-08T00:35:08.241Z,93.30
2019-06-08T00:37:37.892Z,93.40
2019-06-08T00:40:08.025Z,93.30
2019-06-08T00:42:36.837Z,93.10
2019-06-08T00:45:10.063Z,93.40
2019-06-08T00:47:47.633Z,93.20
2019-06-08T00:50:10.710Z,93.10
2019-06-08T00:52:39.542Z,93.00
2019-06-08T00:55:08.581Z,93.00
2019-06-08T00:57:37.434Z,92.90
2019-06-08T01:00:10.802Z,93.00
2019-06-08T01:02:37.558Z,93.00
2019-06-08T01:05:07.395Z,93.00
2019-06-08T01:07:36.244Z,93.10
2019-06-08T01:10:07.168Z,93.20
2019-06-08T01:12:36.004Z,93.50
2019-06-08T01:15:06.984Z,93.60
2019-06-08T01:17:35.888Z,93.70
2019-06-08T01:20:08.191Z,93.80
2019-06-08T01:22:37.148Z,93.70
2019-06-08T01:25:06.270Z,93.80
2019-06-08T01:27:35.153Z,93.80
2019-06-08T01:30:06.767Z,93.90
2019-06-08T01:32:35.773Z,93.80
2019-06-08T01:35:05.924Z,93.80
2019-06-08T01:37:37.314Z,94.00
2019-06-08T01:40:07.636Z,94.10
2019-06-08T01:42:36.487Z,93.90
2019-06-08T01:45:07.130Z,93.60
2019-06-08T01:47:35.967Z,93.70
2019-06-08T01:50:06.020Z,93.70
2019-06-08T01:52:35.249Z,93.60
2019-06-08T01:55:05.471Z,93.50
2019-06-08T01:57:34.318Z,93.60
2019-06-08T02:00:29.106Z,93.60
2019-06-08T02:02:38.399Z,93.60
2019-06-08T02:05:08.053Z,93.60
2019-06-08T02:07:36.886Z,93.50
2019-06-08T02:10:07.380Z,93.40
2019-06-08T02:12:36.327Z,93.40
2019-06-08T02:15:06.935Z,93.40
2019-06-08T02:17:36.307Z,93.60
2019-06-08T02:20:08.832Z,93.80
2019-06-08T02:22:37.667Z,93.90
2019-06-08T02:25:08.251Z,93.90
2019-06-08T02:27:37.183Z,94.10
2019-06-08T02:30:14.584Z,94.40
2019-06-08T02:32:43.649Z,94.40
2019-06-08T02:35:13.338Z,94.10
2019-06-08T02:37:42.742Z,94.10
2019-06-08T02:40:12.060Z,94.30
2019-06-08T02:42:41.041Z,94.50
2019-06-08T02:45:10.265Z,94.80
2019-06-08T02:47:40.936Z,95.00
2019-06-08T02:50:09.990Z,95.20
2019-06-08T02:52:40.882Z,95.20
2019-06-08T02:55:10.874Z,95.40
2019-06-08T02:57:40.194Z,95.40
2019-06-08T03:00:14.003Z,95.40
2019-06-08T03:02:44.820Z,95.60
2019-06-08T03:05:13.978Z,95.70
2019-06-08T03:07:43.555Z,95.80
2019-06-08T03:10:12.983Z,96.10
2019-06-08T03:12:44.779Z,96.60
2019-06-08T03:15:16.570Z,96.40
2019-06-08T03:17:45.448Z,96.30
2019-06-08T03:20:14.456Z,96.20
2019-06-08T03:22:44.038Z,96.30
2019-06-08T03:25:13.396Z,96.50
2019-06-08T03:27:43.164Z,96.60
2019-06-08T03:30:17.623Z,96.60
2019-06-08T03:32:50.925Z,96.90
2019-06-08T03:35:14.696Z,97.20
2019-06-08T03:37:44.498Z,97.60
2019-06-08T03:40:13.708Z,97.50
2019-06-08T03:42:43.049Z,97.50
2019-06-08T03:45:12.391Z,97.50
2019-06-08T03:47:43.026Z,97.60
2019-06-08T03:50:11.898Z,97.70
2019-06-08T03:52:42.068Z,98.10
2019-06-08T03:55:11.562Z,98.60
2019-06-08T03:57:41.900Z,98.60
2019-06-08T04:00:13.475Z,98.70
2019-06-08T04:02:44.150Z,99.10
2019-06-08T04:05:13.686Z,99.20
2019-06-08T04:07:44.100Z,99.20
2019-06-08T04:10:13.295Z,99.30
2019-06-08T04:12:44.065Z,99.50
2019-06-08T04:15:13.648Z,99.60
2019-06-08T04:17:44.087Z,99.80
2019-06-08T04:20:13.734Z,99.70
2019-06-08T04:22:46.739Z,99.80
2019-06-08T04:25:15.753Z,99.90
2019-06-08T04:27:46.464Z,99.90
2019-06-08T04:30:16.002Z,99.90
2019-06-08T04:32:45.536Z,99.90
2019-06-08T04:35:15.909Z,99.90
2019-06-08T04:37:45.218Z,99.90
2019-06-08T04:40:15.934Z,99.90
2019-06-08T04:42:46.637Z,99.90
2019-06-08T04:45:16.533Z,99.90
2019-06-08T04:47:47.585Z,99.90
2019-06-08T04:50:23.442Z,99.90
2019-06-08T04:52:49.913Z,99.90
2019-06-08T04:55:18.703Z,99.90
2019-06-08T04:57:48.642Z,99.90
2019-06-08T05:00:18.214Z,99.90
2019-06-08T05:02:50.398Z,99.90
2019-06-08T05:05:17.729Z,99.90
2019-06-08T05:07:48.495Z,99.90
2019-06-08T05:10:17.288Z,99.90
2019-06-08T05:12:47.728Z,99.90
2019-06-08T05:15:16.817Z,99.90
2019-06-08T05:17:47.374Z,99.90
2019-06-08T05:20:16.698Z,99.90
2019-06-08T05:22:45.691Z,99.90
2019-06-08T05:25:14.746Z,99.90
2019-06-08T05:27:43.705Z,99.90
2019-06-08T05:30:13.292Z,99.90
2019-06-08T05:32:43.551Z,99.90
2019-06-08T05:35:14.241Z,99.90
2019-06-08T05:37:43.671Z,99.90
2019-06-08T05:40:13.878Z,99.90
2019-06-08T05:42:44.162Z,99.90
2019-06-08T05:45:13.561Z,99.90
2019-06-08T05:47:43.804Z,99.90
2019-06-08T05:50:13.197Z,99.90
2019-06-08T05:52:42.053Z,99.90
2019-06-08T05:55:11.115Z,99.90
2019-06-08T05:57:42.025Z,99.90
2019-06-08T06:00:11.702Z,99.90
2019-06-08T06:02:40.535Z,99.90
2019-06-08T06:05:09.869Z,99.90
2019-06-08T06:07:40.404Z,99.90
2019-06-08T06:10:09.475Z,99.90
2019-06-08T06:12:38.293Z,99.90
2019-06-08T06:15:08.066Z,99.90
2019-06-08T06:17:36.947Z,99.90
2019-06-08T06:20:08.883Z,99.90
2019-06-08T06:22:37.725Z,99.90
2019-06-08T06:25:07.948Z,99.90
2019-06-08T06:27:36.788Z,99.90
2019-06-08T06:30:07.629Z,99.90
2019-06-08T06:32:36.497Z,99.90
2019-06-08T06:35:07.551Z,99.90
2019-06-08T06:37:36.390Z,99.90
2019-06-08T06:40:06.799Z,99.90
2019-06-08T06:42:35.647Z,99.90
2019-06-08T06:45:07.647Z,99.90
2019-06-08T06:47:36.482Z,99.90
2019-06-08T06:50:06.898Z,99.90
2019-06-08T06:52:35.758Z,99.90
2019-06-08T06:55:05.327Z,99.90
2019-06-08T06:57:36.472Z,99.90
2019-06-08T07:00:07.018Z,99.90
2019-06-08T07:02:35.891Z,99.90
2019-06-08T07:05:06.861Z,99.90
2019-06-08T07:07:36.019Z,99.90
2019-06-08T07:10:07.987Z,99.90
2019-06-08T07:12:36.952Z,99.90
2019-06-08T07:15:07.720Z,99.90
2019-06-08T07:17:36.559Z,99.90
2019-06-08T07:20:10.525Z,99.90
2019-06-08T07:22:39.363Z,99.90
2019-06-08T07:25:08.238Z,99.90
2019-06-08T07:27:37.174Z,99.90
2019-06-08T07:30:07.897Z,99.90
2019-06-08T07:32:36.779Z,99.90
2019-06-08T07:35:09.156Z,99.90
2019-06-08T07:37:37.936Z,99.90
2019-06-08T07:40:09.485Z,99.90
2019-06-08T07:42:38.431Z,99.90
2019-06-08T07:45:08.011Z,99.90
2019-06-08T07:47:36.870Z,99.90
2019-06-08T07:50:09.266Z,99.90
2019-06-08T07:52:38.113Z,99.90
2019-06-08T07:55:07.578Z,99.90
2019-06-08T07:57:36.417Z,99.90
2019-06-08T08:00:09.376Z,99.90
2019-06-08T08:02:38.270Z,99.90
2019-06-08T08:05:07.816Z,99.90
2019-06-08T08:07:36.769Z,99.90
2019-06-08T08:10:09.420Z,99.90
2019-06-08T08:12:38.302Z,99.90
2019-06-08T08:15:07.858Z,99.90
2019-06-08T08:17:38.575Z,99.90
2019-06-08T08:20:07.970Z,99.90
2019-06-08T08:22:38.221Z,99.90
2019-06-08T08:25:08.373Z,99.90
2019-06-08T08:27:37.749Z,99.90
2019-06-08T08:30:09.192Z,99.90
2019-06-08T08:32:38.212Z,99.90
2019-06-08T08:35:08.837Z,99.90
2019-06-08T08:37:38.255Z,99.90
2019-06-08T08:40:08.116Z,99.90
2019-06-08T08:42:38.496Z,99.90
2019-06-08T08:45:08.675Z,99.90
2019-06-08T08:47:38.812Z,99.90
2019-06-08T08:50:08.754Z,99.90
2019-06-08T08:52:40.770Z,99.90
2019-06-08T08:55:08.498Z,99.90
2019-06-08T08:57:38.659Z,99.90
2019-06-08T09:00:09.676Z,99.90
2019-06-08T09:02:38.467Z,99.90
2019-06-08T09:05:08.638Z,99.90
2019-06-08T09:07:38.533Z,99.90
2019-06-08T09:10:11.360Z,99.90
2019-06-08T09:12:40.463Z,99.90
2019-06-08T09:15:09.538Z,99.90
2019-06-08T09:17:38.921Z,99.90
2019-06-08T09:20:15.258Z,99.90
2019-06-08T09:22:53.014Z,99.90
2019-06-08T09:25:13.406Z,99.90
2019-06-08T09:27:40.838Z,99.90
2019-06-08T09:30:10.147Z,99.90
2019-06-08T09:32:39.014Z,99.90
2019-06-08T09:35:09.379Z,99.90
2019-06-08T09:37:38.369Z,99.90
2019-06-08T09:40:07.617Z,99.90
2019-06-08T09:42:36.474Z,99.90
2019-06-08T09:45:09.093Z,99.90
2019-06-08T09:47:38.307Z,99.90
2019-06-08T09:50:09.211Z,99.90
2019-06-08T09:52:41.341Z,99.90
2019-06-08T09:55:11.291Z,99.90
2019-06-08T09:57:40.168Z,99.90
2019-06-08T10:00:18.050Z,99.90
2019-06-08T10:02:40.042Z,99.90
2019-06-08T10:05:09.103Z,99.90
2019-06-08T10:07:38.932Z,99.90
2019-06-08T10:10:09.764Z,99.90
2019-06-08T10:12:41.141Z,99.90
2019-06-08T10:15:10.193Z,99.90
2019-06-08T10:17:39.062Z,99.90
2019-06-08T10:20:09.953Z,99.90
2019-06-08T10:22:38.615Z,99.90
2019-06-08T10:25:11.166Z,99.90
2019-06-08T10:27:39.615Z,99.90
2019-06-08T10:30:10.054Z,99.90
2019-06-08T10:32:39.294Z,99.90
2019-06-08T10:35:10.527Z,99.90
2019-06-08T10:37:39.389Z,99.60
2019-06-08T10:40:09.004Z,99.90
2019-06-08T10:42:40.082Z,99.50
2019-06-08T10:45:13.104Z,97.60
2019-06-08T10:47:39.709Z,95.80
2019-06-08T10:50:14.927Z,94.90
2019-06-08T10:52:40.393Z,95.50
2019-06-08T10:55:11.973Z,96.50
2019-06-08T10:57:40.374Z,97.70
2019-06-08T11:00:22.619Z,98.80
2019-06-08T11:02:48.696Z,98.10
2019-06-08T11:05:18.062Z,99.50
2019-06-08T11:07:50.221Z,97.50
2019-06-08T11:10:19.218Z,95.20
2019-06-08T11:12:48.623Z,94.40
2019-06-08T11:15:17.630Z,93.70
2019-06-08T11:17:46.582Z,86.90
2019-06-08T11:20:15.571Z,89.20
2019-06-08T11:22:44.723Z,87.20
2019-06-08T11:25:16.366Z,85.10
2019-06-08T11:27:44.684Z,80.10
2019-06-08T11:30:20.538Z,83.10
2019-06-08T11:32:44.436Z,84.60
2019-06-08T11:35:13.670Z,81.20
2019-06-08T11:37:42.557Z,70.50
2019-06-08T11:40:12.810Z,69.20
2019-06-08T11:42:42.012Z,70.00
2019-06-08T11:45:13.237Z,73.00
2019-06-08T11:47:42.222Z,74.20
2019-06-08T11:50:13.352Z,75.10
2019-06-08T11:52:42.479Z,76.20
2019-06-08T11:55:13.078Z,74.30
2019-06-08T11:57:43.605Z,74.60
2019-06-08T12:00:25.231Z,71.30
2019-06-08T12:02:48.493Z,73.00
2019-06-08T12:05:18.104Z,72.60
2019-06-08T12:07:48.037Z,61.60
2019-06-08T12:10:17.818Z,65.00
2019-06-08T12:12:46.815Z,67.20
2019-06-08T12:15:20.829Z,68.00
2019-06-08T12:17:48.242Z,65.90
2019-06-08T12:20:20.228Z,62.40
2019-06-08T12:22:48.370Z,66.40
2019-06-08T12:25:17.305Z,66.20
2019-06-08T12:27:48.690Z,62.80
2019-06-08T12:30:25.320Z,62.80
2019-06-08T12:32:47.926Z,56.30
2019-06-08T12:35:18.085Z,58.30
2019-06-08T12:37:48.411Z,54.40
2019-06-08T12:40:19.535Z,57.00
2019-06-08T12:42:48.075Z,60.90
2019-06-08T12:45:20.001Z,54.80
2019-06-08T12:47:47.923Z,55.10
2019-06-08T12:50:17.069Z,56.00
2019-06-08T12:52:47.655Z,55.50
2019-06-08T12:55:22.301Z,55.30
2019-06-08T12:57:48.441Z,59.70
2019-06-08T13:00:20.139Z,61.60
2019-06-08T13:02:52.001Z,62.80
2019-06-08T13:05:22.865Z,63.10
2019-06-08T13:07:52.066Z,60.40
2019-06-08T13:10:24.021Z,62.80
2019-06-08T13:12:51.657Z,57.70
2019-06-08T13:15:22.042Z,59.00
2019-06-08T13:17:51.134Z,59.60
2019-06-08T13:20:22.444Z,58.70
2019-06-08T13:22:51.435Z,55.90
2019-06-08T13:25:36.453Z,57.50
2019-06-08T13:27:50.793Z,57.20
2019-06-08T13:30:25.817Z,57.80
2019-06-08T13:32:51.486Z,60.80
2019-06-08T13:35:22.320Z,61.70
2019-06-08T13:37:51.096Z,62.60
2019-06-08T13:40:23.484Z,62.40
2019-06-08T13:42:51.219Z,58.90
2019-06-08T13:45:21.729Z,56.70
2019-06-08T13:47:50.826Z,59.20
2019-06-08T13:50:21.991Z,58.20
2019-06-08T13:52:50.193Z,56.80
2019-06-08T13:55:36.008Z,56.20
2019-06-08T13:57:49.822Z,57.40
2019-06-08T14:00:23.146Z,51.30
2019-06-08T14:02:51.351Z,54.50
2019-06-08T14:05:27.698Z,50.60
2019-06-08T14:07:53.846Z,53.20
2019-06-08T14:10:38.513Z,55.80
2019-06-08T14:13:08.198Z,51.50
2019-06-08T14:15:37.923Z,56.40
2019-06-08T14:18:08.784Z,56.40
2019-06-08T14:20:38.792Z,57.70
2019-06-08T14:23:08.966Z,55.90
2019-06-08T14:25:47.850Z,55.60
2019-06-08T14:28:08.770Z,52.20
2019-06-08T14:30:37.959Z,52.40
2019-06-08T14:33:08.306Z,50.90
2019-06-08T14:35:37.732Z,53.30
2019-06-08T14:38:08.008Z,53.00
2019-06-08T14:40:37.564Z,52.80
2019-06-08T14:43:10.505Z,51.50
2019-06-08T14:45:37.898Z,46.80
2019-06-08T14:48:08.459Z,47.60
2019-06-08T14:50:40.603Z,48.80
2019-06-08T14:53:08.636Z,51.80
2019-06-08T14:55:38.732Z,51.60
2019-06-08T14:58:10.460Z,51.50
2019-06-08T15:00:39.371Z,50.00
2019-06-08T15:03:08.279Z,51.30
2019-06-08T15:05:37.227Z,52.10
2019-06-08T15:08:08.378Z,50.80
2019-06-08T15:10:38.526Z,49.40
2019-06-08T15:13:08.976Z,48.80
2019-06-08T15:15:38.345Z,51.10
2019-06-08T15:18:11.076Z,49.60
2019-06-08T15:20:40.062Z,51.00
2019-06-08T15:23:08.988Z,49.50
2019-06-08T15:25:38.702Z,46.60
2019-06-08T15:28:08.394Z,49.10
2019-06-08T15:30:38.172Z,46.50
2019-06-08T15:33:07.700Z,47.70
2019-06-08T15:35:37.715Z,48.50
2019-06-08T15:38:08.371Z,48.60
2019-06-08T15:40:38.279Z,51.90
2019-06-08T15:43:08.584Z,53.10
2019-06-08T15:45:38.615Z,54.40
2019-06-08T15:48:08.134Z,54.10
2019-06-08T15:50:37.852Z,54.60
2019-06-08T15:53:08.423Z,55.30
2019-06-08T15:55:38.325Z,55.50
2019-06-08T15:58:09.067Z,56.00
2019-06-08T16:00:38.705Z,56.70
2019-06-08T16:03:07.724Z,56.80
2019-06-08T16:05:36.954Z,58.30
2019-06-08T16:08:05.897Z,58.20
2019-06-08T16:10:34.660Z,58.70
2019-06-08T16:13:03.438Z,58.90
2019-06-08T16:15:33.395Z,59.40
2019-06-08T16:18:02.501Z,60.10
2019-06-08T16:20:31.590Z,60.80
2019-06-08T16:23:00.523Z,61.00
2019-06-08T16:25:29.614Z,61.80
2019-06-08T16:28:00.095Z,62.50
2019-06-08T16:30:29.185Z,62.70
2019-06-08T16:32:58.236Z,63.40
2019-06-08T16:35:28.039Z,63.70
2019-06-08T16:37:57.792Z,64.20
2019-06-08T16:40:27.611Z,65.30
2019-06-08T16:42:56.821Z,66.10
2019-06-08T16:45:26.875Z,67.70
2019-06-08T16:47:55.884Z,69.60
2019-06-08T16:50:25.174Z,71.40
2019-06-08T16:52:54.123Z,71.50
2019-06-08T16:55:23.047Z,72.10
2019-06-08T16:57:51.880Z,72.50
2019-06-08T17:00:39.933Z,72.50
2019-06-08T17:02:51.479Z,73.40
2019-06-08T17:05:20.437Z,73.20
2019-06-08T17:07:49.290Z,74.30
2019-06-08T17:10:18.330Z,75.00
2019-06-08T17:12:47.174Z,75.20
2019-06-08T17:15:36.134Z,77.00
2019-06-08T17:18:05.190Z,78.00
2019-06-08T17:20:34.552Z,77.90
2019-06-08T17:23:03.353Z,78.50
2019-06-08T17:25:32.508Z,78.00
2019-06-08T17:28:01.494Z,78.00
2019-06-08T17:30:30.760Z,77.90
2019-06-08T17:32:59.565Z,79.60
2019-06-08T17:35:29.354Z,79.30
2019-06-08T17:37:58.273Z,78.70
2019-06-08T17:40:27.105Z,78.90
2019-06-08T17:42:55.919Z,79.10
2019-06-08T17:45:24.658Z,79.90
2019-06-08T17:47:53.500Z,80.20
2019-06-08T17:50:23.786Z,80.00
2019-06-08T17:52:52.734Z,79.70
2019-06-08T17:55:21.485Z,79.70
2019-06-08T17:57:53.650Z,79.50
2019-06-08T18:00:24.228Z,81.40
2019-06-08T18:02:53.479Z,81.60
2019-06-08T18:05:22.242Z,81.90
2019-06-08T18:07:51.584Z,81.70
2019-06-08T18:10:20.412Z,81.00
2019-06-08T18:12:49.533Z,80.70
2019-06-08T18:15:18.302Z,81.50
2019-06-08T18:17:49.932Z,81.30
2019-06-08T18:20:20.253Z,81.50
2019-06-08T18:22:50.137Z,80.60
2019-06-08T18:25:19.748Z,81.50
2019-06-08T18:28:05.362Z,82.20
2019-06-08T18:30:21.268Z,82.10
2019-06-08T18:32:50.123Z,82.60
2019-06-08T18:35:20.155Z,82.50
2019-06-08T18:37:51.415Z,82.80
2019-06-08T18:40:20.472Z,82.90
2019-06-08T18:42:49.449Z,82.50
2019-06-08T18:45:19.713Z,82.80
2019-06-08T18:47:48.659Z,83.30
2019-06-08T18:50:17.783Z,83.80
2019-06-08T18:52:49.485Z,84.60
2019-06-08T18:55:18.338Z,83.70
2019-06-08T18:57:48.986Z,83.50
2019-06-08T19:00:19.881Z,83.10
2019-06-08T19:02:54.335Z,83.40
2019-06-08T19:05:21.248Z,83.50
2019-06-08T19:07:52.534Z,83.70
2019-06-08T19:10:46.144Z,82.70
2019-06-08T19:13:17.532Z,83.80
2019-06-08T19:15:52.209Z,82.60
2019-06-08T19:18:17.885Z,83.40
2019-06-08T19:20:48.834Z,83.40
2019-06-08T19:23:20.690Z,82.80
2019-06-08T19:25:49.504Z,81.80
2019-06-08T19:28:32.718Z,81.30
2019-06-08T19:30:51.392Z,81.20
2019-06-08T19:33:19.674Z,80.80
2019-06-08T19:35:53.446Z,81.20
2019-06-08T19:38:19.557Z,81.90
2019-06-08T19:40:48.481Z,81.40
2019-06-08T19:43:18.254Z,81.50
2019-06-08T19:45:50.334Z,81.70
2019-06-08T19:48:18.023Z,81.70
2019-06-08T19:50:47.245Z,81.10
2019-06-08T19:53:18.259Z,81.10
2019-06-08T19:55:52.101Z,80.90
2019-06-08T19:58:18.082Z,81.00
2019-06-08T20:00:52.362Z,80.80
2019-06-08T20:03:17.837Z,80.80
2019-06-08T20:05:50.155Z,80.90
2019-06-08T20:08:17.601Z,81.20
2019-06-08T20:10:48.019Z,81.20
2019-06-08T20:13:16.966Z,81.30
2019-06-08T20:15:50.432Z,81.40
2019-06-08T20:18:17.231Z,82.00
2019-06-08T20:20:49.063Z,82.60
2019-06-08T20:23:18.131Z,82.50
2019-06-08T20:25:50.146Z,82.40
2019-06-08T20:28:17.694Z,82.60
2019-06-08T20:30:46.869Z,82.60
2019-06-08T20:33:15.724Z,82.70
2019-06-08T20:35:45.617Z,82.80
2019-06-08T20:38:17.583Z,82.80
2019-06-08T20:40:46.306Z,83.40
2019-06-08T20:43:17.279Z,83.80
2019-06-08T20:45:48.296Z,84.20
2019-06-08T20:48:18.287Z,84.40
2019-06-08T20:50:49.277Z,84.60
2019-06-08T20:53:17.810Z,85.00
2019-06-08T20:55:48.226Z,85.20
2019-06-08T20:58:18.426Z,85.80
2019-06-08T21:00:48.532Z,86.50
2019-06-08T21:03:17.926Z,86.80
2019-06-08T21:05:48.530Z,87.20
2019-06-08T21:08:17.533Z,87.60
2019-06-08T21:10:49.595Z,87.40
2019-06-08T21:13:17.941Z,87.30
2019-06-08T21:15:52.027Z,87.10
2019-06-08T21:18:19.224Z,86.80
2019-06-08T21:20:49.243Z,86.90
2019-06-08T21:23:18.413Z,86.70
2019-06-08T21:25:50.289Z,86.30
2019-06-08T21:28:17.759Z,86.20
2019-06-08T21:30:50.296Z,86.10
2019-06-08T21:33:17.179Z,85.80
2019-06-08T21:35:49.584Z,84.90
2019-06-08T21:38:23.338Z,84.10
2019-06-08T21:40:49.584Z,84.30
2019-06-08T21:43:18.467Z,84.60
2019-06-08T21:45:51.081Z,84.30
2019-06-08T21:48:18.128Z,84.40
2019-06-08T21:50:48.986Z,84.10
2019-06-08T21:53:18.103Z,84.00
2019-06-08T21:55:47.949Z,83.40
2019-06-08T21:58:17.896Z,83.20
2019-06-08T22:00:49.875Z,83.20
2019-06-08T22:03:19.768Z,83.40
2019-06-08T22:05:49.881Z,83.30
2019-06-08T22:08:18.864Z,83.10
2019-06-08T22:10:47.722Z,82.70
2019-06-08T22:13:17.483Z,82.80
2019-06-08T22:15:47.442Z,83.00
2019-06-08T22:18:18.420Z,83.20
2019-06-08T22:20:47.787Z,83.40
2019-06-08T22:23:18.036Z,83.60
2019-06-08T22:25:47.761Z,83.10
2019-06-08T22:28:17.718Z,82.80
2019-06-08T22:30:48.301Z,82.80
2019-06-08T22:33:17.702Z,83.20
2019-06-08T22:35:47.793Z,82.70
2019-06-08T22:38:17.743Z,82.50
2019-06-08T22:40:47.916Z,82.60
2019-06-08T22:43:18.991Z,82.40
2019-06-08T22:45:48.099Z,81.70
2019-06-08T22:48:18.793Z,82.20
2019-06-08T22:50:47.838Z,82.30
2019-06-08T22:53:16.747Z,81.30
2019-06-08T22:55:47.506Z,81.50
2019-06-08T22:58:19.028Z,81.00
2019-06-08T23:00:52.510Z,80.70
2019-06-08T23:03:18.437Z,80.10
2019-06-08T23:05:47.780Z,79.80
2019-06-08T23:08:17.585Z,79.20
2019-06-08T23:10:48.270Z,80.00
2019-06-08T23:13:17.910Z,79.60
2019-06-08T23:15:47.889Z,79.60
2019-06-08T23:18:17.899Z,79.40
2019-06-08T23:20:47.889Z,80.10
2019-06-08T23:23:17.859Z,77.90
2019-06-08T23:25:47.840Z,77.40
2019-06-08T23:28:18.097Z,76.10
2019-06-08T23:30:47.920Z,77.10
2019-06-08T23:33:18.840Z,76.30
2019-06-08T23:36:24.542Z,77.00
2019-06-08T23:38:18.333Z,76.70
2019-06-08T23:40:47.500Z,75.10
2019-06-08T23:43:18.164Z,76.50
2019-06-08T23:45:47.467Z,76.30
2019-06-08T23:48:17.393Z,74.90
2019-06-08T23:50:47.461Z,74.70
2019-06-08T23:53:18.275Z,75.70
2019-06-08T23:55:47.884Z,74.00
2019-06-08T23:58:17.687Z,73.70
