createdAt,value
2018-12-05T00:01:13.053Z,65.10
2018-12-05T00:03:47.941Z,65.20
2018-12-05T00:06:21.764Z,65.10
2018-12-05T00:08:56.638Z,65.80
2018-12-05T00:14:12.239Z,65.00
2018-12-05T00:16:46.176Z,65.10
2018-12-05T00:19:19.970Z,65.10
2018-12-05T00:21:53.781Z,65.20
2018-12-05T00:27:07.459Z,65.20
2018-12-05T00:29:41.313Z,65.20
2018-12-05T00:32:15.210Z,65.10
2018-12-05T00:37:31.187Z,65.10
2018-12-05T00:40:05.095Z,65.10
2018-12-05T00:42:38.978Z,65.10
2018-12-05T00:45:12.897Z,65.20
2018-12-05T00:47:47.474Z,65.40
2018-12-05T00:53:03.787Z,65.50
2018-12-05T00:55:38.378Z,66.30
2018-12-05T00:58:12.194Z,66.20
2018-12-05T01:00:45.987Z,66.40
2018-12-05T01:03:19.837Z,66.60
2018-12-05T01:05:54.343Z,66.80
2018-12-05T01:08:28.977Z,66.70
2018-12-05T01:13:49.550Z,66.40
2018-12-05T01:16:23.398Z,66.30
2018-12-05T01:18:58.823Z,66.10
2018-12-05T01:21:32.618Z,66.00
2018-12-05T01:24:06.517Z,65.80
2018-12-05T01:26:40.650Z,65.80
2018-12-05T01:29:14.698Z,65.50
2018-12-05T01:37:13.147Z,65.30
2018-12-05T01:39:47.014Z,65.10
2018-12-05T01:42:21.537Z,65.00
2018-12-05T01:47:39.820Z,64.90
2018-12-05T01:50:13.725Z,64.90
2018-12-05T01:55:28.947Z,64.80
2018-12-05T01:58:02.946Z,64.70
2018-12-05T02:00:36.698Z,64.60
2018-12-05T02:03:10.516Z,64.40
2018-12-05T02:05:45.057Z,64.30
2018-12-05T02:08:18.860Z,64.30
2018-12-05T02:10:52.625Z,64.10
2018-12-05T02:13:26.463Z,64.00
2018-12-05T02:16:00.967Z,63.90
2018-12-05T02:18:34.804Z,63.80
2018-12-05T02:21:08.587Z,63.70
2018-12-05T02:23:42.369Z,63.50
2018-12-05T02:26:16.185Z,63.20
2018-12-05T02:28:50.002Z,63.00
2018-12-05T02:31:23.990Z,62.90
2018-12-05T02:33:58.153Z,63.00
2018-12-05T02:36:32.644Z,63.50
2018-12-05T02:39:10.353Z,63.40
2018-12-05T02:41:44.906Z,64.40
2018-12-05T02:44:18.742Z,63.90
2018-12-05T02:46:52.523Z,64.10
2018-12-05T02:49:26.367Z,64.20
2018-12-05T02:52:00.195Z,64.30
2018-12-05T02:54:33.969Z,64.50
2018-12-05T02:57:07.748Z,64.60
2018-12-05T02:59:41.593Z,64.80
2018-12-05T03:02:15.411Z,64.90
2018-12-05T03:04:49.217Z,65.00
2018-12-05T03:07:23.038Z,65.10
2018-12-05T03:09:56.832Z,65.20
2018-12-05T03:12:30.649Z,65.20
2018-12-05T03:15:04.425Z,65.20
2018-12-05T03:17:38.251Z,65.40
2018-12-05T03:20:12.783Z,65.50
2018-12-05T03:22:46.569Z,65.40
2018-12-05T03:25:20.582Z,65.50
2018-12-05T03:27:54.357Z,65.70
2018-12-05T03:30:28.229Z,65.70
2018-12-05T03:33:03.068Z,65.60
2018-12-05T03:35:40.859Z,65.50
2018-12-05T03:38:15.369Z,65.40
2018-12-05T03:40:49.213Z,65.30
2018-12-05T03:43:23.094Z,65.30
2018-12-05T03:45:56.871Z,65.20
2018-12-05T03:48:33.126Z,65.20
2018-12-05T03:51:06.900Z,65.20
2018-12-05T03:53:40.716Z,65.10
2018-12-05T03:56:14.892Z,65.10
2018-12-05T03:58:49.590Z,65.20
2018-12-05T04:01:23.777Z,65.20
2018-12-05T04:03:57.534Z,65.20
2018-12-05T04:09:10.852Z,65.40
2018-12-05T04:11:44.891Z,65.40
2018-12-05T04:17:00.553Z,65.50
2018-12-05T04:19:34.223Z,65.40
2018-12-05T04:22:08.107Z,65.30
2018-12-05T04:24:41.964Z,65.30
2018-12-05T04:27:16.120Z,65.20
2018-12-05T04:29:50.593Z,65.00
2018-12-05T04:32:24.384Z,65.00
2018-12-05T04:34:58.166Z,64.80
2018-12-05T04:37:33.002Z,65.50
2018-12-05T04:40:07.632Z,64.80
2018-12-05T04:42:42.209Z,64.90
2018-12-05T04:45:16.035Z,64.80
2018-12-05T04:50:31.324Z,65.00
2018-12-05T04:53:05.773Z,65.10
2018-12-05T04:58:22.537Z,65.10
2018-12-05T05:00:56.310Z,65.20
2018-12-05T05:03:30.849Z,65.40
2018-12-05T05:06:04.729Z,65.40
2018-12-05T05:08:38.514Z,65.30
2018-12-05T05:11:12.292Z,65.20
2018-12-05T05:13:46.059Z,65.20
2018-12-05T05:16:20.607Z,65.30
2018-12-05T05:18:54.422Z,65.20
2018-12-05T05:21:28.273Z,65.40
2018-12-05T05:24:02.277Z,65.40
2018-12-05T05:26:36.704Z,65.50
2018-12-05T05:29:11.239Z,65.50
2018-12-05T05:31:48.639Z,65.60
2018-12-05T05:34:23.440Z,65.40
2018-12-05T05:36:57.279Z,65.30
2018-12-05T05:39:31.800Z,65.10
2018-12-05T05:42:06.323Z,65.10
2018-12-05T05:44:40.890Z,65.10
2018-12-05T05:47:14.679Z,65.10
2018-12-05T05:49:48.483Z,65.10
2018-12-05T05:52:22.317Z,65.10
2018-12-05T05:54:56.866Z,65.10
2018-12-05T05:57:30.631Z,65.00
2018-12-05T06:00:04.497Z,65.00
2018-12-05T06:02:39.341Z,65.10
2018-12-05T06:05:13.892Z,65.10
2018-12-05T06:07:48.025Z,65.00
2018-12-05T06:10:21.858Z,65.00
2018-12-05T06:12:55.669Z,65.10
2018-12-05T06:15:29.436Z,65.10
2018-12-05T06:18:03.225Z,65.00
2018-12-05T06:20:37.285Z,65.00
2018-12-05T06:23:11.058Z,65.00
2018-12-05T06:25:45.697Z,65.00
2018-12-05T06:28:19.488Z,65.00
2018-12-05T06:30:53.301Z,65.00
2018-12-05T06:33:27.200Z,65.00
2018-12-05T06:36:00.994Z,64.90
2018-12-05T06:38:35.009Z,64.90
2018-12-05T06:41:09.064Z,64.80
2018-12-05T06:43:42.852Z,64.80
2018-12-05T06:46:16.601Z,64.70
2018-12-05T06:48:51.261Z,64.70
2018-12-05T06:51:25.154Z,64.50
2018-12-05T06:53:59.000Z,64.60
2018-12-05T07:01:52.720Z,64.50
2018-12-05T07:07:06.317Z,64.50
2018-12-05T07:09:40.065Z,64.40
2018-12-05T07:12:13.894Z,64.30
2018-12-05T07:22:53.202Z,64.20
2018-12-05T07:25:27.713Z,64.30
2018-12-05T07:28:01.554Z,64.20
2018-12-05T07:30:35.413Z,64.20
2018-12-05T07:33:09.173Z,64.20
2018-12-05T07:35:42.997Z,64.30
2018-12-05T07:38:19.538Z,64.30
2018-12-05T07:40:51.597Z,64.10
2018-12-05T07:43:26.522Z,64.20
2018-12-05T07:46:01.129Z,64.30
2018-12-05T07:48:35.287Z,64.30
2018-12-05T07:53:48.666Z,64.20
2018-12-05T07:56:22.455Z,64.10
2018-12-05T07:58:56.266Z,64.10
2018-12-05T08:01:30.140Z,64.10
2018-12-05T08:04:04.239Z,64.00
2018-12-05T08:06:38.354Z,64.10
2018-12-05T08:09:12.923Z,64.10
2018-12-05T08:11:46.704Z,64.10
2018-12-05T08:14:20.797Z,64.00
2018-12-05T08:16:55.768Z,64.10
2018-12-05T08:19:29.560Z,64.10
2018-12-05T08:22:03.785Z,64.10
2018-12-05T08:24:37.924Z,64.00
2018-12-05T08:27:11.713Z,64.10
2018-12-05T08:29:45.882Z,64.80
2018-12-05T08:32:20.445Z,64.00
2018-12-05T08:34:54.232Z,63.70
2018-12-05T08:40:10.146Z,63.40
2018-12-05T08:42:43.922Z,63.40
2018-12-05T08:45:18.106Z,63.30
2018-12-05T08:50:34.778Z,63.40
2018-12-05T08:53:09.258Z,63.20
2018-12-05T08:55:43.087Z,63.10
2018-12-05T08:58:17.760Z,63.10
2018-12-05T09:00:51.574Z,62.90
2018-12-05T09:03:25.412Z,63.00
2018-12-05T09:05:59.194Z,63.10
2018-12-05T09:08:32.990Z,62.70
2018-12-05T09:11:06.797Z,62.70
2018-12-05T09:13:40.656Z,62.70
2018-12-05T09:16:14.493Z,62.40
2018-12-05T09:18:48.327Z,62.10
2018-12-05T09:21:22.169Z,61.70
2018-12-05T09:23:55.969Z,61.40
2018-12-05T09:26:29.830Z,62.00
2018-12-05T09:29:03.960Z,61.00
2018-12-05T09:31:37.783Z,61.00
2018-12-05T09:34:11.887Z,60.80
2018-12-05T09:36:45.697Z,60.80
2018-12-05T09:39:19.500Z,60.50
2018-12-05T09:41:53.304Z,60.60
2018-12-05T09:44:27.128Z,60.90
2018-12-05T09:47:00.918Z,61.10
2018-12-05T09:49:34.684Z,61.10
2018-12-05T09:52:08.484Z,61.10
2018-12-05T09:54:43.006Z,61.20
2018-12-05T09:57:17.525Z,61.00
2018-12-05T09:59:52.036Z,61.10
2018-12-05T10:02:26.154Z,61.10
2018-12-05T10:05:00.743Z,60.70
2018-12-05T10:07:34.809Z,61.20
2018-12-05T10:15:28.556Z,61.70
2018-12-05T10:18:02.296Z,61.20
2018-12-05T10:20:37.206Z,61.20
2018-12-05T10:23:11.117Z,61.20
2018-12-05T10:25:44.882Z,61.40
2018-12-05T10:28:18.698Z,61.40
2018-12-05T10:30:52.469Z,61.30
2018-12-05T10:36:03.542Z,61.50
2018-12-05T10:38:37.282Z,62.80
2018-12-05T10:41:11.443Z,63.50
2018-12-05T10:43:45.285Z,62.40
2018-12-05T10:46:19.806Z,59.90
2018-12-05T10:48:53.987Z,59.20
2018-12-05T10:51:27.794Z,58.80
2018-12-05T10:54:01.850Z,58.20
2018-12-05T10:56:36.878Z,57.80
2018-12-05T10:59:11.435Z,57.70
2018-12-05T11:02:03.967Z,57.70
2018-12-05T11:07:58.837Z,57.90
2018-12-05T11:10:51.154Z,58.20
2018-12-05T11:16:43.319Z,58.70
2018-12-05T11:19:35.730Z,58.80
2018-12-05T11:25:14.704Z,58.70
2018-12-05T11:27:48.718Z,59.00
2018-12-05T11:30:22.550Z,59.20
2018-12-05T11:32:56.378Z,59.30
2018-12-05T11:35:30.550Z,59.60
2018-12-05T11:40:44.231Z,59.70
2018-12-05T11:43:18.015Z,59.70
2018-12-05T11:51:11.226Z,59.60
2018-12-05T11:56:26.710Z,59.80
2018-12-05T11:59:00.453Z,59.90
2018-12-05T12:01:34.297Z,59.90
2018-12-05T12:06:47.715Z,60.10
2018-12-05T12:09:21.551Z,60.00
2018-12-05T12:11:55.408Z,60.10
2018-12-05T12:14:29.289Z,60.20
2018-12-05T12:19:43.434Z,60.60
2018-12-05T12:22:17.205Z,60.60
2018-12-05T12:24:52.458Z,60.60
2018-12-05T12:30:15.917Z,61.10
2018-12-05T12:32:43.367Z,60.60
2018-12-05T12:38:00.484Z,60.60
2018-12-05T12:40:34.620Z,60.50
2018-12-05T12:45:49.951Z,60.80
2018-12-05T12:48:23.743Z,60.90
2018-12-05T12:50:58.586Z,61.00
2018-12-05T12:56:12.094Z,61.10
2018-12-05T12:58:45.853Z,61.20
2018-12-05T13:04:01.458Z,61.20
2018-12-05T13:09:17.024Z,61.20
2018-12-05T13:11:51.841Z,61.00
2018-12-05T13:17:05.179Z,61.10
2018-12-05T13:19:38.921Z,61.20
2018-12-05T13:22:12.746Z,60.30
2018-12-05T13:27:26.105Z,61.10
2018-12-05T13:32:41.260Z,61.10
2018-12-05T13:38:00.861Z,61.20
2018-12-05T13:40:34.626Z,61.10
2018-12-05T13:45:50.214Z,61.20
2018-12-05T13:48:23.940Z,61.20
2018-12-05T13:50:57.762Z,61.10
2018-12-05T13:53:32.706Z,61.40
2018-12-05T13:56:06.387Z,61.30
2018-12-05T13:58:40.195Z,61.30
2018-12-05T14:01:15.033Z,62.00
2018-12-05T14:03:50.002Z,61.50
2018-12-05T14:06:23.810Z,61.40
2018-12-05T14:08:57.628Z,61.90
2018-12-05T14:11:31.462Z,61.90
2018-12-05T14:14:05.329Z,61.60
2018-12-05T14:16:39.115Z,61.30
2018-12-05T14:19:12.895Z,61.10
2018-12-05T14:21:47.861Z,61.80
2018-12-05T14:24:21.668Z,61.80
2018-12-05T14:26:55.576Z,62.30
2018-12-05T14:29:29.590Z,62.50
2018-12-05T14:32:03.727Z,61.60
2018-12-05T14:34:37.508Z,61.00
2018-12-05T14:37:12.229Z,60.20
2018-12-05T14:42:26.981Z,59.60
2018-12-05T14:47:42.534Z,59.40
2018-12-05T14:50:16.573Z,59.10
2018-12-05T14:52:50.429Z,59.10
2018-12-05T14:55:24.268Z,59.20
2018-12-05T14:57:58.100Z,59.20
2018-12-05T15:00:32.257Z,59.20
2018-12-05T15:03:06.832Z,59.60
2018-12-05T15:05:40.626Z,59.50
2018-12-05T15:08:14.453Z,59.70
2018-12-05T15:10:48.297Z,59.90
2018-12-05T15:13:23.236Z,60.20
2018-12-05T15:15:57.062Z,60.20
2018-12-05T15:18:30.858Z,60.30
2018-12-05T15:21:04.649Z,60.50
2018-12-05T15:23:38.459Z,60.70
2018-12-05T15:26:13.862Z,60.80
2018-12-05T15:28:48.609Z,60.90
2018-12-05T15:31:23.152Z,61.30
2018-12-05T15:33:57.019Z,61.20
2018-12-05T15:36:31.168Z,61.40
2018-12-05T15:39:05.925Z,61.70
2018-12-05T15:44:19.333Z,61.70
2018-12-05T15:46:53.116Z,61.80
2018-12-05T15:49:26.939Z,62.00
2018-12-05T15:52:00.817Z,62.00
2018-12-05T15:54:34.593Z,62.10
2018-12-05T15:57:10.142Z,62.10
2018-12-05T15:59:43.925Z,62.30
2018-12-05T16:02:18.476Z,62.30
2018-12-05T16:04:52.290Z,62.30
2018-12-05T16:07:26.163Z,62.40
2018-12-05T16:10:00.763Z,62.60
2018-12-05T16:12:34.560Z,62.50
2018-12-05T16:15:08.349Z,62.60
2018-12-05T16:17:42.182Z,62.80
2018-12-05T16:20:15.963Z,62.80
2018-12-05T16:22:49.787Z,62.80
2018-12-05T16:25:23.825Z,62.80
2018-12-05T16:27:58.351Z,63.00
2018-12-05T16:30:32.938Z,63.10
2018-12-05T16:33:07.090Z,63.10
2018-12-05T16:35:41.985Z,63.20
2018-12-05T16:38:15.849Z,63.90
2018-12-05T16:43:29.492Z,63.20
2018-12-05T16:46:04.265Z,63.20
2018-12-05T16:48:39.201Z,63.20
2018-12-05T16:51:13.079Z,63.20
2018-12-05T16:53:46.857Z,63.20
2018-12-05T16:56:21.389Z,63.30
2018-12-05T16:58:55.926Z,63.30
2018-12-05T17:01:29.731Z,63.20
2018-12-05T17:04:03.554Z,63.40
2018-12-05T17:09:17.743Z,63.60
2018-12-05T17:11:51.887Z,63.50
2018-12-05T17:14:27.024Z,63.60
2018-12-05T17:17:00.254Z,63.70
2018-12-05T17:19:34.954Z,63.60
2018-12-05T17:22:09.529Z,63.70
2018-12-05T17:24:43.321Z,63.70
2018-12-05T17:27:17.869Z,63.60
2018-12-05T17:29:50.933Z,63.70
2018-12-05T17:32:24.737Z,63.70
2018-12-05T17:34:58.576Z,63.80
2018-12-05T17:37:32.396Z,63.90
2018-12-05T17:42:45.811Z,64.20
2018-12-05T17:45:19.540Z,64.20
2018-12-05T17:47:53.434Z,64.30
2018-12-05T17:50:28.057Z,64.10
2018-12-05T17:53:01.842Z,64.30
2018-12-05T17:55:35.683Z,64.40
2018-12-05T17:58:09.934Z,64.40
2018-12-05T18:00:44.833Z,64.50
2018-12-05T18:03:18.938Z,64.40
2018-12-05T18:05:52.781Z,64.40
2018-12-05T18:11:08.355Z,64.40
2018-12-05T18:16:23.853Z,64.50
2018-12-05T18:18:57.594Z,64.50
2018-12-05T18:21:31.446Z,64.50
2018-12-05T18:24:05.330Z,64.50
2018-12-05T18:26:39.575Z,64.50
2018-12-05T18:29:13.421Z,64.50
2018-12-05T18:31:47.193Z,64.50
2018-12-05T18:34:21.229Z,64.40
2018-12-05T18:36:55.004Z,64.50
2018-12-05T18:42:10.257Z,64.50
2018-12-05T18:47:25.426Z,64.50
2018-12-05T18:49:59.910Z,64.40
2018-12-05T18:52:33.769Z,64.30
2018-12-05T18:57:50.049Z,64.20
2018-12-05T19:00:24.083Z,64.20
2018-12-05T19:02:57.897Z,64.20
2018-12-05T19:05:32.523Z,64.40
2018-12-05T19:08:08.908Z,64.50
2018-12-05T19:10:42.005Z,64.80
2018-12-05T19:13:15.794Z,64.50
2018-12-05T19:15:50.318Z,64.80
2018-12-05T19:18:24.880Z,64.90
2018-12-05T19:20:58.745Z,64.80
2018-12-05T19:23:33.067Z,64.80
2018-12-05T19:26:08.203Z,64.90
2018-12-05T19:28:42.758Z,65.00
2018-12-05T19:31:19.532Z,64.80
2018-12-05T19:33:50.799Z,64.90
2018-12-05T19:36:24.597Z,65.70
2018-12-05T19:38:58.374Z,65.00
2018-12-05T19:44:13.685Z,65.10
2018-12-05T19:46:47.466Z,65.10
2018-12-05T19:49:21.255Z,65.20
2018-12-05T19:51:55.861Z,65.20
2018-12-05T19:54:31.023Z,65.30
2018-12-05T19:57:05.165Z,65.20
2018-12-05T19:59:39.837Z,65.30
2018-12-05T20:02:13.616Z,65.30
2018-12-05T20:04:47.458Z,65.30
2018-12-05T20:07:21.320Z,65.40
2018-12-05T20:09:55.186Z,65.30
2018-12-05T20:12:29.020Z,65.30
2018-12-05T20:15:02.767Z,65.30
2018-12-05T20:17:36.605Z,65.50
2018-12-05T20:20:11.676Z,65.40
2018-12-05T20:22:45.570Z,65.40
2018-12-05T20:25:20.078Z,65.40
2018-12-05T20:27:54.926Z,65.40
2018-12-05T20:30:28.794Z,65.20
2018-12-05T20:33:02.608Z,65.30
2018-12-05T20:35:36.396Z,65.30
2018-12-05T20:38:10.250Z,65.30
2018-12-05T20:43:25.839Z,65.20
2018-12-05T20:46:00.356Z,65.20
2018-12-05T20:48:34.893Z,65.20
2018-12-05T20:51:09.531Z,65.30
2018-12-05T20:53:43.690Z,65.20
2018-12-05T20:58:57.424Z,65.20
2018-12-05T21:01:31.290Z,65.20
2018-12-05T21:04:05.052Z,65.20
2018-12-05T21:06:39.223Z,65.10
2018-12-05T21:09:14.086Z,65.10
2018-12-05T21:11:48.272Z,65.10
2018-12-05T21:14:22.397Z,65.10
2018-12-05T21:16:56.708Z,65.20
2018-12-05T21:19:30.617Z,65.10
2018-12-05T21:27:24.059Z,65.10
2018-12-05T21:29:58.570Z,65.20
2018-12-05T21:32:32.384Z,65.00
2018-12-05T21:37:47.708Z,65.10
2018-12-05T21:40:22.187Z,65.00
2018-12-05T21:45:35.539Z,64.90
2018-12-05T21:48:09.282Z,64.90
2018-12-05T21:50:43.145Z,64.90
2018-12-05T21:55:58.694Z,64.80
2018-12-05T21:58:33.189Z,64.90
2018-12-05T22:01:07.016Z,64.80
2018-12-05T22:03:41.190Z,65.00
2018-12-05T22:06:14.998Z,65.00
2018-12-05T22:08:48.785Z,65.00
2018-12-05T22:11:22.582Z,65.00
2018-12-05T22:13:56.353Z,65.00
2018-12-05T22:16:30.326Z,65.00
2018-12-05T22:19:04.180Z,65.00
2018-12-05T22:24:20.901Z,65.00
2018-12-05T22:26:55.058Z,65.00
2018-12-05T22:29:28.849Z,65.00
2018-12-05T22:32:02.731Z,65.00
2018-12-05T22:34:36.474Z,65.00
2018-12-05T22:39:52.811Z,65.60
2018-12-05T22:42:26.943Z,65.00
2018-12-05T22:47:42.906Z,64.80
2018-12-05T22:50:16.670Z,64.80
2018-12-05T22:52:52.639Z,64.80
2018-12-05T22:55:27.592Z,64.90
2018-12-05T22:58:01.405Z,64.80
2018-12-05T23:00:35.202Z,64.70
2018-12-05T23:03:09.395Z,64.70
2018-12-05T23:05:43.168Z,64.70
2018-12-05T23:08:16.971Z,64.70
2018-12-05T23:10:50.908Z,64.70
2018-12-05T23:13:24.885Z,64.70
2018-12-05T23:15:58.605Z,64.80
2018-12-05T23:18:32.379Z,64.80
2018-12-05T23:21:06.355Z,64.90
2018-12-05T23:23:40.885Z,65.00
2018-12-05T23:26:15.752Z,65.00
2018-12-05T23:28:49.568Z,65.00
2018-12-05T23:31:23.421Z,65.00
2018-12-05T23:33:57.469Z,65.00
2018-12-05T23:36:31.508Z,65.10
2018-12-05T23:39:07.225Z,65.20
2018-12-05T23:41:41.069Z,65.20
2018-12-05T23:44:14.846Z,65.20
2018-12-05T23:46:48.618Z,65.10
2018-12-05T23:49:23.220Z,65.20
2018-12-05T23:51:56.981Z,65.10
2018-12-05T23:54:30.806Z,65.10
2018-12-05T23:57:04.561Z,65.20
2018-12-05T23:59:38.384Z,65.20
