createdAt,value
2022-09-10T00:03:33.306Z,78.60
2022-09-10T00:07:18.736Z,78.70
2022-09-10T00:11:05.445Z,78.70
2022-09-10T00:14:47.487Z,78.90
2022-09-10T00:18:29.905Z,78.80
2022-09-10T00:22:13.356Z,78.90
2022-09-10T00:25:56.927Z,79.00
2022-09-10T00:29:38.881Z,79.10
2022-09-10T00:33:22.988Z,79.10
2022-09-10T00:37:05.668Z,79.20
2022-09-10T00:40:50.036Z,79.20
2022-09-10T00:44:39.735Z,79.20
2022-09-10T00:48:32.071Z,79.80
2022-09-10T00:52:14.781Z,80.10
2022-09-10T00:56:00.326Z,79.40
2022-09-10T00:59:46.843Z,79.60
2022-09-10T01:03:32.824Z,79.50
2022-09-10T01:07:15.881Z,79.50
2022-09-10T01:11:13.770Z,79.60
2022-09-10T01:15:05.861Z,80.40
2022-09-10T01:19:24.608Z,80.10
2022-09-10T01:23:32.764Z,80.50
2022-09-10T01:27:26.765Z,80.60
2022-09-10T01:31:15.947Z,80.20
2022-09-10T01:35:21.210Z,79.70
2022-09-10T01:39:03.490Z,81.00
2022-09-10T01:42:46.334Z,79.90
2022-09-10T01:46:57.680Z,79.80
2022-09-10T01:50:46.001Z,80.90
2022-09-10T01:54:52.409Z,80.40
2022-09-10T01:58:40.745Z,81.00
2022-09-10T02:02:30.070Z,80.30
2022-09-10T02:06:16.451Z,80.10
2022-09-10T02:09:59.589Z,80.10
2022-09-10T02:13:45.202Z,80.20
2022-09-10T02:17:36.731Z,80.30
2022-09-10T02:21:19.896Z,80.90
2022-09-10T02:25:01.955Z,80.30
2022-09-10T02:28:44.672Z,80.40
2022-09-10T02:32:26.694Z,80.40
2022-09-10T02:36:08.809Z,80.50
2022-09-10T02:39:50.881Z,80.60
2022-09-10T02:43:38.354Z,80.70
2022-09-10T02:47:20.369Z,80.90
2022-09-10T02:51:02.836Z,80.90
2022-09-10T02:54:44.701Z,81.00
2022-09-10T02:58:26.593Z,81.10
2022-09-10T03:02:08.688Z,81.20
2022-09-10T03:05:50.783Z,81.20
2022-09-10T03:09:32.915Z,81.20
2022-09-10T03:13:14.762Z,81.30
2022-09-10T03:16:58.433Z,81.30
2022-09-10T03:20:41.451Z,81.20
2022-09-10T03:24:23.579Z,81.20
2022-09-10T03:28:05.459Z,81.30
2022-09-10T03:31:47.496Z,81.40
2022-09-10T03:35:29.347Z,81.40
2022-09-10T03:39:11.280Z,81.40
2022-09-10T03:42:53.948Z,81.50
2022-09-10T03:46:36.447Z,81.50
2022-09-10T03:50:18.537Z,81.50
2022-09-10T03:54:00.900Z,81.50
2022-09-10T03:57:42.753Z,81.50
2022-09-10T04:01:24.939Z,81.50
2022-09-10T04:05:07.094Z,81.50
2022-09-10T04:08:50.767Z,81.40
2022-09-10T04:12:32.835Z,81.30
2022-09-10T04:16:16.627Z,81.30
2022-09-10T04:19:58.479Z,81.40
2022-09-10T04:23:41.383Z,81.50
2022-09-10T04:27:23.287Z,81.60
2022-09-10T04:31:05.207Z,81.70
2022-09-10T04:34:47.261Z,81.90
2022-09-10T04:38:30.499Z,81.90
2022-09-10T04:42:15.179Z,82.00
2022-09-10T04:45:57.239Z,82.10
2022-09-10T04:49:39.179Z,82.20
2022-09-10T04:53:21.773Z,82.30
2022-09-10T04:57:04.535Z,82.40
2022-09-10T05:00:46.628Z,82.50
2022-09-10T05:04:28.513Z,82.50
2022-09-10T05:08:10.405Z,82.60
2022-09-10T05:11:52.508Z,82.70
2022-09-10T05:15:35.903Z,82.70
2022-09-10T05:19:18.092Z,82.70
2022-09-10T05:22:59.994Z,82.70
2022-09-10T05:26:42.201Z,82.70
2022-09-10T05:30:24.872Z,82.70
2022-09-10T05:34:08.758Z,82.80
2022-09-10T05:37:51.081Z,82.80
2022-09-10T05:41:33.246Z,82.90
2022-09-10T05:45:15.773Z,83.00
2022-09-10T05:48:58.118Z,83.00
2022-09-10T05:52:40.399Z,83.00
2022-09-10T05:56:22.235Z,83.10
2022-09-10T06:00:07.725Z,83.20
2022-09-10T06:03:51.097Z,83.20
2022-09-10T06:07:33.118Z,83.40
2022-09-10T06:11:15.620Z,83.40
2022-09-10T06:14:57.697Z,83.40
2022-09-10T06:18:39.990Z,83.40
2022-09-10T06:22:22.075Z,83.50
2022-09-10T06:26:06.619Z,83.60
2022-09-10T06:29:48.525Z,83.90
2022-09-10T06:33:34.110Z,83.60
2022-09-10T06:37:16.495Z,83.50
2022-09-10T06:41:00.932Z,83.20
2022-09-10T06:44:42.842Z,83.20
2022-09-10T06:48:50.266Z,82.70
2022-09-10T06:52:30.490Z,82.30
2022-09-10T06:56:13.516Z,82.00
2022-09-10T06:59:55.449Z,81.80
2022-09-10T07:03:37.592Z,81.80
2022-09-10T07:07:20.261Z,81.70
2022-09-10T07:11:08.187Z,81.60
2022-09-10T07:14:49.971Z,81.60
2022-09-10T07:18:32.210Z,81.50
2022-09-10T07:22:14.698Z,81.40
2022-09-10T07:26:03.984Z,81.30
2022-09-10T07:29:46.639Z,81.20
2022-09-10T07:33:35.282Z,81.10
2022-09-10T07:37:17.325Z,80.90
2022-09-10T07:41:02.268Z,80.80
2022-09-10T07:44:44.277Z,80.70
2022-09-10T07:48:27.517Z,80.70
2022-09-10T07:52:09.533Z,80.70
2022-09-10T07:55:59.366Z,80.70
2022-09-10T07:59:41.610Z,80.40
2022-09-10T08:03:23.619Z,80.40
2022-09-10T08:07:07.131Z,80.30
2022-09-10T08:10:49.945Z,80.10
2022-09-10T08:14:31.892Z,80.00
2022-09-10T08:18:14.848Z,79.80
2022-09-10T08:21:59.502Z,79.60
2022-09-10T08:25:51.630Z,79.30
2022-09-10T08:29:34.930Z,78.60
2022-09-10T08:33:16.812Z,78.80
2022-09-10T08:36:59.659Z,78.50
2022-09-10T08:40:43.257Z,78.20
2022-09-10T08:44:25.018Z,77.80
2022-09-10T08:48:17.836Z,77.30
2022-09-10T08:52:13.604Z,76.40
2022-09-10T08:56:02.418Z,75.10
2022-09-10T08:59:48.267Z,75.00
2022-09-10T09:03:45.534Z,73.80
2022-09-10T09:07:37.596Z,71.20
2022-09-10T09:11:29.266Z,70.20
2022-09-10T09:15:14.576Z,66.80
2022-09-10T09:19:29.349Z,68.20
2022-09-10T09:23:22.539Z,68.30
2022-09-10T09:27:10.225Z,64.80
2022-09-10T09:30:56.413Z,66.30
2022-09-10T09:34:54.226Z,65.70
2022-09-10T09:38:43.087Z,61.60
2022-09-10T09:42:43.495Z,61.50
2022-09-10T09:46:25.745Z,60.60
2022-09-10T09:50:11.814Z,63.80
2022-09-10T09:54:39.262Z,64.00
2022-09-10T09:58:21.589Z,62.90
2022-09-10T10:02:13.078Z,63.10
2022-09-10T10:06:10.646Z,63.80
2022-09-10T10:09:53.541Z,63.40
2022-09-10T10:13:40.057Z,64.40
2022-09-10T10:17:24.719Z,63.40
2022-09-10T10:21:31.092Z,63.40
2022-09-10T10:25:38.467Z,60.70
2022-09-10T10:29:21.479Z,59.40
2022-09-10T10:33:04.077Z,61.40
2022-09-10T10:37:14.325Z,61.60
2022-09-10T10:41:09.752Z,60.00
2022-09-10T10:45:10.729Z,61.00
2022-09-10T10:49:07.790Z,61.20
2022-09-10T10:53:18.815Z,61.40
2022-09-10T10:57:50.988Z,61.20
2022-09-10T11:01:42.391Z,61.20
2022-09-10T11:05:32.463Z,61.70
2022-09-10T11:09:18.463Z,61.10
2022-09-10T11:13:06.152Z,61.60
2022-09-10T11:16:58.982Z,60.30
2022-09-10T11:21:37.897Z,60.00
2022-09-10T11:25:27.079Z,59.60
2022-09-10T11:29:25.639Z,60.40
2022-09-10T11:33:37.943Z,59.40
2022-09-10T11:37:51.403Z,59.50
2022-09-10T11:41:35.780Z,60.80
2022-09-10T11:45:36.510Z,61.20
2022-09-10T11:49:36.672Z,60.80
2022-09-10T11:53:33.259Z,61.20
2022-09-10T11:57:48.486Z,61.40
2022-09-10T12:02:06.987Z,58.30
2022-09-10T12:06:23.620Z,58.30
2022-09-10T12:10:18.743Z,57.90
2022-09-10T12:14:14.316Z,57.00
2022-09-10T12:18:27.504Z,56.70
2022-09-10T12:22:31.381Z,58.30
2022-09-10T12:26:20.138Z,54.80
2022-09-10T12:30:25.417Z,55.90
2022-09-10T12:34:18.957Z,55.40
2022-09-10T12:38:50.891Z,55.40
2022-09-10T12:42:35.410Z,55.10
2022-09-10T12:46:20.356Z,52.50
2022-09-10T12:50:16.934Z,48.30
2022-09-10T12:54:11.295Z,43.50
2022-09-10T12:58:14.333Z,43.20
2022-09-10T13:01:56.981Z,44.80
2022-09-10T13:05:48.208Z,48.40
2022-09-10T13:09:33.590Z,46.20
2022-09-10T13:13:46.503Z,48.10
2022-09-10T13:18:01.308Z,46.80
2022-09-10T13:21:43.258Z,46.80
2022-09-10T13:25:46.232Z,46.80
2022-09-10T13:29:47.395Z,45.00
2022-09-10T13:33:33.363Z,42.70
2022-09-10T13:37:28.363Z,43.10
2022-09-10T13:41:34.560Z,41.30
2022-09-10T13:45:30.166Z,37.50
2022-09-10T13:49:29.265Z,37.50
2022-09-10T13:53:13.801Z,39.50
2022-09-10T13:56:57.677Z,43.00
2022-09-10T14:00:49.005Z,44.20
2022-09-10T14:04:44.961Z,43.80
2022-09-10T14:08:32.733Z,44.00
2022-09-10T14:12:17.851Z,45.40
2022-09-10T14:16:02.906Z,46.30
2022-09-10T14:19:59.447Z,47.20
2022-09-10T14:23:50.036Z,47.60
2022-09-10T14:27:38.220Z,47.30
2022-09-10T14:31:44.045Z,48.00
2022-09-10T14:35:44.938Z,47.10
2022-09-10T14:39:27.943Z,47.20
2022-09-10T14:43:19.560Z,48.10
2022-09-10T14:47:15.432Z,47.80
2022-09-10T14:51:13.157Z,48.00
2022-09-10T14:54:56.121Z,48.10
2022-09-10T14:58:38.184Z,49.20
2022-09-10T15:02:24.555Z,49.40
2022-09-10T15:06:06.797Z,49.40
2022-09-10T15:09:48.706Z,50.00
2022-09-10T15:13:32.113Z,50.30
2022-09-10T15:17:15.921Z,50.80
2022-09-10T15:21:01.024Z,51.30
2022-09-10T15:25:08.195Z,51.60
2022-09-10T15:28:45.180Z,52.00
2022-09-10T15:32:27.019Z,52.40
2022-09-10T15:36:09.412Z,52.70
2022-09-10T15:39:51.926Z,52.90
2022-09-10T15:43:37.893Z,52.80
2022-09-10T15:47:19.899Z,52.90
2022-09-10T15:51:04.700Z,53.00
2022-09-10T15:54:46.503Z,52.90
2022-09-10T15:58:29.003Z,52.90
2022-09-10T16:02:13.276Z,52.90
2022-09-10T16:06:00.415Z,53.00
2022-09-10T16:09:43.544Z,52.80
2022-09-10T16:13:26.371Z,53.10
2022-09-10T16:17:10.662Z,53.10
2022-09-10T16:20:52.579Z,53.30
2022-09-10T16:24:34.675Z,53.40
2022-09-10T16:28:16.504Z,53.60
2022-09-10T16:31:58.740Z,53.80
2022-09-10T16:35:41.016Z,54.00
2022-09-10T16:39:23.378Z,54.30
2022-09-10T16:43:05.443Z,54.60
2022-09-10T16:46:47.792Z,54.80
2022-09-10T16:50:31.120Z,55.10
2022-09-10T16:54:14.314Z,55.10
2022-09-10T16:57:56.229Z,55.30
2022-09-10T17:01:38.172Z,55.60
2022-09-10T17:05:20.277Z,55.90
2022-09-10T17:09:02.845Z,56.00
2022-09-10T17:12:44.870Z,56.20
2022-09-10T17:16:35.631Z,56.50
2022-09-10T17:20:19.604Z,57.30
2022-09-10T17:24:03.138Z,57.20
2022-09-10T17:27:45.006Z,57.50
2022-09-10T17:31:27.994Z,57.80
2022-09-10T17:35:11.276Z,58.10
2022-09-10T17:38:54.553Z,58.40
2022-09-10T17:42:36.403Z,58.70
2022-09-10T17:46:21.475Z,59.00
2022-09-10T17:50:03.692Z,59.30
2022-09-10T17:53:45.787Z,59.70
2022-09-10T17:57:27.713Z,60.10
2022-09-10T18:01:14.081Z,60.40
2022-09-10T18:04:56.012Z,60.90
2022-09-10T18:08:39.198Z,60.90
2022-09-10T18:12:21.068Z,61.20
2022-09-10T18:16:15.027Z,61.40
2022-09-10T18:19:58.295Z,62.50
2022-09-10T18:23:41.504Z,62.10
2022-09-10T18:27:23.972Z,62.50
2022-09-10T18:31:06.740Z,62.80
2022-09-10T18:34:48.764Z,63.20
2022-09-10T18:38:31.854Z,63.60
2022-09-10T18:42:13.924Z,63.80
2022-09-10T18:45:55.712Z,64.20
2022-09-10T18:49:38.555Z,64.50
2022-09-10T18:53:20.762Z,64.60
2022-09-10T18:57:02.655Z,64.80
2022-09-10T19:00:44.804Z,65.00
2022-09-10T19:04:28.948Z,65.30
2022-09-10T19:08:10.791Z,65.80
2022-09-10T19:11:54.170Z,65.90
2022-09-10T19:15:36.490Z,66.20
2022-09-10T19:19:23.792Z,66.50
2022-09-10T19:23:05.856Z,67.50
2022-09-10T19:26:47.812Z,67.10
2022-09-10T19:30:33.840Z,67.30
2022-09-10T19:34:20.369Z,67.60
2022-09-10T19:38:12.036Z,67.90
2022-09-10T19:42:05.764Z,68.00
2022-09-10T19:45:47.719Z,68.20
2022-09-10T19:49:29.752Z,68.40
2022-09-10T19:53:12.382Z,68.60
2022-09-10T19:56:56.282Z,69.00
2022-09-10T20:00:46.944Z,69.10
2022-09-10T20:04:29.448Z,69.80
2022-09-10T20:08:11.320Z,69.50
2022-09-10T20:11:53.691Z,69.60
2022-09-10T20:15:43.499Z,69.80
2022-09-10T20:19:27.364Z,70.40
2022-09-10T20:23:09.625Z,70.20
2022-09-10T20:26:52.494Z,70.40
2022-09-10T20:30:35.210Z,70.60
2022-09-10T20:34:20.421Z,70.70
2022-09-10T20:38:02.472Z,70.80
2022-09-10T20:41:45.343Z,70.80
2022-09-10T20:45:28.475Z,70.90
2022-09-10T20:49:11.654Z,71.10
2022-09-10T20:52:53.582Z,71.30
2022-09-10T20:56:35.431Z,71.40
2022-09-10T21:00:17.428Z,71.50
2022-09-10T21:04:01.357Z,71.70
2022-09-10T21:07:43.288Z,71.80
2022-09-10T21:11:29.451Z,71.80
2022-09-10T21:15:12.215Z,72.00
2022-09-10T21:19:02.634Z,72.60
2022-09-10T21:22:44.869Z,72.80
2022-09-10T21:26:30.089Z,71.80
2022-09-10T21:30:13.343Z,72.10
2022-09-10T21:34:02.650Z,72.20
2022-09-10T21:37:44.951Z,72.30
2022-09-10T21:41:33.237Z,72.40
2022-09-10T21:45:15.175Z,73.10
2022-09-10T21:48:57.470Z,72.70
2022-09-10T21:52:41.137Z,72.80
2022-09-10T21:56:25.981Z,72.90
2022-09-10T22:00:08.596Z,72.90
2022-09-10T22:03:53.516Z,73.00
2022-09-10T22:07:35.616Z,73.10
2022-09-10T22:11:24.171Z,73.20
2022-09-10T22:15:06.859Z,73.50
2022-09-10T22:18:49.935Z,73.30
2022-09-10T22:22:31.763Z,73.40
2022-09-10T22:26:16.431Z,73.50
2022-09-10T22:29:59.263Z,73.70
2022-09-10T22:33:44.153Z,73.70
2022-09-10T22:37:25.985Z,73.70
2022-09-10T22:41:10.207Z,73.70
2022-09-10T22:44:52.487Z,73.70
2022-09-10T22:48:39.103Z,73.80
2022-09-10T22:52:21.277Z,73.90
2022-09-10T22:56:03.396Z,74.00
2022-09-10T22:59:45.459Z,74.10
2022-09-10T23:03:27.449Z,74.10
2022-09-10T23:07:10.307Z,74.20
2022-09-10T23:10:54.430Z,74.30
2022-09-10T23:14:36.305Z,74.30
2022-09-10T23:18:18.284Z,74.40
2022-09-10T23:22:00.135Z,74.50
2022-09-10T23:25:43.245Z,74.50
2022-09-10T23:29:25.140Z,74.70
2022-09-10T23:33:07.112Z,74.70
2022-09-10T23:36:49.635Z,74.70
2022-09-10T23:40:34.203Z,74.80
2022-09-10T23:44:16.997Z,74.70
2022-09-10T23:47:58.944Z,74.80
2022-09-10T23:51:41.142Z,74.90
2022-09-10T23:55:23.023Z,74.90
2022-09-10T23:59:05.065Z,74.90
