createdAt,value
2024-05-09T00:02:23.310Z,11.60
2024-05-09T00:04:53.285Z,11.50
2024-05-09T00:07:23.219Z,11.60
2024-05-09T00:09:55.520Z,11.50
2024-05-09T00:12:25.382Z,11.50
2024-05-09T00:14:55.202Z,11.40
2024-05-09T00:17:25.043Z,11.40
2024-05-09T00:19:54.984Z,11.30
2024-05-09T00:22:24.740Z,11.30
2024-05-09T00:24:57.075Z,11.30
2024-05-09T00:27:26.780Z,11.30
2024-05-09T00:29:56.481Z,11.20
2024-05-09T00:32:26.403Z,11.10
2024-05-09T00:34:56.452Z,11.00
2024-05-09T00:37:26.287Z,11.00
2024-05-09T00:39:58.648Z,11.10
2024-05-09T00:42:28.354Z,11.00
2024-05-09T00:44:58.058Z,10.90
2024-05-09T00:47:27.879Z,10.80
2024-05-09T00:49:57.660Z,10.70
2024-05-09T00:52:27.459Z,10.70
2024-05-09T00:54:59.799Z,10.60
2024-05-09T00:57:29.779Z,10.70
2024-05-09T00:59:59.482Z,10.60
2024-05-09T01:02:32.691Z,10.50
2024-05-09T01:05:02.845Z,10.40
2024-05-09T01:07:32.623Z,10.40
2024-05-09T01:10:09.172Z,10.40
2024-05-09T01:12:41.519Z,10.40
2024-05-09T01:15:11.318Z,10.40
2024-05-09T01:17:41.201Z,10.30
2024-05-09T01:20:19.727Z,10.20
2024-05-09T01:22:52.723Z,10.10
2024-05-09T01:25:25.095Z,10.10
2024-05-09T01:27:54.810Z,10.10
2024-05-09T01:30:31.738Z,10.00
2024-05-09T01:33:05.695Z,10.00
2024-05-09T01:35:37.025Z,9.90
2024-05-09T01:38:07.429Z,10.00
2024-05-09T01:40:40.685Z,10.00
2024-05-09T01:43:11.603Z,9.90
2024-05-09T01:45:41.953Z,9.80
2024-05-09T01:48:12.082Z,9.90
2024-05-09T01:50:43.194Z,10.00
2024-05-09T01:53:14.289Z,9.90
2024-05-09T01:55:47.406Z,10.00
2024-05-09T01:58:17.217Z,9.90
2024-05-09T02:00:47.058Z,9.90
2024-05-09T02:03:17.936Z,9.80
2024-05-09T02:05:49.707Z,9.80
2024-05-09T02:08:20.379Z,9.80
2024-05-09T02:10:53.048Z,9.80
2024-05-09T02:13:22.771Z,9.80
2024-05-09T02:15:52.957Z,9.70
2024-05-09T02:18:23.306Z,9.70
2024-05-09T02:20:53.129Z,9.70
2024-05-09T02:23:22.868Z,9.60
2024-05-09T02:25:55.242Z,9.60
2024-05-09T02:28:24.926Z,9.50
2024-05-09T02:30:54.667Z,9.50
2024-05-09T02:33:24.558Z,9.50
2024-05-09T02:35:54.444Z,9.60
2024-05-09T02:38:21.617Z,9.60
2024-05-09T02:40:51.375Z,9.60
2024-05-09T02:43:21.141Z,9.70
2024-05-09T02:45:50.865Z,9.60
2024-05-09T02:48:18.172Z,9.50
2024-05-09T02:50:48.008Z,9.40
2024-05-09T02:53:15.222Z,9.40
2024-05-09T02:55:45.061Z,9.40
2024-05-09T02:58:12.365Z,9.40
2024-05-09T03:00:44.808Z,9.40
2024-05-09T03:03:14.310Z,9.40
2024-05-09T03:05:45.667Z,9.30
2024-05-09T03:08:13.239Z,9.20
2024-05-09T03:10:43.278Z,9.20
2024-05-09T03:13:12.234Z,9.30
2024-05-09T03:15:45.722Z,9.30
2024-05-09T03:18:13.432Z,9.10
2024-05-09T03:20:44.242Z,9.10
2024-05-09T03:23:11.786Z,9.00
2024-05-09T03:25:41.596Z,9.00
2024-05-09T03:28:08.684Z,9.00
2024-05-09T03:30:42.035Z,9.00
2024-05-09T03:33:15.393Z,8.90
2024-05-09T03:35:45.977Z,8.80
2024-05-09T03:38:15.977Z,8.90
2024-05-09T03:40:49.392Z,8.80
2024-05-09T03:43:20.040Z,8.80
2024-05-09T03:45:50.939Z,8.80
2024-05-09T03:48:20.849Z,8.80
2024-05-09T03:50:50.841Z,8.80
2024-05-09T03:53:18.054Z,8.80
2024-05-09T03:55:47.919Z,8.70
2024-05-09T03:58:15.023Z,8.70
2024-05-09T04:00:44.882Z,8.70
2024-05-09T04:03:13.218Z,8.70
2024-05-09T04:05:46.189Z,8.80
2024-05-09T04:08:14.118Z,8.80
2024-05-09T04:10:44.121Z,8.90
2024-05-09T04:13:11.379Z,9.00
2024-05-09T04:15:41.116Z,9.00
2024-05-09T04:18:08.521Z,9.10
2024-05-09T04:20:40.579Z,9.20
2024-05-09T04:23:12.125Z,9.30
2024-05-09T04:25:45.006Z,9.40
2024-05-09T04:28:16.221Z,9.40
2024-05-09T04:30:43.648Z,9.50
2024-05-09T04:33:14.692Z,9.60
2024-05-09T04:35:43.054Z,9.70
2024-05-09T04:38:16.176Z,9.70
2024-05-09T04:40:43.647Z,9.80
2024-05-09T04:43:17.341Z,9.80
2024-05-09T04:45:44.693Z,9.90
2024-05-09T04:48:14.599Z,9.90
2024-05-09T04:50:44.608Z,10.00
2024-05-09T04:53:15.597Z,10.10
2024-05-09T04:55:45.686Z,10.10
2024-05-09T04:58:12.989Z,10.20
2024-05-09T05:00:42.871Z,10.30
2024-05-09T05:03:13.661Z,10.40
2024-05-09T05:05:46.151Z,10.40
2024-05-09T05:08:17.777Z,10.50
2024-05-09T05:10:49.321Z,10.50
2024-05-09T05:13:18.371Z,10.60
2024-05-09T05:15:48.861Z,10.60
2024-05-09T05:18:16.429Z,10.70
2024-05-09T05:20:46.647Z,10.80
2024-05-09T05:23:18.340Z,10.80
2024-05-09T05:25:48.445Z,10.90
2024-05-09T05:28:16.135Z,10.90
2024-05-09T05:30:45.956Z,11.00
2024-05-09T05:33:13.789Z,11.10
2024-05-09T05:35:43.871Z,11.10
2024-05-09T05:38:11.331Z,11.10
2024-05-09T05:40:44.043Z,11.20
2024-05-09T05:43:17.047Z,11.20
2024-05-09T05:45:46.762Z,11.20
2024-05-09T05:48:16.693Z,11.20
2024-05-09T05:50:47.111Z,11.40
2024-05-09T05:53:14.422Z,11.40
2024-05-09T05:55:46.880Z,11.50
2024-05-09T05:58:14.924Z,11.60
2024-05-09T06:00:44.873Z,11.60
2024-05-09T06:03:12.769Z,11.70
2024-05-09T06:05:43.994Z,11.80
2024-05-09T06:08:11.743Z,11.80
2024-05-09T06:10:42.095Z,11.90
2024-05-09T06:13:13.005Z,12.00
2024-05-09T06:15:43.966Z,12.00
2024-05-09T06:18:12.361Z,12.10
2024-05-09T06:20:43.814Z,12.10
2024-05-09T06:23:11.794Z,12.20
2024-05-09T06:25:42.520Z,12.20
2024-05-09T06:28:12.553Z,12.30
2024-05-09T06:30:43.251Z,12.40
2024-05-09T06:33:12.784Z,12.50
2024-05-09T06:35:44.738Z,12.60
2024-05-09T06:38:12.414Z,12.60
2024-05-09T06:40:43.984Z,12.60
2024-05-09T06:43:16.332Z,12.70
2024-05-09T06:45:49.077Z,12.80
2024-05-09T06:48:17.898Z,12.90
2024-05-09T06:50:47.930Z,13.00
2024-05-09T06:53:15.510Z,13.10
2024-05-09T06:55:45.371Z,13.10
2024-05-09T06:58:15.135Z,13.20
2024-05-09T07:00:45.072Z,13.30
2024-05-09T07:03:14.844Z,13.30
2024-05-09T07:05:48.009Z,13.40
2024-05-09T07:08:16.495Z,13.50
2024-05-09T07:10:46.567Z,13.50
2024-05-09T07:13:16.491Z,13.60
2024-05-09T07:15:46.295Z,13.60
2024-05-09T07:18:15.844Z,13.70
2024-05-09T07:20:47.156Z,13.70
2024-05-09T07:23:14.790Z,13.80
2024-05-09T07:25:44.684Z,13.90
2024-05-09T07:28:13.095Z,13.90
2024-05-09T07:30:45.392Z,14.00
2024-05-09T07:33:16.391Z,14.00
2024-05-09T07:35:46.275Z,14.10
2024-05-09T07:38:13.607Z,14.10
2024-05-09T07:40:43.596Z,14.20
2024-05-09T07:43:11.764Z,14.30
2024-05-09T07:45:50.548Z,14.30
2024-05-09T07:52:39.309Z,14.40
2024-05-09T07:53:47.222Z,14.50
2024-05-09T07:56:22.707Z,14.50
2024-05-09T07:58:51.451Z,14.60
2024-05-09T08:01:21.535Z,14.70
2024-05-09T08:03:51.839Z,14.80
2024-05-09T08:06:21.790Z,14.80
2024-05-09T08:08:48.974Z,14.90
2024-05-09T08:11:19.779Z,15.00
2024-05-09T08:13:46.931Z,15.00
2024-05-09T08:16:17.061Z,15.10
2024-05-09T08:18:44.419Z,15.20
2024-05-09T08:21:16.820Z,15.30
2024-05-09T08:23:43.950Z,15.30
2024-05-09T08:26:13.683Z,15.40
2024-05-09T08:28:40.785Z,15.40
2024-05-09T08:31:11.705Z,15.60
2024-05-09T08:33:44.485Z,15.60
2024-05-09T08:36:17.086Z,15.60
2024-05-09T08:38:44.237Z,15.60
2024-05-09T08:41:16.400Z,15.80
2024-05-09T08:43:43.630Z,15.80
2024-05-09T08:46:14.382Z,15.80
2024-05-09T08:48:43.361Z,15.90
2024-05-09T08:51:16.174Z,16.00
2024-05-09T08:53:45.895Z,16.00
2024-05-09T08:56:13.036Z,16.20
2024-05-09T08:58:42.764Z,16.30
2024-05-09T09:01:10.065Z,16.40
2024-05-09T09:03:40.304Z,16.40
2024-05-09T09:06:08.930Z,16.40
2024-05-09T09:08:41.970Z,16.50
2024-05-09T09:11:09.229Z,16.50
2024-05-09T09:13:38.926Z,16.50
2024-05-09T09:16:06.902Z,16.60
2024-05-09T09:18:36.882Z,16.60
2024-05-09T09:21:04.442Z,16.60
2024-05-09T09:23:34.131Z,16.70
2024-05-09T09:26:04.074Z,16.80
2024-05-09T09:28:33.775Z,16.80
2024-05-09T09:31:04.489Z,16.90
2024-05-09T09:33:36.290Z,17.10
2024-05-09T09:36:05.829Z,17.10
2024-05-09T09:38:36.567Z,17.10
2024-05-09T09:41:07.579Z,17.20
2024-05-09T09:43:37.674Z,17.30
2024-05-09T09:46:07.232Z,17.30
2024-05-09T09:48:38.469Z,17.10
2024-05-09T09:51:06.195Z,17.10
2024-05-09T09:53:38.457Z,17.30
2024-05-09T09:56:08.473Z,17.40
2024-05-09T09:58:38.266Z,17.70
2024-05-09T10:01:05.610Z,17.70
2024-05-09T10:03:35.601Z,17.60
2024-05-09T10:06:03.036Z,17.60
2024-05-09T10:08:32.788Z,17.70
2024-05-09T10:10:59.999Z,17.70
2024-05-09T10:13:38.535Z,18.00
2024-05-09T10:16:09.893Z,18.10
2024-05-09T10:18:40.323Z,18.40
2024-05-09T10:21:17.004Z,18.50
2024-05-09T10:23:47.195Z,18.70
2024-05-09T10:26:14.326Z,18.60
2024-05-09T10:28:47.776Z,18.80
2024-05-09T10:31:15.795Z,19.00
2024-05-09T10:33:49.706Z,19.10
2024-05-09T10:36:19.979Z,19.00
2024-05-09T10:38:49.775Z,19.10
2024-05-09T10:41:16.980Z,19.20
2024-05-09T10:43:49.369Z,19.30
2024-05-09T10:46:16.957Z,19.30
2024-05-09T10:48:46.972Z,19.50
2024-05-09T10:51:14.222Z,19.50
2024-05-09T10:53:44.993Z,19.60
2024-05-09T10:56:13.102Z,19.50
2024-05-09T10:58:42.928Z,19.60
2024-05-09T11:01:13.451Z,19.80
2024-05-09T11:03:43.747Z,19.70
2024-05-09T11:06:11.426Z,19.80
2024-05-09T11:08:41.236Z,20.10
2024-05-09T11:11:08.939Z,20.20
2024-05-09T11:13:39.549Z,20.30
2024-05-09T11:16:07.591Z,20.40
2024-05-09T11:18:40.639Z,20.50
2024-05-09T11:21:12.211Z,20.20
2024-05-09T11:23:42.076Z,20.20
2024-05-09T11:26:10.496Z,20.40
2024-05-09T11:28:40.276Z,20.50
2024-05-09T11:31:08.552Z,20.50
2024-05-09T11:33:42.204Z,20.30
2024-05-09T11:36:09.726Z,20.20
2024-05-09T11:38:39.464Z,20.30
2024-05-09T11:41:06.703Z,20.40
2024-05-09T11:43:36.460Z,20.60
2024-05-09T11:46:04.302Z,20.80
2024-05-09T11:48:34.491Z,20.60
2024-05-09T11:51:04.712Z,20.50
2024-05-09T11:53:34.470Z,20.40
2024-05-09T11:56:01.606Z,20.50
2024-05-09T11:58:34.469Z,20.40
2024-05-09T12:01:02.153Z,20.50
2024-05-09T12:03:32.504Z,20.40
2024-05-09T12:05:59.995Z,20.70
2024-05-09T12:08:32.631Z,21.00
2024-05-09T12:10:59.915Z,21.00
2024-05-09T12:13:29.928Z,21.30
2024-05-09T12:15:57.104Z,21.40
2024-05-09T12:18:26.878Z,21.70
2024-05-09T12:20:54.103Z,22.00
2024-05-09T12:23:23.878Z,22.10
2024-05-09T12:25:53.673Z,21.80
2024-05-09T12:28:23.577Z,21.80
2024-05-09T12:30:50.895Z,21.90
2024-05-09T12:33:21.766Z,22.20
2024-05-09T12:35:50.932Z,22.30
2024-05-09T12:38:21.248Z,22.30
2024-05-09T12:40:48.432Z,22.40
2024-05-09T12:43:20.853Z,22.30
2024-05-09T12:45:48.106Z,22.30
2024-05-09T12:48:18.027Z,22.50
2024-05-09T12:50:45.304Z,22.50
2024-05-09T12:53:15.178Z,22.70
2024-05-09T12:55:48.987Z,22.80
2024-05-09T12:58:28.827Z,22.80
2024-05-09T13:00:56.067Z,22.90
2024-05-09T13:03:25.949Z,22.80
2024-05-09T13:05:53.174Z,22.50
2024-05-09T13:08:23.017Z,22.70
2024-05-09T13:10:50.451Z,22.50
2024-05-09T13:13:20.359Z,22.80
2024-05-09T13:15:50.348Z,23.00
2024-05-09T13:18:20.283Z,22.90
2024-05-09T13:20:47.461Z,23.10
2024-05-09T13:23:17.160Z,23.20
2024-05-09T13:25:44.356Z,22.70
2024-05-09T13:28:14.067Z,22.60
2024-05-09T13:30:42.378Z,22.60
2024-05-09T13:33:15.553Z,22.30
2024-05-09T13:35:47.246Z,21.90
2024-05-09T13:38:20.937Z,21.70
2024-05-09T13:40:49.045Z,21.60
2024-05-09T13:43:19.411Z,21.50
2024-05-09T13:45:46.745Z,21.50
2024-05-09T13:48:19.889Z,21.60
2024-05-09T13:50:47.295Z,21.50
2024-05-09T13:53:17.067Z,21.50
2024-05-09T13:55:44.156Z,21.50
2024-05-09T13:58:13.881Z,21.40
2024-05-09T14:00:46.627Z,21.30
2024-05-09T14:03:21.487Z,21.30
2024-05-09T14:05:50.141Z,21.20
2024-05-09T14:08:22.542Z,21.20
2024-05-09T14:10:50.480Z,21.10
2024-05-09T14:13:20.419Z,21.10
2024-05-09T14:15:47.786Z,21.00
2024-05-09T14:18:20.201Z,21.00
2024-05-09T14:20:47.412Z,20.70
2024-05-09T14:23:17.629Z,20.90
2024-05-09T14:25:46.566Z,20.80
2024-05-09T14:28:19.255Z,20.70
2024-05-09T14:30:46.534Z,20.70
2024-05-09T14:33:20.672Z,20.60
2024-05-09T14:35:50.470Z,20.60
2024-05-09T14:38:20.173Z,20.70
2024-05-09T14:40:47.379Z,20.60
2024-05-09T14:43:17.397Z,20.70
2024-05-09T14:45:44.719Z,20.70
2024-05-09T14:48:17.210Z,20.60
2024-05-09T14:50:44.454Z,20.40
2024-05-09T14:53:16.859Z,20.50
2024-05-09T14:55:44.227Z,20.30
2024-05-09T14:58:14.276Z,20.50
2024-05-09T15:00:46.248Z,20.50
2024-05-09T15:03:20.642Z,20.40
2024-05-09T15:05:48.746Z,20.50
2024-05-09T15:08:21.170Z,20.30
2024-05-09T15:10:52.131Z,20.40
2024-05-09T15:13:19.844Z,20.20
2024-05-09T15:15:49.827Z,20.30
2024-05-09T15:18:17.259Z,20.20
2024-05-09T15:20:47.527Z,20.30
2024-05-09T15:23:17.350Z,20.20
2024-05-09T15:25:47.325Z,20.20
2024-05-09T15:28:14.646Z,20.30
2024-05-09T15:30:46.547Z,20.30
2024-05-09T15:33:14.363Z,19.90
2024-05-09T15:35:46.611Z,20.00
2024-05-09T15:38:14.383Z,20.00
2024-05-09T15:40:47.190Z,20.00
2024-05-09T15:43:14.583Z,20.10
2024-05-09T15:45:44.398Z,20.00
2024-05-09T15:48:11.934Z,19.70
2024-05-09T15:50:42.770Z,19.70
2024-05-09T15:53:11.350Z,19.80
2024-05-09T15:55:42.096Z,19.80
2024-05-09T15:58:12.502Z,19.80
2024-05-09T16:00:44.164Z,19.90
2024-05-09T16:03:13.970Z,19.90
2024-05-09T16:05:46.357Z,19.70
2024-05-09T16:08:14.622Z,19.80
2024-05-09T16:10:46.160Z,19.70
2024-05-09T16:13:17.556Z,19.60
2024-05-09T16:15:47.759Z,19.60
2024-05-09T16:18:15.142Z,19.60
2024-05-09T16:20:47.258Z,19.60
2024-05-09T16:23:16.380Z,19.50
2024-05-09T16:25:48.274Z,19.40
2024-05-09T16:28:18.681Z,19.40
2024-05-09T16:30:48.622Z,19.40
2024-05-09T16:33:19.355Z,19.40
2024-05-09T16:35:49.739Z,19.10
2024-05-09T16:38:16.929Z,19.20
2024-05-09T16:40:46.842Z,19.20
2024-05-09T16:43:14.198Z,19.10
2024-05-09T16:45:46.739Z,19.20
2024-05-09T16:48:14.365Z,19.10
2024-05-09T16:50:44.280Z,19.00
2024-05-09T16:53:11.522Z,19.00
2024-05-09T16:55:41.219Z,19.00
2024-05-09T16:58:08.679Z,19.00
2024-05-09T17:00:42.395Z,18.90
2024-05-09T17:03:15.050Z,18.90
2024-05-09T17:05:47.234Z,18.90
2024-05-09T17:08:15.661Z,18.80
2024-05-09T17:10:45.738Z,18.70
2024-05-09T17:13:15.697Z,18.70
2024-05-09T17:15:45.484Z,18.70
2024-05-09T17:18:18.104Z,18.70
2024-05-09T17:20:47.888Z,18.70
2024-05-09T17:23:15.284Z,18.70
2024-05-09T17:25:45.223Z,18.60
2024-05-09T17:28:12.565Z,18.60
2024-05-09T17:30:43.021Z,18.50
2024-05-09T17:33:11.336Z,18.50
2024-05-09T17:35:46.150Z,18.40
2024-05-09T17:38:13.392Z,18.40
2024-05-09T17:40:43.192Z,18.30
2024-05-09T17:43:11.078Z,18.20
2024-05-09T17:45:41.892Z,18.20
2024-05-09T17:48:10.636Z,18.20
2024-05-09T17:50:41.981Z,18.10
2024-05-09T17:53:12.016Z,18.10
2024-05-09T17:55:42.711Z,18.00
2024-05-09T17:58:10.380Z,17.90
2024-05-09T18:00:42.340Z,17.80
2024-05-09T18:03:11.355Z,17.60
2024-05-09T18:05:43.111Z,17.70
2024-05-09T18:08:14.121Z,17.50
2024-05-09T18:10:44.629Z,17.40
2024-05-09T18:13:12.750Z,17.30
2024-05-09T18:15:43.149Z,17.20
2024-05-09T18:18:11.155Z,17.20
2024-05-09T18:20:44.829Z,17.10
2024-05-09T18:23:18.038Z,17.00
2024-05-09T18:25:48.699Z,16.90
2024-05-09T18:28:16.447Z,16.90
2024-05-09T18:30:46.838Z,16.80
2024-05-09T18:33:14.295Z,16.80
2024-05-09T18:35:45.214Z,16.60
2024-05-09T18:38:15.361Z,16.60
2024-05-09T18:40:48.316Z,16.50
2024-05-09T18:43:16.974Z,16.40
2024-05-09T18:45:47.481Z,16.40
2024-05-09T18:48:15.436Z,16.40
2024-05-09T18:50:45.475Z,16.40
2024-05-09T18:53:16.224Z,16.30
2024-05-09T18:55:46.031Z,16.30
2024-05-09T18:58:13.285Z,16.20
2024-05-09T19:00:45.474Z,16.20
2024-05-09T19:03:15.680Z,16.00
2024-05-09T19:05:46.483Z,15.80
2024-05-09T19:08:16.597Z,15.80
2024-05-09T19:10:47.564Z,15.70
2024-05-09T19:13:15.113Z,15.60
2024-05-09T19:15:45.352Z,15.60
2024-05-09T19:18:13.224Z,15.60
2024-05-09T19:20:43.907Z,15.50
2024-05-09T19:23:11.903Z,15.50
2024-05-09T19:25:44.427Z,15.60
2024-05-09T19:28:11.672Z,15.60
2024-05-09T19:30:42.768Z,15.60
2024-05-09T19:33:11.777Z,15.60
2024-05-09T19:35:42.968Z,15.50
2024-05-09T19:38:10.510Z,15.40
2024-05-09T19:40:40.445Z,15.30
2024-05-09T19:43:11.228Z,15.30
2024-05-09T19:45:41.226Z,15.20
2024-05-09T19:48:08.858Z,15.20
2024-05-09T19:50:43.236Z,15.10
2024-05-09T19:53:12.393Z,15.10
2024-05-09T19:55:42.491Z,15.00
2024-05-09T19:58:12.963Z,15.00
2024-05-09T20:00:44.385Z,14.90
2024-05-09T20:03:12.547Z,14.90
2024-05-09T20:05:42.810Z,14.80
2024-05-09T20:08:10.116Z,14.70
2024-05-09T20:10:40.147Z,14.70
2024-05-09T20:13:08.257Z,14.60
2024-05-09T20:15:41.281Z,14.50
2024-05-09T20:18:08.541Z,14.50
2024-05-09T20:20:41.799Z,14.40
2024-05-09T20:23:11.241Z,14.50
2024-05-09T20:25:41.114Z,14.50
2024-05-09T20:28:08.393Z,14.50
2024-05-09T20:30:40.976Z,14.50
2024-05-09T20:33:09.483Z,14.60
2024-05-09T20:35:39.830Z,14.60
2024-05-09T20:38:07.072Z,14.60
2024-05-09T20:40:39.057Z,14.60
2024-05-09T20:43:07.884Z,14.60
2024-05-09T20:45:40.968Z,14.60
2024-05-09T20:48:09.209Z,14.60
2024-05-09T20:50:41.915Z,14.40
2024-05-09T20:53:10.673Z,14.30
2024-05-09T20:55:40.785Z,14.20
2024-05-09T20:58:08.418Z,14.10
2024-05-09T21:00:44.002Z,14.00
2024-05-09T21:03:13.599Z,14.00
2024-05-09T21:05:44.480Z,14.00
2024-05-09T21:08:11.719Z,13.70
2024-05-09T21:10:42.541Z,13.60
2024-05-09T21:13:09.786Z,13.50
2024-05-09T21:15:42.212Z,13.50
2024-05-09T21:18:09.460Z,13.40
2024-05-09T21:20:39.308Z,13.30
2024-05-09T21:23:06.395Z,13.30
2024-05-09T21:25:36.142Z,13.20
2024-05-09T21:28:03.782Z,13.10
2024-05-09T21:30:41.245Z,13.00
2024-05-09T21:33:14.234Z,13.00
2024-05-09T21:35:45.222Z,13.00
2024-05-09T21:38:14.205Z,12.90
2024-05-09T21:40:44.952Z,12.80
2024-05-09T21:43:12.554Z,12.70
2024-05-09T21:45:42.567Z,12.70
2024-05-09T21:48:12.585Z,12.60
2024-05-09T21:50:42.752Z,12.50
2024-05-09T21:53:10.530Z,12.50
2024-05-09T21:55:40.439Z,12.60
2024-05-09T21:58:07.581Z,12.40
2024-05-09T22:00:39.440Z,12.30
2024-05-09T22:03:07.963Z,12.30
2024-05-09T22:05:43.857Z,12.20
2024-05-09T22:08:11.294Z,12.20
2024-05-09T22:10:41.182Z,12.20
2024-05-09T22:13:08.887Z,12.10
2024-05-09T22:15:40.239Z,12.00
2024-05-09T22:18:08.971Z,12.00
2024-05-09T22:20:45.756Z,11.90
2024-05-09T22:23:13.917Z,11.80
2024-05-09T22:25:43.961Z,11.80
2024-05-09T22:28:12.782Z,11.80
2024-05-09T22:30:44.103Z,11.70
2024-05-09T22:33:12.229Z,11.70
2024-05-09T22:35:45.465Z,11.60
2024-05-09T22:38:12.731Z,11.60
2024-05-09T22:40:47.846Z,11.60
2024-05-09T22:43:18.580Z,11.60
2024-05-09T22:45:49.106Z,11.50
2024-05-09T22:48:16.440Z,11.50
2024-05-09T22:50:48.916Z,11.50
2024-05-09T22:53:16.062Z,11.40
2024-05-09T22:55:45.826Z,11.50
2024-05-09T22:58:13.109Z,11.50
2024-05-09T23:00:43.023Z,11.40
2024-05-09T23:03:10.271Z,11.40
2024-05-09T23:05:40.076Z,11.40
2024-05-09T23:08:10.557Z,11.40
2024-05-09T23:10:40.301Z,11.20
2024-05-09T23:13:08.244Z,11.30
2024-05-09T23:15:39.280Z,11.20
2024-05-09T23:18:06.945Z,11.20
2024-05-09T23:20:39.345Z,11.10
2024-05-09T23:23:11.377Z,11.10
2024-05-09T23:25:42.111Z,11.00
2024-05-09T23:28:12.104Z,11.00
2024-05-09T23:30:41.022Z,11.10
2024-05-09T23:33:13.329Z,11.00
2024-05-09T23:35:41.577Z,10.90
2024-05-09T23:38:13.891Z,10.80
2024-05-09T23:40:42.341Z,10.80
2024-05-09T23:43:13.250Z,10.70
2024-05-09T23:45:40.914Z,10.60
2024-05-09T23:48:11.615Z,10.60
2024-05-09T23:50:40.316Z,10.60
2024-05-09T23:53:14.405Z,10.50
2024-05-09T23:55:41.699Z,10.40
2024-05-09T23:58:11.803Z,10.30
