createdAt,value
2018-09-18T00:01:01.607Z,99439.00
2018-09-18T00:03:31.484Z,99439.00
2018-09-18T00:06:01.350Z,99440.00
2018-09-18T00:08:31.222Z,99438.00
2018-09-18T00:11:01.103Z,99440.00
2018-09-18T00:13:30.995Z,99436.00
2018-09-18T00:16:00.872Z,99438.00
2018-09-18T00:18:30.774Z,99424.00
2018-09-18T00:21:00.742Z,99425.00
2018-09-18T00:23:30.626Z,99419.00
2018-09-18T00:26:00.992Z,99419.00
2018-09-18T00:28:30.862Z,99419.00
2018-09-18T00:31:00.729Z,99418.00
2018-09-18T00:33:30.627Z,99418.00
2018-09-18T00:36:00.498Z,99420.00
2018-09-18T00:38:30.423Z,99420.00
2018-09-18T00:41:00.307Z,99420.00
2018-09-18T00:43:30.185Z,99414.00
2018-09-18T00:46:00.051Z,99421.00
2018-09-18T00:48:29.934Z,99420.00
2018-09-18T00:50:59.807Z,99419.00
2018-09-18T00:53:29.686Z,99422.00
2018-09-18T00:55:59.572Z,99419.00
2018-09-18T00:58:29.450Z,99417.00
2018-09-18T01:00:59.337Z,99415.00
2018-09-18T01:03:29.214Z,99411.00
2018-09-18T01:05:59.088Z,99412.00
2018-09-18T01:08:28.962Z,99408.00
2018-09-18T01:10:58.834Z,99405.00
2018-09-18T01:13:28.723Z,99399.00
2018-09-18T01:15:58.591Z,99398.00
2018-09-18T01:18:33.362Z,99404.00
2018-09-18T01:21:03.249Z,99406.00
2018-09-18T01:23:33.129Z,99405.00
2018-09-18T01:26:03.091Z,99400.00
2018-09-18T01:28:33.054Z,99396.00
2018-09-18T01:31:03.154Z,99395.00
2018-09-18T01:33:33.132Z,99393.00
2018-09-18T01:36:03.010Z,99399.00
2018-09-18T01:38:32.903Z,99395.00
2018-09-18T01:41:02.772Z,99392.00
2018-09-18T01:43:32.650Z,99394.00
2018-09-18T01:46:02.630Z,99386.00
2018-09-18T01:48:32.499Z,99387.00
2018-09-18T01:51:02.363Z,99388.00
2018-09-18T01:53:32.256Z,99392.00
2018-09-18T01:56:02.122Z,99392.00
2018-09-18T01:58:31.990Z,99397.00
2018-09-18T02:01:01.869Z,99392.00
2018-09-18T02:03:31.747Z,99392.00
2018-09-18T02:06:01.608Z,99389.00
2018-09-18T02:08:31.499Z,99387.00
2018-09-18T02:11:01.367Z,99382.00
2018-09-18T02:13:31.258Z,99382.00
2018-09-18T02:16:01.134Z,99389.00
2018-09-18T02:18:31.010Z,99389.00
2018-09-18T02:21:00.887Z,99394.00
2018-09-18T02:23:30.966Z,99390.00
2018-09-18T02:26:00.849Z,99390.00
2018-09-18T02:28:30.721Z,99391.00
2018-09-18T02:31:00.598Z,99393.00
2018-09-18T02:33:30.472Z,99389.00
2018-09-18T02:36:00.355Z,99387.00
2018-09-18T02:38:30.226Z,99383.00
2018-09-18T02:41:00.099Z,99389.00
2018-09-18T02:43:29.979Z,99393.00
2018-09-18T02:45:59.851Z,99387.00
2018-09-18T02:48:29.719Z,99393.00
2018-09-18T02:50:59.598Z,99392.00
2018-09-18T02:53:29.475Z,99393.00
2018-09-18T02:55:59.367Z,99390.00
2018-09-18T02:58:29.238Z,99392.00
2018-09-18T03:01:00.164Z,99397.00
2018-09-18T03:03:30.052Z,99397.00
2018-09-18T03:05:59.942Z,99394.00
2018-09-18T03:08:29.818Z,99396.00
2018-09-18T03:10:59.705Z,99396.00
2018-09-18T03:13:29.575Z,99397.00
2018-09-18T03:15:59.458Z,99399.00
2018-09-18T03:18:29.326Z,99402.00
2018-09-18T03:20:59.274Z,99402.00
2018-09-18T03:23:29.082Z,99400.00
2018-09-18T03:25:58.969Z,99394.00
2018-09-18T03:28:28.847Z,99397.00
2018-09-18T03:30:58.719Z,99397.00
2018-09-18T03:33:28.588Z,99396.00
2018-09-18T03:35:58.464Z,99395.00
2018-09-18T03:38:28.338Z,99394.00
2018-09-18T03:40:58.218Z,99391.00
2018-09-18T03:43:28.478Z,99388.00
2018-09-18T03:45:58.358Z,99386.00
2018-09-18T03:48:28.237Z,99384.00
2018-09-18T03:51:04.742Z,99386.00
2018-09-18T03:53:34.615Z,99389.00
2018-09-18T03:56:04.499Z,99383.00
2018-09-18T03:58:34.365Z,99380.00
2018-09-18T04:01:04.357Z,99379.00
2018-09-18T04:03:34.238Z,99381.00
2018-09-18T04:06:04.161Z,99381.00
2018-09-18T04:08:34.037Z,99384.00
2018-09-18T04:11:03.920Z,99377.00
2018-09-18T04:13:33.807Z,99382.00
2018-09-18T04:16:03.687Z,99383.00
2018-09-18T04:18:33.556Z,99378.00
2018-09-18T04:21:03.513Z,99384.00
2018-09-18T04:23:33.385Z,99374.00
2018-09-18T04:26:03.342Z,99378.00
2018-09-18T04:28:33.228Z,99388.00
2018-09-18T04:31:03.090Z,99389.00
2018-09-18T04:33:32.982Z,99387.00
2018-09-18T04:36:02.871Z,99392.00
2018-09-18T04:38:32.754Z,99389.00
2018-09-18T04:41:02.639Z,99386.00
2018-09-18T04:43:32.519Z,99394.00
2018-09-18T04:46:02.495Z,99396.00
2018-09-18T04:48:32.269Z,99399.00
2018-09-18T04:51:02.150Z,99400.00
2018-09-18T04:53:32.196Z,99402.00
2018-09-18T04:56:02.047Z,99404.00
2018-09-18T04:58:32.175Z,99410.00
2018-09-18T05:01:02.128Z,99407.00
2018-09-18T05:03:32.519Z,99402.00
2018-09-18T05:06:02.640Z,99403.00
2018-09-18T05:08:32.574Z,99407.00
2018-09-18T05:11:02.642Z,99405.00
2018-09-18T05:13:32.541Z,99413.00
2018-09-18T05:16:02.423Z,99409.00
2018-09-18T05:18:32.295Z,99415.00
2018-09-18T05:21:02.167Z,99414.00
2018-09-18T05:23:32.043Z,99415.00
2018-09-18T05:26:01.919Z,99420.00
2018-09-18T05:28:31.782Z,99423.00
2018-09-18T05:31:01.735Z,99424.00
2018-09-18T05:33:32.225Z,99428.00
2018-09-18T05:36:02.094Z,99432.00
2018-09-18T05:38:31.971Z,99432.00
2018-09-18T05:41:01.858Z,99435.00
2018-09-18T05:43:31.879Z,99435.00
2018-09-18T05:46:01.770Z,99438.00
2018-09-18T05:48:34.409Z,99439.00
2018-09-18T05:51:04.499Z,99434.00
2018-09-18T05:53:34.378Z,99437.00
2018-09-18T05:56:04.245Z,99434.00
2018-09-18T05:58:34.109Z,99436.00
2018-09-18T06:01:04.044Z,99440.00
2018-09-18T06:03:33.928Z,99436.00
2018-09-18T06:06:05.599Z,99437.00
2018-09-18T06:08:35.484Z,99445.00
2018-09-18T06:11:05.368Z,99446.00
2018-09-18T06:13:35.251Z,99448.00
2018-09-18T06:16:05.114Z,99452.00
2018-09-18T06:18:35.025Z,99448.00
2018-09-18T06:21:04.886Z,99448.00
2018-09-18T06:23:34.763Z,99451.00
2018-09-18T06:26:10.015Z,99452.00
2018-09-18T06:28:39.879Z,99451.00
2018-09-18T06:31:09.775Z,99451.00
2018-09-18T06:33:39.662Z,99453.00
2018-09-18T06:36:09.545Z,99459.00
2018-09-18T06:38:39.478Z,99461.00
2018-09-18T06:41:09.356Z,99463.00
2018-09-18T06:43:44.523Z,99466.00
2018-09-18T06:46:19.597Z,99467.00
2018-09-18T06:48:49.487Z,99467.00
2018-09-18T06:51:19.371Z,99466.00
2018-09-18T06:53:49.299Z,99468.00
2018-09-18T06:56:19.193Z,99466.00
2018-09-18T06:58:49.088Z,99466.00
2018-09-18T07:01:19.027Z,99466.00
2018-09-18T07:03:48.962Z,99469.00
2018-09-18T07:06:18.843Z,99470.00
2018-09-18T07:08:48.850Z,99467.00
2018-09-18T07:11:18.766Z,99463.00
2018-09-18T07:13:49.426Z,99466.00
2018-09-18T07:16:19.325Z,99467.00
2018-09-18T07:18:49.207Z,99463.00
2018-09-18T07:21:19.079Z,99462.00
2018-09-18T07:23:48.996Z,99465.00
2018-09-18T07:26:18.899Z,99454.00
2018-09-18T07:28:48.797Z,99458.00
2018-09-18T07:31:18.686Z,99456.00
2018-09-18T07:33:48.655Z,99460.00
2018-09-18T07:36:18.466Z,99463.00
2018-09-18T07:38:48.390Z,99464.00
2018-09-18T07:41:18.278Z,99461.00
2018-09-18T07:43:48.191Z,99457.00
2018-09-18T07:46:18.090Z,99454.00
2018-09-18T07:48:47.991Z,99456.00
2018-09-18T07:51:17.890Z,99460.00
2018-09-18T07:53:47.787Z,99455.00
2018-09-18T07:56:17.729Z,99453.00
2018-09-18T07:58:47.619Z,99457.00
2018-09-18T08:01:17.513Z,99454.00
2018-09-18T08:03:47.418Z,99453.00
2018-09-18T08:06:17.295Z,99455.00
2018-09-18T08:08:47.202Z,99455.00
2018-09-18T08:11:17.084Z,99454.00
2018-09-18T08:13:46.993Z,99454.00
2018-09-18T08:16:16.958Z,99452.00
2018-09-18T08:18:46.894Z,99456.00
2018-09-18T08:21:16.749Z,99449.00
2018-09-18T08:23:46.656Z,99448.00
2018-09-18T08:26:16.544Z,99451.00
2018-09-18T08:28:46.484Z,99451.00
2018-09-18T08:31:16.383Z,99452.00
2018-09-18T08:33:52.544Z,99456.00
2018-09-18T08:36:22.451Z,99456.00
2018-09-18T08:38:52.423Z,99459.00
2018-09-18T08:41:22.318Z,99456.00
2018-09-18T08:43:52.208Z,99456.00
2018-09-18T08:46:22.116Z,99463.00
2018-09-18T08:48:58.616Z,99461.00
2018-09-18T08:51:28.555Z,99458.00
2018-09-18T08:53:58.446Z,99458.00
2018-09-18T08:56:28.361Z,99451.00
2018-09-18T08:58:58.248Z,99452.00
2018-09-18T09:01:28.156Z,99456.00
2018-09-18T09:03:58.191Z,99454.00
2018-09-18T09:06:28.057Z,99450.00
2018-09-18T09:08:58.045Z,99447.00
2018-09-18T09:11:27.790Z,99448.00
2018-09-18T09:13:57.711Z,99444.00
2018-09-18T09:16:27.594Z,99442.00
2018-09-18T09:18:57.504Z,99442.00
2018-09-18T09:21:27.563Z,99441.00
2018-09-18T09:23:57.293Z,99445.00
2018-09-18T09:26:27.285Z,99448.00
2018-09-18T09:28:57.177Z,99445.00
2018-09-18T09:31:27.059Z,99448.00
2018-09-18T09:33:56.940Z,99442.00
2018-09-18T09:36:26.847Z,99442.00
2018-09-18T09:38:56.764Z,99441.00
2018-09-18T09:41:26.664Z,99441.00
2018-09-18T09:43:56.607Z,99432.00
2018-09-18T09:46:26.514Z,99430.00
2018-09-18T09:48:56.464Z,99430.00
2018-09-18T09:51:26.523Z,99432.00
2018-09-18T09:53:56.269Z,99426.00
2018-09-18T09:56:26.498Z,99421.00
2018-09-18T09:58:56.486Z,99426.00
2018-09-18T10:01:31.653Z,99422.00
2018-09-18T10:04:01.691Z,99425.00
2018-09-18T10:06:31.574Z,99420.00
2018-09-18T10:09:01.603Z,99419.00
2018-09-18T10:11:31.529Z,99415.00
2018-09-18T10:14:01.819Z,99413.00
2018-09-18T10:16:31.750Z,99415.00
2018-09-18T10:19:01.640Z,99412.00
2018-09-18T10:21:31.541Z,99413.00
2018-09-18T10:24:01.572Z,99411.00
2018-09-18T10:26:31.538Z,99411.00
2018-09-18T10:29:01.368Z,99413.00
2018-09-18T10:31:31.283Z,99412.00
2018-09-18T10:34:01.175Z,99413.00
2018-09-18T10:36:33.855Z,99410.00
2018-09-18T10:39:03.850Z,99409.00
2018-09-18T10:41:33.820Z,99400.00
2018-09-18T10:44:03.627Z,99403.00
2018-09-18T10:46:33.520Z,99399.00
2018-09-18T10:49:03.412Z,99395.00
2018-09-18T10:51:34.336Z,99391.00
2018-09-18T10:54:04.220Z,99385.00
2018-09-18T10:56:34.114Z,99386.00
2018-09-18T10:59:04.012Z,99382.00
2018-09-18T11:01:33.904Z,99378.00
2018-09-18T11:04:03.780Z,99376.00
2018-09-18T11:06:33.661Z,99373.00
2018-09-18T11:09:03.887Z,99375.00
2018-09-18T11:11:33.771Z,99375.00
2018-09-18T11:14:03.742Z,99374.00
2018-09-18T11:16:33.644Z,99373.00
2018-09-18T11:19:03.462Z,99374.00
2018-09-18T11:21:33.429Z,99376.00
2018-09-18T11:24:03.525Z,99374.00
2018-09-18T11:26:33.350Z,99368.00
2018-09-18T11:29:03.258Z,99369.00
2018-09-18T11:31:33.131Z,99375.00
2018-09-18T11:34:03.437Z,99370.00
2018-09-18T11:36:33.286Z,99376.00
2018-09-18T11:39:03.243Z,99373.00
2018-09-18T11:41:33.145Z,99374.00
2018-09-18T11:44:03.295Z,99370.00
2018-09-18T11:46:33.157Z,99370.00
2018-09-18T11:49:03.036Z,99367.00
2018-09-18T11:51:32.923Z,99363.00
2018-09-18T11:54:02.831Z,99360.00
2018-09-18T11:56:32.894Z,99357.00
2018-09-18T11:59:02.815Z,99356.00
2018-09-18T12:01:32.907Z,99354.00
2018-09-18T12:04:09.077Z,99354.00
2018-09-18T12:06:38.990Z,99350.00
2018-09-18T12:09:10.212Z,99346.00
2018-09-18T12:11:40.560Z,99346.00
2018-09-18T12:14:10.503Z,99351.00
2018-09-18T12:16:40.522Z,99344.00
2018-09-18T12:19:10.436Z,99340.00
2018-09-18T12:21:40.342Z,99333.00
2018-09-18T12:24:10.285Z,99343.00
2018-09-18T12:26:40.175Z,99341.00
2018-09-18T12:29:10.194Z,99341.00
2018-09-18T12:31:40.087Z,99334.00
2018-09-18T12:34:09.994Z,99344.00
2018-09-18T12:36:39.928Z,99344.00
2018-09-18T12:39:10.351Z,99343.00
2018-09-18T12:41:40.807Z,99339.00
2018-09-18T12:44:10.684Z,99340.00
2018-09-18T12:46:40.663Z,99337.00
2018-09-18T12:49:10.612Z,99335.00
2018-09-18T12:51:40.450Z,99325.00
2018-09-18T12:54:10.390Z,99321.00
2018-09-18T12:56:40.268Z,99323.00
2018-09-18T12:59:10.225Z,99323.00
2018-09-18T13:01:40.154Z,99323.00
2018-09-18T13:04:10.059Z,99317.00
2018-09-18T13:06:40.087Z,99311.00
2018-09-18T13:09:11.791Z,99318.00
2018-09-18T13:11:41.757Z,99315.00
2018-09-18T13:14:12.058Z,99312.00
2018-09-18T13:16:41.994Z,99309.00
2018-09-18T13:19:11.872Z,99305.00
2018-09-18T13:21:41.775Z,99302.00
2018-09-18T13:24:11.687Z,99309.00
2018-09-18T13:26:41.931Z,99295.00
2018-09-18T13:29:11.907Z,99292.00
2018-09-18T13:31:41.843Z,99297.00
2018-09-18T13:34:13.695Z,99290.00
2018-09-18T13:36:43.712Z,99292.00
2018-09-18T13:39:13.677Z,99292.00
2018-09-18T13:41:43.722Z,99291.00
2018-09-18T13:44:13.623Z,99285.00
2018-09-18T13:46:43.521Z,99279.00
2018-09-18T13:49:13.555Z,99278.00
2018-09-18T13:51:43.393Z,99272.00
2018-09-18T13:54:13.276Z,99273.00
2018-09-18T13:56:43.297Z,99267.00
2018-09-18T13:59:13.058Z,99262.00
2018-09-18T14:01:43.180Z,99262.00
2018-09-18T14:04:12.948Z,99259.00
2018-09-18T14:06:42.811Z,99257.00
2018-09-18T14:09:12.859Z,99254.00
2018-09-18T14:11:42.610Z,99251.00
2018-09-18T14:14:12.537Z,99251.00
2018-09-18T14:16:42.466Z,99250.00
2018-09-18T14:19:12.336Z,99253.00
2018-09-18T14:21:42.228Z,99247.00
2018-09-18T14:24:12.124Z,99241.00
2018-09-18T14:26:42.128Z,99242.00
2018-09-18T14:29:11.948Z,99242.00
2018-09-18T14:31:41.870Z,99239.00
2018-09-18T14:34:11.747Z,99231.00
2018-09-18T14:36:41.634Z,99233.00
2018-09-18T14:39:11.911Z,99231.00
2018-09-18T14:41:41.819Z,99233.00
2018-09-18T14:44:11.718Z,99239.00
2018-09-18T14:46:41.689Z,99234.00
2018-09-18T14:49:11.563Z,99236.00
2018-09-18T14:51:41.486Z,99236.00
2018-09-18T14:54:11.399Z,99234.00
2018-09-18T14:56:41.335Z,99229.00
2018-09-18T14:59:11.239Z,99230.00
2018-09-18T15:01:41.214Z,99228.00
2018-09-18T15:04:11.123Z,99226.00
2018-09-18T15:06:41.024Z,99232.00
2018-09-18T15:09:11.547Z,99233.00
2018-09-18T15:11:41.443Z,99236.00
2018-09-18T15:14:11.370Z,99238.00
2018-09-18T15:16:41.260Z,99238.00
2018-09-18T15:19:11.349Z,99240.00
2018-09-18T15:21:41.418Z,99239.00
2018-09-18T15:24:11.900Z,99244.00
2018-09-18T15:26:42.595Z,99244.00
2018-09-18T15:29:12.496Z,99245.00
2018-09-18T15:31:42.440Z,99251.00
2018-09-18T15:34:13.511Z,99253.00
2018-09-18T15:36:43.519Z,99256.00
2018-09-18T15:39:13.415Z,99256.00
2018-09-18T15:41:43.440Z,99258.00
2018-09-18T15:44:20.184Z,99256.00
2018-09-18T15:46:50.099Z,99256.00
2018-09-18T15:49:21.825Z,99255.00
2018-09-18T15:51:51.797Z,99261.00
2018-09-18T15:54:21.690Z,99258.00
2018-09-18T15:56:51.778Z,99257.00
2018-09-18T15:59:21.683Z,99261.00
2018-09-18T16:01:51.678Z,99264.00
2018-09-18T16:04:21.828Z,99267.00
2018-09-18T16:06:52.721Z,99262.00
2018-09-18T16:09:22.810Z,99260.00
2018-09-18T16:11:52.702Z,99260.00
2018-09-18T16:14:22.712Z,99264.00
2018-09-18T16:16:54.102Z,99259.00
2018-09-18T16:19:23.954Z,99258.00
2018-09-18T16:21:54.214Z,99255.00
2018-09-18T16:24:25.445Z,99256.00
2018-09-18T16:26:55.362Z,99258.00
2018-09-18T16:29:25.703Z,99261.00
2018-09-18T16:31:55.611Z,99256.00
2018-09-18T16:34:25.493Z,99251.00
2018-09-18T16:36:55.417Z,99256.00
2018-09-18T16:39:25.671Z,99264.00
2018-09-18T16:41:55.683Z,99259.00
2018-09-18T16:44:25.567Z,99261.00
2018-09-18T16:46:55.503Z,99263.00
2018-09-18T16:49:25.402Z,99263.00
2018-09-18T16:51:55.292Z,99262.00
2018-09-18T16:54:25.283Z,99263.00
2018-09-18T16:56:55.195Z,99255.00
2018-09-18T16:59:25.107Z,99257.00
2018-09-18T17:01:55.071Z,99252.00
2018-09-18T17:04:24.936Z,99255.00
2018-09-18T17:06:55.051Z,99254.00
2018-09-18T17:09:25.071Z,99259.00
2018-09-18T17:11:54.962Z,99255.00
2018-09-18T17:14:24.972Z,99262.00
2018-09-18T17:16:55.124Z,99264.00
2018-09-18T17:19:25.158Z,99268.00
2018-09-18T17:21:55.062Z,99265.00
2018-09-18T17:24:25.344Z,99270.00
2018-09-18T17:26:55.169Z,99269.00
2018-09-18T17:29:25.053Z,99279.00
2018-09-18T17:31:54.963Z,99278.00
2018-09-18T17:34:24.859Z,99281.00
2018-09-18T17:36:54.723Z,99287.00
2018-09-18T17:39:24.627Z,99285.00
2018-09-18T17:41:54.525Z,99293.00
2018-09-18T17:44:24.409Z,99300.00
2018-09-18T17:46:54.305Z,99303.00
2018-09-18T17:49:24.246Z,99307.00
2018-09-18T17:51:54.574Z,99307.00
2018-09-18T17:54:24.560Z,99313.00
2018-09-18T17:56:54.488Z,99313.00
2018-09-18T17:59:24.347Z,99318.00
2018-09-18T18:01:54.227Z,99316.00
2018-09-18T18:04:24.151Z,99320.00
2018-09-18T18:06:54.055Z,99326.00
2018-09-18T18:09:23.976Z,99327.00
2018-09-18T18:11:53.917Z,99329.00
2018-09-18T18:14:23.817Z,99329.00
2018-09-18T18:16:53.714Z,99337.00
2018-09-18T18:19:23.787Z,99348.00
2018-09-18T18:21:54.694Z,99353.00
2018-09-18T18:24:24.587Z,99357.00
2018-09-18T18:26:54.532Z,99357.00
2018-09-18T18:29:24.433Z,99361.00
2018-09-18T18:31:54.524Z,99364.00
2018-09-18T18:34:24.811Z,99369.00
2018-09-18T18:36:54.750Z,99374.00
2018-09-18T18:39:24.884Z,99383.00
2018-09-18T18:41:54.847Z,99385.00
2018-09-18T18:44:24.737Z,99387.00
2018-09-18T18:46:55.528Z,99395.00
2018-09-18T18:49:25.978Z,99400.00
2018-09-18T18:51:55.948Z,99398.00
2018-09-18T18:54:25.869Z,99399.00
2018-09-18T18:56:55.824Z,99396.00
2018-09-18T18:59:25.659Z,99399.00
2018-09-18T19:01:55.549Z,99402.00
2018-09-18T19:04:25.453Z,99406.00
2018-09-18T19:06:55.392Z,99410.00
2018-09-18T19:09:25.207Z,99408.00
2018-09-18T19:11:55.114Z,99418.00
2018-09-18T19:14:25.026Z,99412.00
2018-09-18T19:16:54.930Z,99413.00
2018-09-18T19:19:24.870Z,99410.00
2018-09-18T19:21:54.986Z,99413.00
2018-09-18T19:24:25.033Z,99413.00
2018-09-18T19:26:54.931Z,99408.00
2018-09-18T19:29:24.969Z,99403.00
2018-09-18T19:31:54.845Z,99403.00
2018-09-18T19:34:24.744Z,99402.00
2018-09-18T19:36:54.611Z,99398.00
2018-09-18T19:39:24.742Z,99398.00
2018-09-18T19:41:54.610Z,99401.00
2018-09-18T19:44:24.543Z,99399.00
2018-09-18T19:46:54.430Z,99405.00
2018-09-18T19:49:24.367Z,99410.00
2018-09-18T19:51:54.291Z,99411.00
2018-09-18T19:54:24.149Z,99409.00
2018-09-18T19:56:54.040Z,99405.00
2018-09-18T19:59:23.962Z,99406.00
2018-09-18T20:01:53.819Z,99401.00
2018-09-18T20:04:23.762Z,99407.00
2018-09-18T20:06:53.708Z,99407.00
2018-09-18T20:09:23.800Z,99414.00
2018-09-18T20:11:53.724Z,99417.00
2018-09-18T20:14:23.746Z,99426.00
2018-09-18T20:16:53.659Z,99428.00
2018-09-18T20:19:23.581Z,99433.00
2018-09-18T20:21:53.557Z,99442.00
2018-09-18T20:24:23.503Z,99442.00
2018-09-18T20:26:53.420Z,99440.00
2018-09-18T20:29:23.409Z,99446.00
2018-09-18T20:31:53.388Z,99448.00
2018-09-18T20:34:23.336Z,99452.00
2018-09-18T20:36:53.291Z,99454.00
2018-09-18T20:39:23.239Z,99453.00
2018-09-18T20:41:53.346Z,99458.00
2018-09-18T20:44:23.248Z,99461.00
2018-09-18T20:46:53.196Z,99466.00
2018-09-18T20:49:23.130Z,99467.00
2018-09-18T20:51:53.135Z,99468.00
2018-09-18T20:54:23.163Z,99467.00
2018-09-18T20:56:53.245Z,99470.00
2018-09-18T20:59:23.225Z,99475.00
2018-09-18T21:01:53.196Z,99481.00
2018-09-18T21:04:24.139Z,99477.00
2018-09-18T21:06:54.068Z,99477.00
2018-09-18T21:09:24.008Z,99477.00
2018-09-18T21:11:55.970Z,99477.00
2018-09-18T21:14:26.101Z,99479.00
2018-09-18T21:16:56.048Z,99477.00
2018-09-18T21:19:26.062Z,99478.00
2018-09-18T21:21:56.093Z,99480.00
2018-09-18T21:24:26.085Z,99491.00
2018-09-18T21:26:56.106Z,99494.00
2018-09-18T21:29:26.087Z,99495.00
2018-09-18T21:31:56.076Z,99493.00
2018-09-18T21:34:26.014Z,99493.00
2018-09-18T21:36:56.035Z,99501.00
2018-09-18T21:39:25.988Z,99500.00
2018-09-18T21:41:55.963Z,99504.00
2018-09-18T21:44:25.899Z,99508.00
2018-09-18T21:46:55.840Z,99507.00
2018-09-18T21:49:25.779Z,99512.00
2018-09-18T21:51:55.716Z,99508.00
2018-09-18T21:54:25.659Z,99507.00
2018-09-18T21:56:55.588Z,99508.00
2018-09-18T21:59:25.525Z,99508.00
2018-09-18T22:01:55.472Z,99511.00
2018-09-18T22:04:25.471Z,99514.00
2018-09-18T22:06:55.528Z,99509.00
2018-09-18T22:09:25.344Z,99514.00
2018-09-18T22:11:55.275Z,99519.00
2018-09-18T22:14:25.294Z,99511.00
2018-09-18T22:16:55.211Z,99512.00
2018-09-18T22:19:25.180Z,99508.00
2018-09-18T22:21:55.110Z,99509.00
2018-09-18T22:24:25.051Z,99511.00
2018-09-18T22:26:55.179Z,99517.00
2018-09-18T22:29:25.616Z,99516.00
2018-09-18T22:31:55.548Z,99514.00
2018-09-18T22:34:25.530Z,99516.00
2018-09-18T22:36:55.433Z,99517.00
2018-09-18T22:39:25.384Z,99521.00
2018-09-18T22:41:55.338Z,99523.00
2018-09-18T22:44:25.272Z,99522.00
2018-09-18T22:46:55.212Z,99524.00
2018-09-18T22:49:25.150Z,99521.00
2018-09-18T22:51:55.097Z,99523.00
2018-09-18T22:54:25.019Z,99520.00
2018-09-18T22:56:54.950Z,99522.00
2018-09-18T22:59:24.880Z,99522.00
2018-09-18T23:01:54.825Z,99525.00
2018-09-18T23:04:24.755Z,99529.00
2018-09-18T23:06:54.715Z,99533.00
2018-09-18T23:09:24.651Z,99540.00
2018-09-18T23:11:54.640Z,99544.00
2018-09-18T23:14:24.570Z,99550.00
2018-09-18T23:16:54.511Z,99550.00
2018-09-18T23:19:24.423Z,99554.00
2018-09-18T23:21:54.327Z,99553.00
2018-09-18T23:24:24.277Z,99550.00
2018-09-18T23:26:54.178Z,99547.00
2018-09-18T23:29:24.087Z,99540.00
2018-09-18T23:31:54.011Z,99546.00
2018-09-18T23:34:23.926Z,99548.00
2018-09-18T23:36:53.838Z,99551.00
2018-09-18T23:39:23.754Z,99552.00
2018-09-18T23:41:53.673Z,99557.00
2018-09-18T23:44:23.614Z,99553.00
2018-09-18T23:46:53.539Z,99561.00
2018-09-18T23:49:23.438Z,99564.00
2018-09-18T23:51:53.343Z,99566.00
2018-09-18T23:54:23.262Z,99564.00
2018-09-18T23:56:53.187Z,99567.00
2018-09-18T23:59:23.102Z,99562.00
