createdAt,value
2022-11-03T00:00:20.071Z,57.8
2022-11-03T00:05:19.996Z,57.6
2022-11-03T00:10:16.843Z,57.4
2022-11-03T00:15:20.532Z,57.3
2022-11-03T00:20:20.022Z,57.1
2022-11-03T00:25:19.985Z,57.0
2022-11-03T00:30:20.007Z,56.8
2022-11-03T00:35:20.071Z,56.6
2022-11-03T00:40:20.004Z,56.4
2022-11-03T00:45:20.017Z,56.1
2022-11-03T00:50:17.504Z,55.8
2022-11-03T00:55:20.048Z,55.6
2022-11-03T01:00:17.089Z,55.3
2022-11-03T01:05:20.033Z,55.1
2022-11-03T01:10:20.067Z,54.9
2022-11-03T01:15:20.016Z,54.8
2022-11-03T01:20:20.545Z,54.7
2022-11-03T01:25:20.038Z,54.5
2022-11-03T01:30:20.027Z,54.3
2022-11-03T01:35:20.045Z,54.0
2022-11-03T01:40:20.056Z,53.9
2022-11-03T01:45:20.055Z,53.6
2022-11-03T01:50:20.038Z,53.5
2022-11-03T01:55:20.540Z,53.3
2022-11-03T02:00:17.106Z,53.1
2022-11-03T02:05:17.082Z,52.9
2022-11-03T02:10:20.124Z,52.7
2022-11-03T02:15:17.104Z,52.6
2022-11-03T02:20:17.102Z,52.5
2022-11-03T02:25:20.059Z,52.2
2022-11-03T02:30:20.554Z,52.0
2022-11-03T02:35:20.118Z,51.8
2022-11-03T02:40:20.115Z,51.6
2022-11-03T02:45:20.108Z,51.5
2022-11-03T02:50:17.099Z,51.4
2022-11-03T02:55:20.117Z,51.3
2022-11-03T03:00:20.100Z,51.1
2022-11-03T03:05:20.590Z,50.9
2022-11-03T03:10:20.067Z,50.7
2022-11-03T03:15:20.079Z,50.6
2022-11-03T03:20:17.122Z,50.4
2022-11-03T03:25:17.125Z,50.3
2022-11-03T03:30:20.122Z,50.2
2022-11-03T03:35:17.177Z,50.1
2022-11-03T03:40:17.601Z,49.9
2022-11-03T03:45:17.147Z,49.7
2022-11-03T03:50:17.140Z,49.5
2022-11-03T03:55:20.208Z,49.4
2022-11-03T04:00:19.348Z,49.3
2022-11-03T04:05:19.357Z,49.1
2022-11-03T04:10:19.829Z,49.0
2022-11-03T04:15:19.381Z,48.8
2022-11-03T04:20:19.360Z,48.7
2022-11-03T04:25:19.373Z,48.6
2022-11-03T04:30:19.399Z,48.4
2022-11-03T04:35:19.397Z,48.3
2022-11-03T04:40:19.408Z,48.3
2022-11-03T04:45:19.730Z,48.1
2022-11-03T04:50:19.400Z,47.9
2022-11-03T04:55:19.400Z,47.7
2022-11-03T05:00:16.204Z,47.6
2022-11-03T05:05:19.383Z,47.4
2022-11-03T05:10:19.384Z,47.3
2022-11-03T05:15:16.426Z,47.2
2022-11-03T05:20:16.739Z,47.0
2022-11-03T05:25:16.434Z,46.9
2022-11-03T05:30:16.429Z,46.8
2022-11-03T05:35:16.436Z,46.6
2022-11-03T05:40:16.427Z,46.4
2022-11-03T05:45:16.419Z,46.3
2022-11-03T05:50:16.416Z,46.2
2022-11-03T05:55:16.911Z,46.1
2022-11-03T06:00:16.432Z,46.0
2022-11-03T06:05:16.453Z,45.8
2022-11-03T06:10:16.434Z,45.7
2022-11-03T06:15:16.423Z,45.6
2022-11-03T06:20:16.504Z,45.5
2022-11-03T06:25:16.471Z,45.4
2022-11-03T06:30:16.779Z,45.4
2022-11-03T06:35:16.490Z,45.2
2022-11-03T06:40:16.439Z,45.2
2022-11-03T06:45:16.464Z,45.1
2022-11-03T06:50:16.456Z,45.0
2022-11-03T06:55:17.059Z,44.9
2022-11-03T07:00:52.252Z,44.9
2022-11-03T07:05:16.942Z,44.7
2022-11-03T07:10:16.464Z,44.7
2022-11-03T07:15:16.480Z,44.6
2022-11-03T07:20:16.463Z,44.6
2022-11-03T07:25:16.531Z,44.5
2022-11-03T07:30:16.496Z,44.5
2022-11-03T07:35:16.461Z,44.4
2022-11-03T07:40:16.883Z,44.4
2022-11-03T07:45:16.481Z,44.3
2022-11-03T07:50:16.474Z,44.3
2022-11-03T07:55:17.287Z,44.3
2022-11-03T08:00:16.503Z,44.2
2022-11-03T08:05:16.677Z,44.2
2022-11-03T08:10:16.514Z,44.1
2022-11-03T08:15:16.850Z,44.1
2022-11-03T08:20:19.504Z,44.0
2022-11-03T08:25:19.452Z,43.9
2022-11-03T08:30:19.469Z,43.8
2022-11-03T08:35:16.518Z,43.6
2022-11-03T08:40:16.493Z,43.5
2022-11-03T08:45:19.959Z,43.4
2022-11-03T08:50:19.490Z,43.3
2022-11-03T08:55:19.491Z,43.2
2022-11-03T09:00:19.505Z,43.1
2022-11-03T09:05:19.473Z,42.9
2022-11-03T09:10:21.995Z,42.8
2022-11-03T09:15:19.507Z,42.8
2022-11-03T09:20:19.976Z,42.8
2022-11-03T09:25:19.489Z,42.7
2022-11-03T09:30:19.520Z,42.7
2022-11-03T09:35:16.468Z,42.6
2022-11-03T09:40:19.545Z,42.6
2022-11-03T09:45:19.519Z,42.5
2022-11-03T09:50:19.500Z,42.4
2022-11-03T09:55:19.975Z,42.4
2022-11-03T10:00:19.584Z,42.3
2022-11-03T10:05:19.511Z,42.2
2022-11-03T10:10:19.728Z,42.2
2022-11-03T10:15:19.559Z,42.1
2022-11-03T10:20:19.549Z,42.0
2022-11-03T10:25:19.526Z,41.9
2022-11-03T10:30:19.928Z,41.9
2022-11-03T10:35:16.361Z,41.9
2022-11-03T10:40:42.042Z,41.8
2022-11-03T10:45:16.582Z,41.8
2022-11-03T10:50:16.645Z,41.7
2022-11-03T10:55:23.771Z,41.7
2022-11-03T11:00:16.752Z,41.7
2022-11-03T11:05:17.023Z,41.7
2022-11-03T11:10:16.578Z,41.7
2022-11-03T11:15:16.580Z,41.7
2022-11-03T11:20:16.582Z,41.7
2022-11-03T11:25:16.602Z,41.7
2022-11-03T11:30:16.568Z,41.6
2022-11-03T11:35:16.484Z,41.5
2022-11-03T11:40:20.215Z,41.5
2022-11-03T11:45:19.523Z,41.5
2022-11-03T11:50:34.269Z,41.5
2022-11-03T11:55:19.594Z,41.5
2022-11-03T12:00:19.556Z,41.6
2022-11-03T12:05:19.575Z,41.7
2022-11-03T12:10:19.566Z,41.8
2022-11-03T12:15:19.957Z,41.9
2022-11-03T12:20:16.615Z,42.1
2022-11-03T12:25:19.598Z,42.2
2022-11-03T12:30:19.588Z,42.4
2022-11-03T12:35:16.610Z,42.6
2022-11-03T12:40:16.694Z,42.8
2022-11-03T12:45:16.649Z,43.1
2022-11-03T12:50:17.092Z,43.2
2022-11-03T12:55:16.544Z,43.5
2022-11-03T13:00:19.661Z,43.7
2022-11-03T13:05:19.602Z,44.0
2022-11-03T13:10:19.585Z,44.3
2022-11-03T13:15:19.610Z,44.6
2022-11-03T13:20:20.085Z,44.9
2022-11-03T13:25:19.684Z,45.3
2022-11-03T13:30:16.684Z,45.6
2022-11-03T13:35:16.653Z,46.1
2022-11-03T13:40:50.312Z,46.5
2022-11-03T13:45:16.647Z,46.9
2022-11-03T13:50:20.168Z,47.3
2022-11-03T13:55:58.740Z,48.1
2022-11-03T14:00:19.648Z,50.7
2022-11-03T14:05:19.623Z,51.3
2022-11-03T14:10:19.613Z,52.3
2022-11-03T14:15:19.656Z,52.9
2022-11-03T14:20:19.756Z,53.5
2022-11-03T14:25:19.656Z,53.9
2022-11-03T14:30:17.057Z,54.4
2022-11-03T14:35:16.679Z,55.0
2022-11-03T14:40:16.649Z,55.3
2022-11-03T14:45:16.682Z,55.6
2022-11-03T14:50:16.642Z,56.3
2022-11-03T14:55:16.679Z,56.7
2022-11-03T15:00:16.671Z,57.1
2022-11-03T15:05:17.068Z,58.0
2022-11-03T15:10:16.742Z,58.9
2022-11-03T15:15:19.687Z,59.7
2022-11-03T15:20:19.780Z,60.2
2022-11-03T15:25:23.707Z,60.6
2022-11-03T15:30:16.648Z,60.1
2022-11-03T15:35:20.292Z,60.4
2022-11-03T15:40:16.695Z,60.5
2022-11-03T15:45:16.717Z,60.5
2022-11-03T15:50:16.706Z,61.1
2022-11-03T15:55:19.705Z,61.4
2022-11-03T16:00:19.702Z,62.0
2022-11-03T16:05:24.740Z,62.5
2022-11-03T16:10:20.034Z,63.0
2022-11-03T16:15:19.686Z,63.4
2022-11-03T16:20:19.700Z,63.5
2022-11-03T16:25:21.484Z,63.1
2022-11-03T16:30:19.685Z,64.1
2022-11-03T16:35:19.682Z,65.2
2022-11-03T16:40:20.291Z,64.3
2022-11-03T16:45:20.083Z,63.8
2022-11-03T16:50:16.591Z,63.6
2022-11-03T16:55:16.762Z,64.8
2022-11-03T17:00:16.718Z,64.9
2022-11-03T17:05:16.748Z,65.2
2022-11-03T17:10:19.774Z,65.8
2022-11-03T17:15:19.737Z,65.9
2022-11-03T17:20:20.166Z,66.3
2022-11-03T17:25:19.709Z,66.3
2022-11-03T17:30:16.716Z,66.8
2022-11-03T17:35:19.776Z,66.8
2022-11-03T17:40:19.742Z,66.4
2022-11-03T17:45:19.722Z,66.2
2022-11-03T17:50:16.732Z,66.5
2022-11-03T17:55:17.137Z,66.3
2022-11-03T18:00:16.774Z,67.0
2022-11-03T18:05:20.206Z,66.8
2022-11-03T18:10:19.773Z,66.9
2022-11-03T18:15:16.739Z,66.9
2022-11-03T18:20:16.816Z,66.8
2022-11-03T18:25:20.221Z,66.8
2022-11-03T18:30:19.771Z,66.8
2022-11-03T18:35:19.748Z,67.0
2022-11-03T18:40:19.728Z,67.1
2022-11-03T18:45:19.751Z,67.1
2022-11-03T18:50:16.764Z,67.4
2022-11-03T18:55:16.792Z,67.4
2022-11-03T19:00:17.252Z,67.4
2022-11-03T19:05:16.783Z,67.6
2022-11-03T19:10:16.777Z,67.3
2022-11-03T19:15:19.791Z,67.0
2022-11-03T19:20:19.777Z,66.8
2022-11-03T19:25:16.606Z,66.7
2022-11-03T19:30:20.221Z,66.6
2022-11-03T19:35:19.792Z,66.6
2022-11-03T19:40:19.759Z,66.5
2022-11-03T19:45:19.778Z,66.3
2022-11-03T19:50:16.792Z,66.2
2022-11-03T19:55:16.811Z,66.1
2022-11-03T20:00:16.860Z,66.0
2022-11-03T20:05:20.309Z,65.9
2022-11-03T20:10:19.791Z,65.7
2022-11-03T20:15:16.836Z,65.6
2022-11-03T20:20:19.816Z,65.5
2022-11-03T20:25:19.777Z,65.4
2022-11-03T20:30:19.794Z,65.3
2022-11-03T20:35:23.033Z,65.2
2022-11-03T20:40:20.145Z,65.1
2022-11-03T20:45:19.790Z,65.0
2022-11-03T20:50:19.796Z,64.9
2022-11-03T20:55:19.814Z,64.8
2022-11-03T21:00:19.796Z,64.7
2022-11-03T21:05:19.814Z,64.7
2022-11-03T21:10:20.524Z,64.6
2022-11-03T21:15:17.230Z,64.6
2022-11-03T21:20:16.812Z,64.5
2022-11-03T21:25:16.846Z,64.4
2022-11-03T21:30:16.857Z,64.2
2022-11-03T21:35:16.884Z,64.0
2022-11-03T21:40:19.848Z,63.8
2022-11-03T21:45:16.864Z,63.6
2022-11-03T21:50:17.346Z,63.4
2022-11-03T21:55:16.874Z,63.3
2022-11-03T22:00:19.878Z,63.1
2022-11-03T22:05:16.877Z,63.0
2022-11-03T22:10:19.875Z,62.7
2022-11-03T22:15:19.830Z,62.6
2022-11-03T22:20:20.225Z,62.3
2022-11-03T22:25:19.856Z,62.1
2022-11-03T22:30:19.889Z,62.0
2022-11-03T22:35:19.894Z,61.9
2022-11-03T22:40:19.843Z,61.7
2022-11-03T22:45:19.876Z,61.6
2022-11-03T22:50:19.879Z,61.4
2022-11-03T22:55:20.226Z,61.3
2022-11-03T23:00:19.834Z,61.1
2022-11-03T23:05:19.913Z,60.9
2022-11-03T23:10:16.960Z,60.8
2022-11-03T23:15:16.893Z,60.7
2022-11-03T23:20:16.881Z,60.5
2022-11-03T23:25:16.906Z,60.3
2022-11-03T23:30:17.414Z,60.1
2022-11-03T23:35:16.913Z,59.8
2022-11-03T23:40:20.374Z,59.6
2022-11-03T23:45:16.895Z,59.4
2022-11-03T23:50:16.931Z,59.1
2022-11-03T23:55:19.883Z,58.9
