createdAt,value
2022-07-27T00:00:52.618Z,99.90
2022-07-27T00:05:55.878Z,99.90
2022-07-27T00:10:59.101Z,99.90
2022-07-27T00:16:02.549Z,99.90
2022-07-27T00:21:05.934Z,99.90
2022-07-27T00:26:09.363Z,99.90
2022-07-27T00:31:12.906Z,99.90
2022-07-27T00:36:16.423Z,99.90
2022-07-27T00:41:19.662Z,99.90
2022-07-27T00:46:24.050Z,99.90
2022-07-27T00:51:27.601Z,99.90
2022-07-27T00:56:31.163Z,99.90
2022-07-27T01:01:34.932Z,99.90
2022-07-27T01:06:38.901Z,99.90
2022-07-27T01:11:42.555Z,99.90
2022-07-27T01:16:45.862Z,99.90
2022-07-27T01:21:50.550Z,99.90
2022-07-27T01:26:53.661Z,99.90
2022-07-27T01:31:56.987Z,99.90
2022-07-27T01:37:04.820Z,99.90
2022-07-27T01:42:08.172Z,99.90
2022-07-27T01:47:14.464Z,99.90
2022-07-27T01:52:18.100Z,99.90
2022-07-27T01:57:21.601Z,99.90
2022-07-27T02:02:24.842Z,99.90
2022-07-27T02:07:28.543Z,99.90
2022-07-27T02:12:37.786Z,99.90
2022-07-27T02:17:41.541Z,99.90
2022-07-27T02:22:46.199Z,99.90
2022-07-27T02:27:50.329Z,99.90
2022-07-27T02:32:53.658Z,99.90
2022-07-27T02:37:56.839Z,99.90
2022-07-27T02:43:00.500Z,99.90
2022-07-27T02:48:03.932Z,99.90
2022-07-27T02:53:07.107Z,99.90
2022-07-27T02:58:10.443Z,99.90
2022-07-27T03:03:14.379Z,99.90
2022-07-27T03:08:17.823Z,99.90
2022-07-27T03:13:21.121Z,99.90
2022-07-27T03:18:25.071Z,99.90
2022-07-27T03:23:29.077Z,99.90
2022-07-27T03:28:32.700Z,99.90
2022-07-27T03:33:36.574Z,99.90
2022-07-27T03:38:39.804Z,99.90
2022-07-27T03:43:43.699Z,99.90
2022-07-27T03:48:47.093Z,99.90
2022-07-27T03:53:50.580Z,99.90
2022-07-27T03:58:53.948Z,99.90
2022-07-27T04:03:57.752Z,99.90
2022-07-27T04:09:08.669Z,99.90
2022-07-27T04:14:13.480Z,99.90
2022-07-27T04:19:16.881Z,99.90
2022-07-27T04:24:20.021Z,99.90
2022-07-27T04:29:23.690Z,99.90
2022-07-27T04:34:27.219Z,99.90
2022-07-27T04:39:30.511Z,99.90
2022-07-27T04:44:34.360Z,99.90
2022-07-27T04:49:37.700Z,99.90
2022-07-27T04:54:40.943Z,99.90
2022-07-27T04:59:44.131Z,99.90
2022-07-27T05:04:47.544Z,99.90
2022-07-27T05:09:50.679Z,99.90
2022-07-27T05:14:54.059Z,99.90
2022-07-27T05:19:57.422Z,99.90
2022-07-27T05:25:00.659Z,99.90
2022-07-27T05:30:06.101Z,99.90
2022-07-27T05:35:09.781Z,99.90
2022-07-27T05:40:13.727Z,99.90
2022-07-27T05:45:17.379Z,99.90
2022-07-27T05:50:20.555Z,99.90
2022-07-27T05:55:24.301Z,99.90
2022-07-27T06:00:27.738Z,99.90
2022-07-27T06:05:31.641Z,99.90
2022-07-27T06:10:36.340Z,99.90
2022-07-27T06:15:40.819Z,99.90
2022-07-27T06:20:44.101Z,99.90
2022-07-27T06:25:47.221Z,99.90
2022-07-27T06:30:50.600Z,99.90
2022-07-27T06:35:55.153Z,99.90
2022-07-27T06:40:58.986Z,99.90
2022-07-27T06:46:03.833Z,99.90
2022-07-27T06:51:07.820Z,99.90
2022-07-27T06:56:11.262Z,99.90
2022-07-27T07:01:16.342Z,99.90
2022-07-27T07:06:20.022Z,99.90
2022-07-27T07:11:23.345Z,99.90
2022-07-27T07:16:27.195Z,99.90
2022-07-27T07:21:30.483Z,99.90
2022-07-27T07:26:33.621Z,99.90
2022-07-27T07:31:37.250Z,99.90
2022-07-27T07:36:40.822Z,99.90
2022-07-27T07:41:51.084Z,99.90
2022-07-27T07:46:54.467Z,99.50
2022-07-27T07:51:57.798Z,99.40
2022-07-27T07:57:00.804Z,99.30
2022-07-27T08:02:05.005Z,99.60
2022-07-27T08:07:08.209Z,99.40
2022-07-27T08:12:11.332Z,99.20
2022-07-27T08:17:14.384Z,97.90
2022-07-27T08:22:17.999Z,97.90
2022-07-27T08:27:21.280Z,96.80
2022-07-27T08:32:25.737Z,99.40
2022-07-27T08:37:32.062Z,97.20
2022-07-27T08:42:35.080Z,96.20
2022-07-27T08:47:41.700Z,96.40
2022-07-27T08:52:45.300Z,97.60
2022-07-27T08:57:48.476Z,93.70
2022-07-27T09:02:51.993Z,92.90
2022-07-27T09:07:56.000Z,93.60
2022-07-27T09:12:59.824Z,93.50
2022-07-27T09:18:27.642Z,88.80
2022-07-27T09:23:31.060Z,87.50
2022-07-27T09:28:34.559Z,89.40
2022-07-27T09:33:46.512Z,85.10
2022-07-27T09:39:07.077Z,85.40
2022-07-27T09:49:36.100Z,84.00
2022-07-27T09:54:44.756Z,82.10
2022-07-27T09:59:48.373Z,79.40
2022-07-27T10:04:51.667Z,79.60
2022-07-27T10:09:55.743Z,77.60
2022-07-27T10:14:59.960Z,77.90
2022-07-27T10:20:09.300Z,75.90
2022-07-27T10:25:12.560Z,73.10
2022-07-27T10:30:24.291Z,72.40
2022-07-27T10:35:36.104Z,69.50
2022-07-27T10:40:40.241Z,68.40
2022-07-27T10:46:01.772Z,68.00
2022-07-27T10:51:09.939Z,71.80
2022-07-27T10:56:13.667Z,68.20
2022-07-27T11:01:17.635Z,64.70
2022-07-27T11:06:34.083Z,66.10
2022-07-27T11:11:41.384Z,64.80
2022-07-27T11:16:55.574Z,64.00
2022-07-27T11:22:04.501Z,63.90
2022-07-27T11:27:17.059Z,63.80
2022-07-27T11:32:22.801Z,64.00
2022-07-27T11:37:26.062Z,63.30
2022-07-27T11:42:39.666Z,61.00
2022-07-27T11:47:43.501Z,61.40
2022-07-27T11:53:01.243Z,61.20
2022-07-27T11:58:05.414Z,61.80
2022-07-27T12:03:08.856Z,59.80
2022-07-27T12:08:12.693Z,60.80
2022-07-27T12:13:19.689Z,59.50
2022-07-27T12:18:22.764Z,60.50
2022-07-27T12:23:30.182Z,60.60
2022-07-27T12:28:33.037Z,57.30
2022-07-27T12:33:39.097Z,56.70
2022-07-27T12:38:44.163Z,56.10
2022-07-27T12:44:22.522Z,57.40
2022-07-27T12:49:26.341Z,55.70
2022-07-27T12:54:29.587Z,54.80
2022-07-27T12:59:33.503Z,55.70
2022-07-27T13:04:36.607Z,58.20
2022-07-27T13:10:02.163Z,55.10
2022-07-27T13:15:07.574Z,55.90
2022-07-27T13:20:11.982Z,56.10
2022-07-27T13:25:17.449Z,54.10
2022-07-27T13:30:21.686Z,55.50
2022-07-27T13:35:24.760Z,56.30
2022-07-27T13:40:27.984Z,55.30
2022-07-27T13:45:31.292Z,54.60
2022-07-27T13:50:46.422Z,53.80
2022-07-27T13:55:49.715Z,54.10
2022-07-27T14:00:53.338Z,54.20
2022-07-27T14:05:56.820Z,56.20
2022-07-27T14:11:00.362Z,55.10
2022-07-27T14:16:03.561Z,54.90
2022-07-27T14:21:08.399Z,55.70
2022-07-27T14:26:12.004Z,55.00
2022-07-27T14:31:15.510Z,52.70
2022-07-27T14:36:19.041Z,54.10
2022-07-27T14:41:22.246Z,56.60
2022-07-27T14:46:25.583Z,54.20
2022-07-27T14:51:30.141Z,55.30
2022-07-27T14:56:33.320Z,56.80
2022-07-27T15:01:38.170Z,55.70
2022-07-27T15:06:42.340Z,53.00
2022-07-27T15:11:47.044Z,51.10
2022-07-27T15:16:51.064Z,51.00
2022-07-27T15:21:54.024Z,52.50
2022-07-27T15:26:57.322Z,50.90
2022-07-27T15:32:00.888Z,51.50
2022-07-27T15:37:07.724Z,52.40
2022-07-27T15:42:10.966Z,52.60
2022-07-27T15:47:14.279Z,54.30
2022-07-27T15:52:17.560Z,54.00
2022-07-27T15:57:21.582Z,52.50
2022-07-27T16:02:27.079Z,52.90
2022-07-27T16:07:32.531Z,53.90
2022-07-27T16:12:45.495Z,53.70
2022-07-27T16:17:48.820Z,52.90
2022-07-27T16:22:51.860Z,54.80
2022-07-27T16:27:55.621Z,56.20
2022-07-27T16:32:59.479Z,55.80
2022-07-27T16:38:02.681Z,55.60
2022-07-27T16:43:05.979Z,56.70
2022-07-27T16:48:09.679Z,56.10
2022-07-27T16:53:12.901Z,56.80
2022-07-27T16:58:16.321Z,58.60
2022-07-27T17:03:19.841Z,60.40
2022-07-27T17:08:26.067Z,61.40
2022-07-27T17:13:34.084Z,61.40
2022-07-27T17:18:40.594Z,59.70
2022-07-27T17:23:45.482Z,59.10
2022-07-27T17:28:48.620Z,59.60
2022-07-27T17:33:52.981Z,61.60
2022-07-27T17:38:56.212Z,61.20
2022-07-27T17:44:00.487Z,62.70
2022-07-27T17:49:03.776Z,64.50
2022-07-27T17:54:07.303Z,65.90
2022-07-27T17:59:36.027Z,67.10
2022-07-27T18:04:39.074Z,67.60
2022-07-27T18:09:43.387Z,69.00
2022-07-27T18:15:05.385Z,69.30
2022-07-27T18:20:10.382Z,69.50
2022-07-27T18:25:13.672Z,69.90
2022-07-27T18:30:16.840Z,70.60
2022-07-27T18:35:20.860Z,71.20
2022-07-27T18:40:24.005Z,71.90
2022-07-27T18:45:34.372Z,72.40
2022-07-27T18:50:52.438Z,73.00
2022-07-27T18:55:57.521Z,73.50
2022-07-27T19:01:01.119Z,74.10
2022-07-27T19:06:04.252Z,75.10
2022-07-27T19:11:08.023Z,76.10
2022-07-27T19:16:11.281Z,77.20
2022-07-27T19:21:14.480Z,77.90
2022-07-27T19:26:18.342Z,78.50
2022-07-27T19:31:23.802Z,79.40
2022-07-27T19:36:28.221Z,80.90
2022-07-27T19:41:31.741Z,81.60
2022-07-27T19:46:35.260Z,83.20
2022-07-27T19:51:38.920Z,84.70
2022-07-27T19:56:42.220Z,86.20
2022-07-27T20:01:45.474Z,89.70
2022-07-27T20:06:48.722Z,91.70
2022-07-27T20:11:56.861Z,93.00
2022-07-27T20:17:03.716Z,93.80
2022-07-27T20:22:07.581Z,96.70
2022-07-27T20:27:10.546Z,98.60
2022-07-27T20:32:15.662Z,99.90
2022-07-27T20:37:19.613Z,99.90
2022-07-27T20:42:23.323Z,99.90
2022-07-27T20:47:34.701Z,99.90
2022-07-27T20:52:43.885Z,99.90
2022-07-27T20:57:48.342Z,99.90
2022-07-27T21:02:51.406Z,99.90
2022-07-27T21:07:58.183Z,99.90
2022-07-27T21:13:02.622Z,99.90
2022-07-27T21:18:06.742Z,99.90
2022-07-27T21:23:28.322Z,99.90
2022-07-27T21:28:32.000Z,99.90
2022-07-27T21:33:39.771Z,99.90
2022-07-27T21:38:43.522Z,99.90
2022-07-27T21:43:54.736Z,99.90
2022-07-27T21:48:58.204Z,99.90
2022-07-27T21:54:02.745Z,99.90
2022-07-27T21:59:05.981Z,99.90
2022-07-27T22:04:11.842Z,99.90
2022-07-27T22:09:15.340Z,99.90
2022-07-27T22:14:18.521Z,99.90
2022-07-27T22:19:21.875Z,99.90
2022-07-27T22:24:25.502Z,99.90
2022-07-27T22:29:28.863Z,99.90
2022-07-27T22:34:31.984Z,99.90
2022-07-27T22:39:35.222Z,99.90
2022-07-27T22:44:42.794Z,99.90
2022-07-27T22:49:45.961Z,99.90
2022-07-27T22:54:49.241Z,99.90
2022-07-27T22:59:55.720Z,99.90
2022-07-27T23:05:01.031Z,99.90
2022-07-27T23:10:05.221Z,99.90
2022-07-27T23:15:08.623Z,99.90
2022-07-27T23:20:13.181Z,99.90
2022-07-27T23:25:16.631Z,99.90
2022-07-27T23:30:20.540Z,99.90
2022-07-27T23:35:24.081Z,99.90
2022-07-27T23:40:27.980Z,99.90
2022-07-27T23:45:31.320Z,99.90
2022-07-27T23:50:34.781Z,99.90
2022-07-27T23:55:38.201Z,99.90
