createdAt,value
2018-04-25T00:01:08.679Z,100099.27
2018-04-25T00:03:37.313Z,100096.06
2018-04-25T00:06:05.962Z,100091.29
2018-04-25T00:08:34.595Z,100092.08
2018-04-25T00:11:03.248Z,100083.97
2018-04-25T00:13:31.863Z,100079.67
2018-04-25T00:16:00.620Z,100076.14
2018-04-25T00:18:30.000Z,100071.72
2018-04-25T00:20:58.652Z,100071.84
2018-04-25T00:23:27.270Z,100069.73
2018-04-25T00:25:55.911Z,100064.95
2018-04-25T00:28:24.541Z,100062.83
2018-04-25T00:30:53.186Z,100051.77
2018-04-25T00:33:22.109Z,100056.73
2018-04-25T00:35:50.886Z,100051.64
2018-04-25T00:38:19.507Z,100047.86
2018-04-25T00:40:48.687Z,100045.10
2018-04-25T00:43:23.303Z,100034.48
2018-04-25T00:45:46.947Z,100029.41
2018-04-25T00:48:15.523Z,100028.88
2018-04-25T00:50:44.127Z,100023.50
2018-04-25T00:53:14.813Z,100027.03
2018-04-25T00:55:43.421Z,100017.33
2018-04-25T00:58:14.613Z,100016.23
2018-04-25T01:00:46.979Z,100014.23
2018-04-25T01:03:15.660Z,100018.52
2018-04-25T01:05:48.336Z,100015.22
2018-04-25T01:08:19.373Z,100014.97
2018-04-25T01:10:51.562Z,100003.30
2018-04-25T01:13:22.128Z,100003.52
2018-04-25T01:15:53.332Z,100002.36
2018-04-25T01:18:21.963Z,99998.61
2018-04-25T01:20:53.021Z,100006.28
2018-04-25T01:23:24.345Z,99998.51
2018-04-25T01:26:07.952Z,99990.11
2018-04-25T01:28:55.289Z,99986.78
2018-04-25T01:31:35.787Z,99989.20
2018-04-25T01:34:19.422Z,99990.42
2018-04-25T01:36:53.380Z,99992.41
2018-04-25T01:39:40.408Z,99978.70
2018-04-25T01:42:20.276Z,99978.55
2018-04-25T01:45:08.726Z,99981.98
2018-04-25T01:47:37.783Z,99976.98
2018-04-25T01:50:37.073Z,99975.23
2018-04-25T01:53:42.946Z,99970.58
2018-04-25T01:57:06.628Z,99956.77
2018-04-25T02:00:30.349Z,99956.09
2018-04-25T02:03:54.594Z,99954.52
2018-04-25T02:06:22.955Z,99951.75
2018-04-25T02:08:59.128Z,99948.37
2018-04-25T02:11:33.702Z,99938.16
2018-04-25T02:14:04.989Z,99941.05
2018-04-25T02:16:34.527Z,99933.03
2018-04-25T02:19:04.853Z,99933.81
2018-04-25T02:21:35.831Z,99925.23
2018-04-25T02:24:04.422Z,99931.76
2018-04-25T02:26:33.060Z,99933.14
2018-04-25T02:29:05.199Z,99926.68
2018-04-25T02:31:33.834Z,99924.77
2018-04-25T02:34:03.290Z,99928.38
2018-04-25T02:36:31.917Z,99927.05
2018-04-25T02:39:00.521Z,99925.36
2018-04-25T02:41:31.221Z,99920.17
2018-04-25T02:44:00.834Z,99913.67
2018-04-25T02:46:29.455Z,99918.73
2018-04-25T02:48:58.410Z,99916.08
2018-04-25T02:51:27.048Z,99916.67
2018-04-25T02:53:56.318Z,99911.53
2018-04-25T02:56:27.059Z,99904.73
2018-04-25T02:58:55.663Z,99908.59
2018-04-25T03:01:24.273Z,99901.09
2018-04-25T03:03:52.868Z,99898.70
2018-04-25T03:06:21.494Z,99901.41
2018-04-25T03:08:50.765Z,99898.09
2018-04-25T03:11:19.511Z,99893.80
2018-04-25T03:13:48.355Z,99890.78
2018-04-25T03:16:17.346Z,99885.95
2018-04-25T03:18:46.399Z,99885.58
2018-04-25T03:21:15.031Z,99878.52
2018-04-25T03:23:43.642Z,99876.38
2018-04-25T03:26:12.304Z,99879.94
2018-04-25T03:28:40.896Z,99882.23
2018-04-25T03:31:09.549Z,99883.55
2018-04-25T03:33:38.125Z,99881.86
2018-04-25T03:36:06.787Z,99873.41
2018-04-25T03:38:35.843Z,99878.36
2018-04-25T03:41:04.581Z,99877.94
2018-04-25T03:43:33.470Z,99871.20
2018-04-25T03:46:02.297Z,99866.33
2018-04-25T03:48:33.502Z,99872.73
2018-04-25T03:51:04.513Z,99870.49
2018-04-25T03:53:33.156Z,99871.68
2018-04-25T03:56:04.371Z,99875.65
2018-04-25T03:58:33.003Z,99868.63
2018-04-25T04:01:01.600Z,99867.90
2018-04-25T04:03:33.101Z,99867.02
2018-04-25T04:06:08.904Z,99871.20
2018-04-25T04:08:38.663Z,99866.61
2018-04-25T04:11:08.514Z,99864.98
2018-04-25T04:13:37.534Z,99866.73
2018-04-25T04:16:06.968Z,99865.47
2018-04-25T04:18:38.366Z,99872.41
2018-04-25T04:21:09.840Z,99871.08
2018-04-25T04:23:38.483Z,99871.39
2018-04-25T04:26:07.094Z,99868.19
2018-04-25T04:28:36.131Z,99866.73
2018-04-25T04:31:04.735Z,99867.50
2018-04-25T04:33:33.372Z,99877.16
2018-04-25T04:36:03.351Z,99870.61
2018-04-25T04:38:32.856Z,99873.73
2018-04-25T04:41:01.472Z,99874.51
2018-04-25T04:43:32.653Z,99874.22
2018-04-25T04:46:01.266Z,99874.66
2018-04-25T04:48:29.911Z,99869.56
2018-04-25T04:51:00.838Z,99864.27
2018-04-25T04:53:29.511Z,99871.30
2018-04-25T04:56:01.102Z,99868.39
2018-04-25T04:58:29.754Z,99874.68
2018-04-25T05:00:58.361Z,99857.75
2018-04-25T05:03:27.056Z,99853.51
2018-04-25T05:05:55.651Z,99853.20
2018-04-25T05:08:24.803Z,99859.38
2018-04-25T05:10:53.742Z,99855.95
2018-04-25T05:13:22.588Z,99852.84
2018-04-25T05:15:54.102Z,99849.71
2018-04-25T05:18:22.915Z,99857.55
2018-04-25T05:20:53.719Z,99853.92
2018-04-25T05:23:25.155Z,99851.78
2018-04-25T05:25:53.887Z,99839.92
2018-04-25T05:28:24.258Z,99834.41
2018-04-25T05:30:55.591Z,99832.98
2018-04-25T05:33:24.665Z,99836.79
2018-04-25T05:35:54.262Z,99832.44
2018-04-25T05:38:23.713Z,99831.33
2018-04-25T05:40:52.345Z,99835.88
2018-04-25T05:43:21.494Z,99836.81
2018-04-25T05:45:50.575Z,99840.90
2018-04-25T05:48:20.086Z,99835.14
2018-04-25T05:50:48.748Z,99823.36
2018-04-25T05:53:19.115Z,99818.25
2018-04-25T05:55:47.972Z,99809.49
2018-04-25T05:58:17.200Z,99805.41
2018-04-25T06:00:46.218Z,99804.72
2018-04-25T06:03:26.956Z,99803.66
2018-04-25T06:05:55.828Z,99800.66
2018-04-25T06:08:24.998Z,99803.94
2018-04-25T06:10:53.668Z,99808.34
2018-04-25T06:13:22.695Z,99800.91
2018-04-25T06:15:51.894Z,99799.31
2018-04-25T06:18:20.495Z,99803.37
2018-04-25T06:20:49.259Z,99803.23
2018-04-25T06:23:17.873Z,99807.52
2018-04-25T06:25:47.499Z,99803.42
2018-04-25T06:28:18.439Z,99808.34
2018-04-25T06:30:47.375Z,99805.42
2018-04-25T06:33:16.205Z,99798.74
2018-04-25T06:36:04.632Z,99792.45
2018-04-25T06:38:33.481Z,99805.45
2018-04-25T06:41:02.285Z,99804.77
2018-04-25T06:43:30.909Z,99801.05
2018-04-25T06:46:03.349Z,99799.50
2018-04-25T06:48:31.981Z,99803.16
2018-04-25T06:51:00.706Z,99801.78
2018-04-25T06:53:29.604Z,99795.38
2018-04-25T06:55:58.429Z,99792.20
2018-04-25T06:58:27.103Z,99776.84
2018-04-25T07:00:55.762Z,99772.37
2018-04-25T07:03:24.381Z,99774.90
2018-04-25T07:05:54.848Z,99773.70
2018-04-25T07:08:23.605Z,99778.67
2018-04-25T07:10:52.242Z,99785.21
2018-04-25T07:13:21.060Z,99782.94
2018-04-25T07:15:49.906Z,99792.16
2018-04-25T07:18:18.506Z,99791.06
2018-04-25T07:20:47.366Z,99793.75
2018-04-25T07:23:16.048Z,99791.12
2018-04-25T07:25:44.863Z,99789.03
2018-04-25T07:28:13.591Z,99781.89
2018-04-25T07:30:42.356Z,99782.45
2018-04-25T07:33:11.074Z,99778.31
2018-04-25T07:35:39.780Z,99755.38
2018-04-25T07:38:08.456Z,99758.03
2018-04-25T07:40:37.231Z,99762.98
2018-04-25T07:43:05.859Z,99761.23
2018-04-25T07:45:34.776Z,99762.09
2018-04-25T07:48:09.259Z,99756.42
2018-04-25T07:50:38.074Z,99750.91
2018-04-25T07:53:12.062Z,99749.58
2018-04-25T07:55:44.679Z,99750.67
2018-04-25T07:58:18.286Z,99747.64
2018-04-25T08:00:46.957Z,99750.58
2018-04-25T08:03:20.726Z,99754.54
2018-04-25T08:05:49.616Z,99749.03
2018-04-25T08:08:18.523Z,99753.38
2018-04-25T08:10:47.431Z,99751.65
2018-04-25T08:13:53.066Z,99755.59
2018-04-25T08:16:59.214Z,99755.86
2018-04-25T08:19:46.389Z,99740.80
2018-04-25T08:22:15.290Z,99747.80
2018-04-25T08:24:44.726Z,99751.20
2018-04-25T08:27:13.822Z,99751.11
2018-04-25T08:29:42.691Z,99748.79
2018-04-25T08:32:11.338Z,99743.77
2018-04-25T08:34:40.055Z,99746.97
2018-04-25T08:37:10.209Z,99746.36
2018-04-25T08:39:39.294Z,99747.47
2018-04-25T08:42:08.176Z,99742.90
2018-04-25T08:44:36.987Z,99751.28
2018-04-25T08:47:07.648Z,99751.00
2018-04-25T08:49:37.137Z,99742.36
2018-04-25T08:52:07.317Z,99750.43
2018-04-25T08:54:36.006Z,99757.70
2018-04-25T08:57:07.406Z,99758.73
2018-04-25T08:59:38.136Z,99751.69
2018-04-25T09:02:09.416Z,99763.43
2018-04-25T09:04:38.395Z,99756.28
2018-04-25T09:07:07.547Z,99759.76
2018-04-25T09:09:37.838Z,99752.27
2018-04-25T09:12:06.520Z,99757.87
2018-04-25T09:14:35.232Z,99750.63
2018-04-25T09:17:03.906Z,99755.45
2018-04-25T09:19:32.540Z,99745.70
2018-04-25T09:22:01.155Z,99742.10
2018-04-25T09:24:31.686Z,99731.84
2018-04-25T09:27:00.266Z,99747.14
2018-04-25T09:29:29.077Z,99739.70
2018-04-25T09:31:57.677Z,99735.61
2018-04-25T09:34:26.322Z,99743.63
2018-04-25T09:36:54.915Z,99748.64
2018-04-25T09:39:23.706Z,99743.63
2018-04-25T09:41:52.422Z,99744.59
2018-04-25T09:44:21.259Z,99747.20
2018-04-25T09:46:49.899Z,99751.69
2018-04-25T09:49:19.917Z,99739.41
2018-04-25T09:51:48.876Z,99743.39
2018-04-25T09:54:19.606Z,99739.02
2018-04-25T09:56:48.459Z,99741.95
2018-04-25T09:59:17.395Z,99739.95
2018-04-25T10:01:46.343Z,99738.98
2018-04-25T10:04:15.062Z,99740.27
2018-04-25T10:06:43.769Z,99741.30
2018-04-25T10:09:12.417Z,99740.83
2018-04-25T10:11:41.355Z,99745.12
2018-04-25T10:14:10.554Z,99747.23
2018-04-25T10:16:40.048Z,99737.08
2018-04-25T10:19:10.607Z,99735.44
2018-04-25T10:21:39.236Z,99731.80
2018-04-25T10:24:08.077Z,99733.45
2018-04-25T10:26:43.981Z,99727.77
2018-04-25T10:29:12.623Z,99732.22
2018-04-25T10:31:41.641Z,99728.02
2018-04-25T10:37:17.086Z,99744.16
2018-04-25T10:39:45.736Z,99762.24
2018-04-25T10:42:14.703Z,99755.78
2018-04-25T10:44:43.348Z,99748.63
2018-04-25T10:47:16.841Z,99764.80
2018-04-25T10:49:46.681Z,99749.44
2018-04-25T10:52:15.237Z,99747.20
2018-04-25T10:54:44.005Z,99738.98
2018-04-25T10:57:12.600Z,99746.95
2018-04-25T10:59:41.249Z,99746.97
2018-04-25T11:02:09.842Z,99736.23
2018-04-25T11:04:38.468Z,99737.45
2018-04-25T11:07:07.054Z,99737.94
2018-04-25T11:09:35.687Z,99727.11
2018-04-25T11:12:04.286Z,99733.67
2018-04-25T11:14:32.905Z,99738.55
2018-04-25T11:17:01.493Z,99737.81
2018-04-25T11:19:30.316Z,99737.83
2018-04-25T11:22:00.010Z,99735.31
2018-04-25T11:24:28.605Z,99742.63
2018-04-25T11:26:57.242Z,99745.78
2018-04-25T11:29:25.907Z,99743.17
2018-04-25T11:31:57.947Z,99750.94
2018-04-25T11:34:26.683Z,99749.80
2018-04-25T11:36:55.415Z,99763.52
2018-04-25T11:39:24.230Z,99767.57
2018-04-25T11:41:52.965Z,99799.46
2018-04-25T11:44:24.183Z,99798.73
2018-04-25T11:46:52.864Z,99808.94
2018-04-25T11:49:22.890Z,99808.03
2018-04-25T11:51:51.570Z,99832.73
2018-04-25T11:54:20.580Z,99841.38
2018-04-25T11:56:49.428Z,99843.77
2018-04-25T11:59:18.029Z,99842.05
2018-04-25T12:01:48.035Z,99834.80
2018-04-25T12:04:16.747Z,99850.22
2018-04-25T12:06:45.712Z,99848.06
2018-04-25T12:09:15.056Z,99846.75
2018-04-25T12:11:45.380Z,99853.17
2018-04-25T12:14:16.058Z,99855.27
2018-04-25T12:16:44.727Z,99863.58
2018-04-25T12:19:14.346Z,99871.87
2018-04-25T12:21:43.317Z,99866.67
2018-04-25T12:24:12.081Z,99881.97
2018-04-25T12:26:40.774Z,99889.70
2018-04-25T12:29:09.687Z,99905.75
2018-04-25T12:31:39.150Z,99905.73
2018-04-25T12:34:10.318Z,99920.42
2018-04-25T12:36:39.036Z,99922.09
2018-04-25T12:39:09.677Z,99898.79
2018-04-25T12:41:47.560Z,99894.48
2018-04-25T12:44:16.474Z,99887.23
2018-04-25T12:46:45.230Z,99879.30
2018-04-25T12:49:13.804Z,99866.38
2018-04-25T12:51:45.098Z,99860.75
2018-04-25T12:54:17.544Z,99870.57
2018-04-25T12:56:46.800Z,99876.02
2018-04-25T12:59:15.901Z,99865.88
2018-04-25T13:01:44.519Z,99884.84
2018-04-25T13:04:13.417Z,99879.09
2018-04-25T13:06:42.077Z,99888.36
2018-04-25T13:09:11.342Z,99901.42
2018-04-25T13:11:40.479Z,99911.78
2018-04-25T13:14:09.526Z,99899.70
2018-04-25T13:16:38.157Z,99900.48
2018-04-25T13:19:07.091Z,99904.61
2018-04-25T13:21:35.777Z,99888.73
2018-04-25T13:24:04.723Z,99882.01
2018-04-25T13:26:33.915Z,99886.55
2018-04-25T13:29:02.586Z,99904.06
2018-04-25T13:31:33.024Z,99900.27
2018-04-25T13:34:01.781Z,99908.64
2018-04-25T13:36:31.677Z,99912.91
2018-04-25T13:39:00.305Z,99913.27
2018-04-25T13:41:29.143Z,99906.92
2018-04-25T13:43:58.689Z,99904.20
2018-04-25T13:46:27.519Z,99905.25
2018-04-25T13:48:56.218Z,99886.41
2018-04-25T13:51:25.243Z,99908.77
2018-04-25T13:53:54.744Z,99910.73
2018-04-25T13:56:25.954Z,99918.84
2018-04-25T13:58:56.642Z,99927.75
2018-04-25T14:01:27.037Z,99946.09
2018-04-25T14:03:55.894Z,99956.75
2018-04-25T14:06:24.927Z,99964.69
2018-04-25T14:08:53.551Z,99950.39
2018-04-25T14:11:30.575Z,99943.94
2018-04-25T14:13:59.722Z,99956.65
2018-04-25T14:16:29.362Z,99969.94
2018-04-25T14:18:58.537Z,99972.59
2018-04-25T14:21:27.110Z,99971.37
2018-04-25T14:23:55.885Z,99983.39
2018-04-25T14:26:24.658Z,99979.81
2018-04-25T14:28:54.507Z,99986.73
2018-04-25T14:31:25.632Z,99985.61
2018-04-25T14:33:54.478Z,99984.89
2018-04-25T14:36:23.749Z,99980.84
2018-04-25T14:38:52.636Z,99967.77
2018-04-25T14:41:24.049Z,99962.85
2018-04-25T14:43:53.505Z,99965.04
2018-04-25T14:46:22.489Z,99965.24
2018-04-25T14:48:55.712Z,99978.82
2018-04-25T14:51:25.890Z,99977.73
2018-04-25T14:53:54.603Z,99981.70
2018-04-25T14:56:23.969Z,99978.08
2018-04-25T15:01:40.825Z,99966.40
2018-04-25T15:04:12.684Z,99974.48
2018-04-25T15:06:41.559Z,99985.00
2018-04-25T15:09:13.931Z,99996.72
2018-04-25T15:11:44.447Z,99998.31
2018-04-25T15:14:24.584Z,100008.12
2018-04-25T15:17:07.415Z,100003.83
2018-04-25T15:19:36.537Z,100011.42
2018-04-25T15:22:05.756Z,100015.11
2018-04-25T15:24:35.139Z,100011.18
2018-04-25T15:27:07.716Z,100012.91
2018-04-25T15:29:37.290Z,100011.84
2018-04-25T15:32:07.979Z,100014.15
2018-04-25T15:34:40.303Z,100031.13
2018-04-25T15:37:10.869Z,100029.73
2018-04-25T15:39:41.121Z,100029.80
2018-04-25T15:42:09.920Z,100031.04
2018-04-25T15:44:40.434Z,100027.79
2018-04-25T15:47:12.194Z,100036.94
2018-04-25T15:49:56.512Z,100037.34
2018-04-25T15:52:25.174Z,100039.69
2018-04-25T15:54:54.483Z,100037.59
2018-04-25T15:57:24.578Z,100035.52
2018-04-25T16:00:11.586Z,100040.87
2018-04-25T16:02:43.039Z,100048.82
2018-04-25T16:05:14.471Z,100050.44
2018-04-25T16:07:43.695Z,100054.77
2018-04-25T16:10:16.961Z,100056.74
2018-04-25T16:12:45.640Z,100057.06
2018-04-25T16:15:14.601Z,100061.18
2018-04-25T16:17:43.143Z,100063.59
2018-04-25T16:20:11.842Z,100063.87
2018-04-25T16:22:42.648Z,100067.52
2018-04-25T16:25:12.969Z,100065.81
2018-04-25T16:27:42.112Z,100063.30
2018-04-25T16:30:10.719Z,100070.71
2018-04-25T16:32:39.342Z,100063.52
2018-04-25T16:35:08.057Z,100063.05
2018-04-25T16:37:38.830Z,100062.94
2018-04-25T16:40:08.677Z,100061.52
2018-04-25T16:42:37.402Z,100054.55
2018-04-25T16:45:08.107Z,100045.62
2018-04-25T16:47:40.140Z,100046.66
2018-04-25T16:50:09.306Z,100046.14
2018-04-25T16:52:40.566Z,100046.61
2018-04-25T16:55:11.037Z,100053.11
2018-04-25T16:57:39.947Z,100051.73
2018-04-25T17:00:12.944Z,100058.34
2018-04-25T17:02:44.227Z,100067.77
2018-04-25T17:05:14.127Z,100065.77
2018-04-25T17:07:58.714Z,100074.41
2018-04-25T17:10:28.450Z,100074.07
2018-04-25T17:12:59.429Z,100072.38
2018-04-25T17:15:30.786Z,100077.19
2018-04-25T17:17:59.651Z,100073.48
2018-04-25T17:20:38.780Z,100073.03
2018-04-25T17:23:14.633Z,100076.67
2018-04-25T17:25:43.744Z,100093.95
2018-04-25T17:28:12.950Z,100091.63
2018-04-25T17:30:43.049Z,100085.67
2018-04-25T17:33:25.558Z,100078.80
2018-04-25T17:35:54.183Z,100086.13
2018-04-25T17:38:23.314Z,100095.34
2018-04-25T17:40:52.649Z,100097.10
2018-04-25T17:43:21.734Z,100101.01
2018-04-25T17:45:51.547Z,100105.61
2018-04-25T17:48:20.962Z,100121.34
2018-04-25T17:50:49.780Z,100120.48
2018-04-25T17:53:25.054Z,100121.59
2018-04-25T17:55:56.316Z,100125.57
2018-04-25T17:58:25.506Z,100121.23
2018-04-25T18:00:54.263Z,100127.22
2018-04-25T18:03:23.799Z,100119.85
2018-04-25T18:05:52.478Z,100130.40
2018-04-25T18:08:23.978Z,100139.92
2018-04-25T18:10:53.933Z,100137.58
2018-04-25T18:13:22.782Z,100138.59
2018-04-25T18:15:52.861Z,100137.34
2018-04-25T18:18:22.609Z,100144.03
2018-04-25T18:20:52.645Z,100148.35
2018-04-25T18:23:22.509Z,100154.58
2018-04-25T18:25:53.057Z,100156.23
2018-04-25T18:28:23.212Z,100153.91
2018-04-25T18:30:52.433Z,100154.30
2018-04-25T18:33:22.224Z,100167.22
2018-04-25T18:35:52.031Z,100171.45
2018-04-25T18:38:21.349Z,100165.45
2018-04-25T18:40:51.263Z,100174.17
2018-04-25T18:46:10.759Z,100175.52
2018-04-25T18:48:41.991Z,100182.00
2018-04-25T18:51:12.069Z,100186.52
2018-04-25T18:53:47.111Z,100195.12
2018-04-25T18:56:16.236Z,100198.46
2018-04-25T18:58:45.266Z,100198.47
2018-04-25T19:01:14.163Z,100192.85
2018-04-25T19:03:43.083Z,100196.12
2018-04-25T19:06:11.988Z,100201.42
2018-04-25T19:08:40.749Z,100210.22
2018-04-25T19:11:10.922Z,100214.02
2018-04-25T19:13:41.607Z,100224.33
2018-04-25T19:16:11.084Z,100229.02
2018-04-25T19:18:40.062Z,100223.98
2018-04-25T19:21:09.340Z,100222.59
2018-04-25T19:23:38.187Z,100215.39
2018-04-25T19:26:07.070Z,100216.72
2018-04-25T19:28:36.017Z,100214.79
2018-04-25T19:31:05.640Z,100223.53
2018-04-25T19:33:34.466Z,100224.55
2018-04-25T19:36:03.492Z,100225.80
2018-04-25T19:38:32.185Z,100234.17
2018-04-25T19:41:02.151Z,100243.52
2018-04-25T19:43:31.517Z,100246.34
2018-04-25T19:46:00.477Z,100249.34
2018-04-25T19:48:29.183Z,100245.59
2018-04-25T19:50:58.781Z,100239.89
2018-04-25T19:53:31.633Z,100239.00
2018-04-25T19:56:02.212Z,100235.45
2018-04-25T19:58:32.979Z,100233.98
2018-04-25T20:01:01.642Z,100232.78
2018-04-25T20:03:30.236Z,100237.25
2018-04-25T20:05:58.902Z,100236.87
2018-04-25T20:08:27.754Z,100238.22
2018-04-25T20:10:56.375Z,100241.64
2018-04-25T20:13:24.992Z,100241.43
2018-04-25T20:15:53.673Z,100233.38
2018-04-25T20:18:22.560Z,100237.70
2018-04-25T20:20:51.483Z,100242.50
2018-04-25T20:23:20.349Z,100238.05
2018-04-25T20:25:49.133Z,100241.45
2018-04-25T20:28:17.759Z,100236.30
2018-04-25T20:30:46.466Z,100234.97
2018-04-25T20:33:16.601Z,100240.52
2018-04-25T20:35:45.762Z,100249.95
2018-04-25T20:38:15.190Z,100253.82
2018-04-25T20:40:46.028Z,100244.13
2018-04-25T20:43:16.009Z,100253.34
2018-04-25T20:45:44.781Z,100258.17
2018-04-25T20:48:15.536Z,100267.64
2018-04-25T20:50:45.524Z,100262.61
2018-04-25T20:53:14.148Z,100270.34
2018-04-25T20:58:38.186Z,100279.76
2018-04-25T21:01:08.534Z,100271.61
2018-04-25T21:03:37.748Z,100273.69
2018-04-25T21:06:06.700Z,100259.51
2018-04-25T21:08:35.728Z,100249.55
2018-04-25T21:11:05.038Z,100253.63
2018-04-25T21:13:35.868Z,100254.51
2018-04-25T21:16:04.768Z,100253.73
2018-04-25T21:18:34.726Z,100247.48
2018-04-25T21:21:03.646Z,100243.93
2018-04-25T21:23:33.720Z,100249.50
2018-04-25T21:26:02.309Z,100251.17
2018-04-25T21:28:31.244Z,100259.45
2018-04-25T21:31:00.853Z,100255.67
2018-04-25T21:33:32.445Z,100261.02
2018-04-25T21:36:01.336Z,100253.59
2018-04-25T21:38:34.309Z,100250.48
2018-04-25T21:41:03.020Z,100245.39
2018-04-25T21:43:32.128Z,100261.11
2018-04-25T21:46:00.736Z,100259.41
2018-04-25T21:48:29.383Z,100263.86
2018-04-25T21:51:00.653Z,100270.53
2018-04-25T21:53:30.343Z,100263.38
2018-04-25T21:56:00.368Z,100256.77
2018-04-25T21:58:29.668Z,100262.91
2018-04-25T22:01:09.255Z,100259.12
2018-04-25T22:03:38.385Z,100263.38
2018-04-25T22:06:17.026Z,100266.70
2018-04-25T22:08:45.673Z,100268.59
2018-04-25T22:11:14.650Z,100271.36
2018-04-25T22:13:45.350Z,100279.78
2018-04-25T22:16:14.014Z,100282.06
2018-04-25T22:18:42.676Z,100293.95
2018-04-25T22:21:11.494Z,100292.77
2018-04-25T22:23:41.612Z,100291.69
2018-04-25T22:26:10.619Z,100292.27
2018-04-25T22:31:29.666Z,100301.16
2018-04-25T22:33:58.818Z,100295.21
2018-04-25T22:36:30.950Z,100297.42
2018-04-25T22:39:03.654Z,100305.79
2018-04-25T22:41:32.256Z,100304.45
2018-04-25T22:44:00.972Z,100302.64
2018-04-25T22:46:31.651Z,100302.55
2018-04-25T22:49:06.091Z,100300.79
2018-04-25T22:51:38.971Z,100303.42
2018-04-25T22:54:10.205Z,100309.53
2018-04-25T22:56:39.449Z,100312.11
2018-04-25T22:59:08.904Z,100309.37
2018-04-25T23:01:39.235Z,100309.62
2018-04-25T23:04:08.761Z,100304.30
2018-04-25T23:06:41.287Z,100305.72
2018-04-25T23:09:11.125Z,100304.55
2018-04-25T23:11:41.753Z,100299.45
2018-04-25T23:14:10.485Z,100296.67
2018-04-25T23:19:30.010Z,100294.84
2018-04-25T23:22:01.070Z,100302.67
2018-04-25T23:24:32.024Z,100308.86
2018-04-25T23:27:05.487Z,100313.25
2018-04-25T23:29:36.079Z,100315.94
2018-04-25T23:32:05.101Z,100313.70
2018-04-25T23:34:34.748Z,100308.28
2018-04-25T23:37:06.604Z,100311.72
2018-04-25T23:39:39.805Z,100305.70
2018-04-25T23:42:08.675Z,100312.00
2018-04-25T23:44:38.145Z,100300.69
2018-04-25T23:47:09.114Z,100295.98
2018-04-25T23:49:38.411Z,100295.14
2018-04-25T23:52:08.145Z,100289.78
2018-04-25T23:54:37.257Z,100284.05
2018-04-25T23:57:06.196Z,100282.56
2018-04-25T23:59:35.482Z,100282.78
