createdAt,value
2019-04-21T00:01:22.449Z,44.00
2019-04-21T00:03:57.123Z,44.43
2019-04-21T00:06:42.218Z,44.78
2019-04-21T00:09:19.124Z,44.80
2019-04-21T00:11:49.580Z,44.96
2019-04-21T00:14:11.334Z,45.24
2019-04-21T00:16:36.814Z,45.42
2019-04-21T00:19:20.856Z,45.46
2019-04-21T00:21:54.488Z,45.35
2019-04-21T00:24:28.898Z,45.57
2019-04-21T00:27:05.249Z,45.65
2019-04-21T00:29:46.912Z,45.73
2019-04-21T00:32:06.894Z,45.96
2019-04-21T00:34:23.613Z,46.34
2019-04-21T00:37:05.878Z,46.58
2019-04-21T00:42:14.090Z,46.83
2019-04-21T00:44:38.812Z,47.18
2019-04-21T00:47:25.242Z,47.02
2019-04-21T00:49:56.651Z,47.00
2019-04-21T00:52:56.597Z,46.81
2019-04-21T00:55:40.067Z,47.38
2019-04-21T00:58:10.493Z,47.11
2019-04-21T01:00:40.796Z,47.86
2019-04-21T01:03:14.436Z,47.78
2019-04-21T01:05:49.814Z,47.71
2019-04-21T01:08:15.812Z,48.08
2019-04-21T01:10:38.078Z,48.19
2019-04-21T01:13:23.502Z,48.67
2019-04-21T01:15:53.320Z,48.77
2019-04-21T01:18:20.614Z,48.59
2019-04-21T01:20:31.223Z,48.74
2019-04-21T01:23:02.000Z,49.12
2019-04-21T01:25:40.459Z,49.50
2019-04-21T01:28:18.951Z,49.17
2019-04-21T01:30:54.812Z,49.34
2019-04-21T01:33:26.041Z,49.72
2019-04-21T01:35:54.982Z,49.71
2019-04-21T01:38:36.919Z,49.87
2019-04-21T01:41:09.983Z,49.99
2019-04-21T01:43:27.578Z,50.30
2019-04-21T01:46:04.658Z,50.41
2019-04-21T01:48:30.671Z,50.36
2019-04-21T01:51:01.584Z,50.51
2019-04-21T01:54:06.454Z,50.58
2019-04-21T01:56:53.974Z,51.24
2019-04-21T01:59:18.532Z,50.98
2019-04-21T02:02:01.727Z,51.03
2019-04-21T02:04:36.449Z,51.33
2019-04-21T02:07:02.857Z,51.36
2019-04-21T02:09:38.337Z,51.87
2019-04-21T02:12:14.125Z,51.99
2019-04-21T02:14:47.390Z,52.31
2019-04-21T02:17:14.828Z,52.45
2019-04-21T02:19:37.818Z,52.69
2019-04-21T02:22:10.725Z,52.73
2019-04-21T02:24:49.366Z,52.56
2019-04-21T02:27:21.464Z,52.58
2019-04-21T02:29:55.473Z,52.57
2019-04-21T02:32:37.087Z,52.96
2019-04-21T02:35:14.745Z,52.76
2019-04-21T02:42:38.014Z,52.94
2019-04-21T02:45:09.279Z,53.31
2019-04-21T02:47:49.624Z,53.26
2019-04-21T02:50:09.515Z,53.19
2019-04-21T02:52:52.754Z,53.27
2019-04-21T02:55:22.067Z,53.38
2019-04-21T02:57:51.884Z,53.53
2019-04-21T03:03:09.426Z,53.68
2019-04-21T03:08:27.931Z,53.67
2019-04-21T03:10:57.223Z,53.95
2019-04-21T03:16:01.241Z,54.27
2019-04-21T03:18:30.242Z,54.37
2019-04-21T03:21:05.184Z,54.32
2019-04-21T03:23:33.656Z,54.32
2019-04-21T03:26:00.851Z,54.45
2019-04-21T03:28:30.171Z,54.82
2019-04-21T03:31:31.246Z,54.77
2019-04-21T03:36:38.455Z,55.03
2019-04-21T03:38:37.539Z,55.29
2019-04-21T03:41:04.173Z,55.30
2019-04-21T03:43:37.353Z,55.64
2019-04-21T03:46:08.165Z,55.75
2019-04-21T03:48:41.025Z,55.59
2019-04-21T03:51:12.133Z,55.68
2019-04-21T03:53:40.371Z,55.74
2019-04-21T03:56:16.046Z,55.41
2019-04-21T04:01:34.861Z,55.76
2019-04-21T04:04:30.573Z,55.60
2019-04-21T04:10:03.585Z,55.33
2019-04-21T04:12:32.823Z,55.29
2019-04-21T04:15:07.193Z,55.30
2019-04-21T04:17:36.710Z,55.24
2019-04-21T04:20:03.954Z,54.73
2019-04-21T04:22:41.051Z,54.79
2019-04-21T04:25:07.023Z,55.07
2019-04-21T04:27:53.497Z,54.88
2019-04-21T04:30:21.788Z,54.86
2019-04-21T04:32:38.537Z,54.72
2019-04-21T04:35:10.332Z,54.72
2019-04-21T04:37:46.969Z,54.85
2019-04-21T04:42:58.413Z,54.70
2019-04-21T04:50:45.526Z,55.14
2019-04-21T04:53:01.582Z,55.18
2019-04-21T04:55:43.297Z,55.36
2019-04-21T05:00:48.203Z,54.81
2019-04-21T05:03:13.504Z,54.70
2019-04-21T05:06:32.711Z,54.59
2019-04-21T05:11:30.838Z,54.11
2019-04-21T05:13:55.876Z,53.86
2019-04-21T05:16:36.597Z,53.64
2019-04-21T05:19:06.538Z,53.25
2019-04-21T05:21:30.151Z,53.12
2019-04-21T05:23:47.152Z,52.69
2019-04-21T05:26:09.806Z,52.22
2019-04-21T05:28:42.064Z,51.99
2019-04-21T05:31:39.938Z,51.82
2019-04-21T05:34:10.811Z,51.44
2019-04-21T05:36:50.304Z,51.13
2019-04-21T05:39:40.688Z,51.02
2019-04-21T05:42:00.785Z,50.77
2019-04-21T05:44:58.318Z,50.73
2019-04-21T05:49:56.025Z,50.11
2019-04-21T05:52:26.574Z,50.01
2019-04-21T05:55:09.593Z,49.61
2019-04-21T05:57:33.606Z,49.30
2019-04-21T06:00:13.619Z,49.18
2019-04-21T06:02:36.892Z,48.68
2019-04-21T06:05:34.902Z,48.42
2019-04-21T06:07:41.426Z,48.08
2019-04-21T06:10:12.316Z,47.98
2019-04-21T06:12:57.858Z,48.00
2019-04-21T06:15:13.766Z,47.46
2019-04-21T06:17:54.394Z,47.23
2019-04-21T06:20:21.176Z,46.54
2019-04-21T06:22:53.216Z,45.79
2019-04-21T06:25:43.120Z,45.54
2019-04-21T06:27:51.201Z,45.13
2019-04-21T06:30:29.019Z,45.09
2019-04-21T06:33:13.261Z,45.33
2019-04-21T06:36:11.352Z,44.72
2019-04-21T06:38:58.289Z,44.45
2019-04-21T06:41:21.567Z,44.42
2019-04-21T06:43:56.247Z,44.21
2019-04-21T06:46:26.136Z,44.18
2019-04-21T06:48:57.070Z,44.05
2019-04-21T06:53:59.642Z,42.98
2019-04-21T06:56:34.898Z,43.13
2019-04-21T06:58:55.913Z,42.07
2019-04-21T07:01:30.833Z,41.46
2019-04-21T07:04:09.888Z,41.11
2019-04-21T07:06:40.259Z,37.40
2019-04-21T07:09:14.010Z,33.62
2019-04-21T07:11:25.266Z,30.75
2019-04-21T07:14:22.631Z,27.95
2019-04-21T07:16:41.545Z,25.60
2019-04-21T07:19:14.528Z,24.60
2019-04-21T07:21:43.486Z,24.08
2019-04-21T07:24:13.909Z,23.65
2019-04-21T07:26:42.422Z,24.04
2019-04-21T07:29:14.093Z,22.89
2019-04-21T07:31:48.184Z,23.02
2019-04-21T07:34:22.967Z,22.22
2019-04-21T07:36:50.879Z,20.62
2019-04-21T07:39:10.692Z,19.33
2019-04-21T07:41:45.135Z,20.39
2019-04-21T07:44:08.798Z,19.73
2019-04-21T07:46:43.143Z,19.25
2019-04-21T07:49:43.617Z,18.40
2019-04-21T07:52:28.643Z,18.39
2019-04-21T07:55:05.625Z,18.16
2019-04-21T07:57:23.585Z,17.89
2019-04-21T08:00:12.509Z,18.83
2019-04-21T08:02:29.435Z,19.45
2019-04-21T08:05:07.597Z,17.84
2019-04-21T08:07:45.054Z,17.21
2019-04-21T08:10:03.187Z,17.69
2019-04-21T08:12:33.730Z,18.09
2019-04-21T08:15:14.011Z,17.36
2019-04-21T08:17:36.500Z,16.73
2019-04-21T08:20:09.583Z,16.69
2019-04-21T08:22:41.234Z,17.01
2019-04-21T08:25:10.294Z,17.38
2019-04-21T08:27:47.781Z,17.06
2019-04-21T08:30:12.855Z,15.87
2019-04-21T08:32:51.573Z,15.44
2019-04-21T08:37:46.575Z,15.67
2019-04-21T08:42:52.128Z,15.75
2019-04-21T08:45:22.666Z,15.00
2019-04-21T08:47:51.957Z,15.10
2019-04-21T08:50:20.729Z,14.85
2019-04-21T08:52:56.409Z,14.80
2019-04-21T08:55:39.710Z,15.78
2019-04-21T08:58:39.441Z,15.46
2019-04-21T09:01:22.524Z,15.01
2019-04-21T09:04:17.107Z,15.13
2019-04-21T09:07:04.902Z,16.39
2019-04-21T09:09:16.516Z,15.22
2019-04-21T09:11:47.827Z,15.50
2019-04-21T09:14:22.340Z,15.36
2019-04-21T09:16:47.732Z,16.35
2019-04-21T09:19:26.318Z,15.71
2019-04-21T09:24:22.036Z,14.85
2019-04-21T09:26:51.405Z,15.20
2019-04-21T09:29:15.910Z,15.52
2019-04-21T09:31:41.798Z,15.26
2019-04-21T09:34:14.329Z,15.16
2019-04-21T09:36:46.441Z,16.14
2019-04-21T09:39:18.316Z,15.85
2019-04-21T09:41:45.018Z,15.80
2019-04-21T09:44:22.080Z,17.09
2019-04-21T09:46:50.625Z,16.95
2019-04-21T09:49:22.497Z,19.18
2019-04-21T09:51:50.412Z,19.57
2019-04-21T09:54:26.022Z,19.82
2019-04-21T09:56:58.597Z,19.26
2019-04-21T09:59:28.430Z,19.50
2019-04-21T10:02:05.660Z,19.91
2019-04-21T10:04:26.574Z,18.83
2019-04-21T10:06:56.318Z,19.38
2019-04-21T10:09:26.409Z,18.93
2019-04-21T10:11:56.996Z,18.55
2019-04-21T10:14:26.528Z,19.52
2019-04-21T10:17:15.021Z,19.80
2019-04-21T10:19:44.467Z,19.90
2019-04-21T10:22:14.839Z,20.23
2019-04-21T10:24:44.972Z,19.71
2019-04-21T10:27:14.758Z,19.23
2019-04-21T10:29:45.402Z,19.25
2019-04-21T10:32:16.326Z,19.20
2019-04-21T10:34:47.520Z,19.70
2019-04-21T10:37:17.079Z,20.26
2019-04-21T10:39:47.538Z,19.65
2019-04-21T10:42:17.397Z,20.10
2019-04-21T10:44:47.194Z,19.74
2019-04-21T10:47:16.854Z,20.04
2019-04-21T10:49:46.596Z,20.70
2019-04-21T10:52:24.784Z,20.62
2019-04-21T10:55:11.244Z,20.71
2019-04-21T10:57:30.511Z,20.73
2019-04-21T11:00:01.363Z,20.73
2019-04-21T11:02:46.520Z,19.72
2019-04-21T11:05:16.734Z,20.01
2019-04-21T11:08:01.205Z,20.72
2019-04-21T11:10:22.353Z,19.50
2019-04-21T11:12:52.669Z,20.00
2019-04-21T11:15:25.474Z,19.43
2019-04-21T11:17:55.714Z,18.18
2019-04-21T11:20:25.207Z,18.47
2019-04-21T11:22:55.581Z,18.96
2019-04-21T11:25:26.231Z,18.94
2019-04-21T11:27:56.069Z,19.09
2019-04-21T11:30:25.652Z,18.69
2019-04-21T11:32:55.383Z,19.13
2019-04-21T11:35:25.477Z,20.10
2019-04-21T11:38:04.618Z,19.89
2019-04-21T11:40:27.674Z,19.89
2019-04-21T11:42:58.012Z,19.79
2019-04-21T11:45:32.544Z,18.90
2019-04-21T11:48:28.336Z,19.04
2019-04-21T11:50:59.157Z,18.82
2019-04-21T11:53:28.921Z,19.38
2019-04-21T11:55:59.064Z,19.67
2019-04-21T11:58:29.761Z,19.52
2019-04-21T12:01:01.237Z,20.06
2019-04-21T12:03:31.684Z,20.30
2019-04-21T12:06:01.552Z,20.47
2019-04-21T12:08:39.314Z,20.62
2019-04-21T12:11:03.255Z,20.66
2019-04-21T12:13:34.053Z,20.59
2019-04-21T12:16:05.119Z,20.85
2019-04-21T12:18:35.052Z,20.26
2019-04-21T12:21:05.285Z,20.37
2019-04-21T12:23:34.729Z,19.94
2019-04-21T12:26:05.133Z,19.77
2019-04-21T12:28:34.642Z,19.48
2019-04-21T12:31:05.833Z,19.54
2019-04-21T12:34:03.798Z,19.00
2019-04-21T12:36:33.836Z,19.25
2019-04-21T12:39:05.561Z,18.50
2019-04-21T12:41:34.703Z,18.68
2019-04-21T12:44:04.607Z,18.80
2019-04-21T12:46:34.061Z,19.23
2019-04-21T12:49:04.135Z,18.42
2019-04-21T12:51:33.793Z,18.42
2019-04-21T12:54:03.762Z,17.86
2019-04-21T12:56:33.715Z,18.19
2019-04-21T12:59:04.948Z,19.08
2019-04-21T13:01:34.999Z,19.14
2019-04-21T13:04:05.902Z,18.91
2019-04-21T13:06:35.530Z,18.04
2019-04-21T13:09:10.535Z,18.26
2019-04-21T13:11:39.271Z,18.22
2019-04-21T13:14:08.913Z,18.21
2019-04-21T13:16:39.206Z,17.78
2019-04-21T13:19:09.341Z,17.60
2019-04-21T13:21:40.352Z,17.67
2019-04-21T13:24:09.871Z,18.04
2019-04-21T13:26:47.389Z,17.79
2019-04-21T13:29:12.178Z,18.30
2019-04-21T13:31:44.521Z,19.10
2019-04-21T13:34:14.098Z,19.78
2019-04-21T13:36:43.763Z,19.78
2019-04-21T13:39:55.589Z,19.50
2019-04-21T13:42:13.240Z,19.60
2019-04-21T13:44:37.080Z,19.85
2019-04-21T13:47:07.141Z,19.64
2019-04-21T13:49:37.143Z,20.39
2019-04-21T13:52:06.829Z,21.24
2019-04-21T13:54:37.734Z,21.24
2019-04-21T13:57:10.359Z,21.56
2019-04-21T13:59:40.370Z,21.71
2019-04-21T14:02:11.147Z,21.57
2019-04-21T14:04:41.259Z,21.71
2019-04-21T14:07:12.124Z,21.85
2019-04-21T14:09:49.995Z,21.89
2019-04-21T14:12:17.210Z,21.72
2019-04-21T14:14:48.265Z,21.93
2019-04-21T14:17:19.159Z,21.70
2019-04-21T14:19:48.981Z,21.70
2019-04-21T14:22:20.229Z,21.91
2019-04-21T14:24:50.271Z,21.93
2019-04-21T14:27:20.469Z,21.54
2019-04-21T14:29:51.374Z,21.47
2019-04-21T14:32:22.358Z,21.53
2019-04-21T14:34:53.886Z,21.26
2019-04-21T14:37:24.579Z,20.98
2019-04-21T14:40:01.964Z,20.98
2019-04-21T14:42:26.473Z,21.18
2019-04-21T14:44:56.841Z,21.49
2019-04-21T14:47:39.950Z,21.57
2019-04-21T14:50:20.364Z,21.73
2019-04-21T14:53:10.210Z,21.67
2019-04-21T14:55:41.677Z,21.40
2019-04-21T14:58:11.032Z,20.65
2019-04-21T15:00:57.941Z,21.03
2019-04-21T15:03:28.135Z,21.62
2019-04-21T15:05:57.813Z,21.79
2019-04-21T15:08:27.306Z,21.90
2019-04-21T15:10:56.960Z,21.92
2019-04-21T15:13:27.870Z,22.07
2019-04-21T15:15:57.546Z,21.85
2019-04-21T15:18:28.503Z,21.96
2019-04-21T15:20:59.260Z,21.79
2019-04-21T15:23:30.548Z,21.74
2019-04-21T15:26:00.059Z,21.66
2019-04-21T15:28:32.107Z,21.85
2019-04-21T15:31:00.781Z,21.85
2019-04-21T15:33:30.659Z,21.86
2019-04-21T15:36:00.815Z,21.81
2019-04-21T15:38:31.851Z,21.50
2019-04-21T15:41:06.405Z,21.17
2019-04-21T15:43:33.464Z,21.06
2019-04-21T15:46:03.025Z,21.14
2019-04-21T15:48:33.075Z,21.08
2019-04-21T15:51:05.651Z,21.13
2019-04-21T15:53:34.437Z,21.27
2019-04-21T15:56:22.912Z,21.27
2019-04-21T15:59:01.021Z,21.35
2019-04-21T16:01:48.511Z,21.33
2019-04-21T16:04:18.872Z,21.69
2019-04-21T16:06:49.910Z,21.69
2019-04-21T16:09:23.286Z,21.57
2019-04-21T16:11:51.645Z,21.48
2019-04-21T16:14:22.634Z,21.48
2019-04-21T16:16:53.574Z,21.28
2019-04-21T16:19:23.271Z,21.64
2019-04-21T16:21:53.060Z,21.60
2019-04-21T16:24:23.276Z,21.54
2019-04-21T16:26:53.020Z,21.54
2019-04-21T16:29:23.034Z,21.76
2019-04-21T16:31:53.266Z,21.95
2019-04-21T16:34:35.398Z,21.95
2019-04-21T16:36:54.292Z,21.74
2019-04-21T16:39:25.229Z,21.94
2019-04-21T16:41:56.255Z,22.28
2019-04-21T16:44:27.382Z,22.56
2019-04-21T16:46:59.337Z,23.77
2019-04-21T16:49:29.570Z,23.77
2019-04-21T16:52:16.114Z,23.08
2019-04-21T16:54:49.682Z,23.05
2019-04-21T16:57:42.005Z,23.01
2019-04-21T17:00:29.732Z,23.11
2019-04-21T17:02:48.539Z,23.33
2019-04-21T17:05:20.316Z,23.29
2019-04-21T17:07:52.645Z,23.63
2019-04-21T17:10:22.438Z,23.74
2019-04-21T17:12:53.822Z,24.01
2019-04-21T17:15:40.416Z,23.58
2019-04-21T17:18:13.435Z,24.27
2019-04-21T17:20:38.163Z,23.85
2019-04-21T17:22:59.647Z,23.86
2019-04-21T17:25:29.677Z,25.37
2019-04-21T17:27:59.235Z,27.72
2019-04-21T17:30:28.697Z,29.72
2019-04-21T17:32:59.496Z,29.80
2019-04-21T17:35:29.089Z,30.74
2019-04-21T17:37:58.499Z,31.16
2019-04-21T17:40:29.572Z,31.53
2019-04-21T17:43:04.017Z,31.73
2019-04-21T17:45:31.126Z,32.57
2019-04-21T17:48:06.033Z,32.87
2019-04-21T17:50:57.065Z,32.97
2019-04-21T17:54:01.211Z,33.04
2019-04-21T17:56:59.875Z,33.05
2019-04-21T17:59:27.977Z,33.31
2019-04-21T18:01:56.286Z,33.21
2019-04-21T18:04:24.339Z,33.40
2019-04-21T18:07:27.361Z,33.54
2019-04-21T18:10:04.744Z,33.71
2019-04-21T18:12:34.872Z,33.59
2019-04-21T18:14:56.264Z,33.96
2019-04-21T18:17:18.894Z,33.76
2019-04-21T18:19:51.284Z,34.00
2019-04-21T18:22:43.567Z,33.90
2019-04-21T18:25:28.072Z,33.99
2019-04-21T18:27:44.796Z,33.78
2019-04-21T18:30:52.288Z,33.62
2019-04-21T18:33:29.916Z,33.50
2019-04-21T18:36:22.292Z,33.76
2019-04-21T18:39:10.307Z,33.95
2019-04-21T18:41:30.022Z,34.36
2019-04-21T18:44:28.221Z,34.05
2019-04-21T18:47:16.572Z,34.09
2019-04-21T18:49:35.676Z,34.14
2019-04-21T18:52:20.301Z,34.10
2019-04-21T18:55:00.291Z,34.13
2019-04-21T18:57:24.972Z,34.07
2019-04-21T18:59:47.636Z,34.28
2019-04-21T19:02:18.988Z,34.33
2019-04-21T19:04:48.422Z,34.68
2019-04-21T19:07:37.875Z,34.84
2019-04-21T19:10:22.817Z,34.87
2019-04-21T19:13:07.923Z,34.84
2019-04-21T19:15:07.675Z,35.09
2019-04-21T19:22:41.956Z,35.46
2019-04-21T19:25:16.940Z,35.57
2019-04-21T19:27:48.809Z,35.61
2019-04-21T19:32:47.750Z,35.89
2019-04-21T19:35:05.511Z,36.16
2019-04-21T19:37:43.206Z,36.15
2019-04-21T19:40:26.912Z,36.64
2019-04-21T19:42:50.328Z,36.49
2019-04-21T19:45:22.423Z,36.55
2019-04-21T19:47:59.665Z,36.44
2019-04-21T19:50:35.024Z,36.29
2019-04-21T19:52:55.340Z,36.39
2019-04-21T19:55:18.132Z,36.40
2019-04-21T19:57:49.240Z,36.54
2019-04-21T20:00:19.471Z,36.24
2019-04-21T20:02:50.311Z,36.54
2019-04-21T20:05:27.166Z,36.61
2019-04-21T20:08:06.639Z,36.54
2019-04-21T20:10:44.461Z,36.74
2019-04-21T20:13:14.750Z,36.93
2019-04-21T20:15:46.682Z,36.81
2019-04-21T20:18:08.949Z,37.27
2019-04-21T20:20:28.939Z,37.12
2019-04-21T20:22:59.402Z,37.31
2019-04-21T20:25:30.840Z,37.23
2019-04-21T20:28:07.641Z,37.36
2019-04-21T20:30:48.983Z,37.49
2019-04-21T20:33:42.713Z,37.76
2019-04-21T20:35:59.396Z,37.47
2019-04-21T20:38:19.172Z,37.48
2019-04-21T20:40:45.956Z,37.64
2019-04-21T20:43:25.122Z,37.67
2019-04-21T20:45:59.256Z,37.92
2019-04-21T20:48:21.159Z,37.78
2019-04-21T20:51:00.259Z,37.85
2019-04-21T20:53:32.884Z,38.01
2019-04-21T20:55:58.391Z,38.24
2019-04-21T20:58:29.540Z,38.01
2019-04-21T21:01:20.855Z,38.33
2019-04-21T21:03:37.785Z,38.39
2019-04-21T21:06:02.265Z,38.56
2019-04-21T21:08:39.970Z,38.35
2019-04-21T21:11:07.038Z,38.73
2019-04-21T21:13:42.857Z,38.75
2019-04-21T21:21:15.219Z,39.71
2019-04-21T21:23:51.373Z,39.71
2019-04-21T21:26:20.101Z,39.75
2019-04-21T21:28:42.954Z,39.91
2019-04-21T21:31:25.070Z,39.89
2019-04-21T21:36:27.292Z,40.39
2019-04-21T21:39:03.118Z,40.10
2019-04-21T21:41:19.834Z,40.24
2019-04-21T21:43:44.827Z,40.43
2019-04-21T21:46:28.587Z,40.67
2019-04-21T21:48:59.070Z,40.59
2019-04-21T21:51:29.065Z,40.58
2019-04-21T21:53:46.905Z,40.79
2019-04-21T21:56:16.486Z,40.75
2019-04-21T21:58:49.666Z,40.95
2019-04-21T22:01:21.804Z,40.82
2019-04-21T22:04:01.653Z,41.17
2019-04-21T22:06:23.920Z,41.09
2019-04-21T22:08:52.377Z,41.37
2019-04-21T22:11:22.188Z,41.34
2019-04-21T22:13:58.816Z,41.45
2019-04-21T22:16:28.626Z,41.78
2019-04-21T22:21:47.398Z,41.97
2019-04-21T22:24:05.694Z,41.94
2019-04-21T22:26:29.386Z,42.08
2019-04-21T22:28:58.967Z,42.34
2019-04-21T22:31:33.683Z,42.80
2019-04-21T22:34:05.217Z,42.78
2019-04-21T22:36:44.706Z,42.95
2019-04-21T22:39:19.687Z,43.29
2019-04-21T22:41:39.203Z,43.24
2019-04-21T22:44:04.969Z,43.07
2019-04-21T22:46:36.039Z,43.17
2019-04-21T22:49:09.324Z,43.30
2019-04-21T22:51:42.729Z,43.55
2019-04-21T22:54:08.352Z,43.53
2019-04-21T22:56:50.485Z,43.64
2019-04-21T22:59:15.068Z,43.74
2019-04-21T23:01:43.488Z,43.99
2019-04-21T23:04:13.884Z,44.00
2019-04-21T23:06:44.464Z,44.01
2019-04-21T23:09:15.032Z,44.02
2019-04-21T23:11:48.242Z,44.23
2019-04-21T23:14:17.560Z,44.35
2019-04-21T23:16:51.711Z,44.40
2019-04-21T23:19:34.782Z,44.29
2019-04-21T23:22:09.484Z,44.41
2019-04-21T23:24:49.994Z,44.28
2019-04-21T23:27:09.148Z,44.22
2019-04-21T23:29:52.750Z,44.14
2019-04-21T23:32:12.893Z,44.09
2019-04-21T23:34:32.469Z,44.06
2019-04-21T23:37:06.713Z,44.07
2019-04-21T23:39:31.996Z,43.97
2019-04-21T23:42:02.386Z,43.88
2019-04-21T23:44:32.870Z,44.11
2019-04-21T23:47:06.465Z,44.00
2019-04-21T23:49:46.216Z,44.31
2019-04-21T23:52:09.079Z,44.08
2019-04-21T23:54:37.493Z,44.05
2019-04-21T23:57:14.238Z,44.08
2019-04-21T23:59:44.727Z,44.16
