createdAt,value
2018-06-19T00:00:56.325Z,73.67
2018-06-19T00:01:56.232Z,73.19
2018-06-19T00:02:56.129Z,73.09
2018-06-19T00:03:56.040Z,73.86
2018-06-19T00:04:55.951Z,72.52
2018-06-19T00:05:55.855Z,73.38
2018-06-19T00:06:55.753Z,73.19
2018-06-19T00:07:55.662Z,73.09
2018-06-19T00:08:55.571Z,73.38
2018-06-19T00:09:55.483Z,72.32
2018-06-19T00:10:55.378Z,72.23
2018-06-19T00:11:55.286Z,73.38
2018-06-19T00:12:55.195Z,72.42
2018-06-19T00:13:55.104Z,72.61
2018-06-19T00:14:55.002Z,72.90
2018-06-19T00:15:54.910Z,71.75
2018-06-19T00:16:54.820Z,71.65
2018-06-19T00:17:54.730Z,71.55
2018-06-19T00:18:54.638Z,71.65
2018-06-19T00:19:54.534Z,72.32
2018-06-19T00:20:54.444Z,71.55
2018-06-19T00:21:54.354Z,71.94
2018-06-19T00:22:54.262Z,71.88
2018-06-19T00:23:54.159Z,69.73
2018-06-19T00:24:54.068Z,69.82
2018-06-19T00:25:53.977Z,69.34
2018-06-19T00:26:53.886Z,69.63
2018-06-19T00:27:53.782Z,69.15
2018-06-19T00:28:53.692Z,68.86
2018-06-19T00:29:53.601Z,69.34
2018-06-19T00:30:53.513Z,68.67
2018-06-19T00:31:53.408Z,69.18
2018-06-19T00:32:53.316Z,68.76
2018-06-19T00:33:53.225Z,68.41
2018-06-19T00:34:53.135Z,68.51
2018-06-19T00:35:53.033Z,68.60
2018-06-19T00:36:52.942Z,69.85
2018-06-19T00:37:52.850Z,69.67
2018-06-19T00:38:52.760Z,70.24
2018-06-19T00:39:52.681Z,70.34
2018-06-19T00:40:52.564Z,69.85
2018-06-19T00:41:52.474Z,70.72
2018-06-19T00:42:52.385Z,70.34
2018-06-19T00:43:52.294Z,70.62
2018-06-19T00:44:52.197Z,71.40
2018-06-19T00:45:52.097Z,71.88
2018-06-19T00:46:52.010Z,71.20
2018-06-19T00:47:51.916Z,71.11
2018-06-19T00:48:51.818Z,71.53
2018-06-19T00:49:51.722Z,71.78
2018-06-19T00:50:51.631Z,71.81
2018-06-19T00:51:51.541Z,71.14
2018-06-19T00:52:51.450Z,71.43
2018-06-19T00:53:51.347Z,71.24
2018-06-19T00:54:51.256Z,71.43
2018-06-19T00:55:51.166Z,71.43
2018-06-19T00:56:51.074Z,71.53
2018-06-19T00:57:50.972Z,71.53
2018-06-19T00:58:50.880Z,70.47
2018-06-19T00:59:50.789Z,70.95
2018-06-19T01:00:50.698Z,70.95
2018-06-19T01:01:50.846Z,70.76
2018-06-19T01:02:50.505Z,70.66
2018-06-19T01:03:50.414Z,70.56
2018-06-19T01:04:50.323Z,70.66
2018-06-19T01:05:50.231Z,70.62
2018-06-19T01:06:50.128Z,70.56
2018-06-19T01:07:50.039Z,69.76
2018-06-19T01:08:49.946Z,69.99
2018-06-19T01:09:49.857Z,69.76
2018-06-19T01:10:49.764Z,69.85
2018-06-19T01:11:49.664Z,69.76
2018-06-19T01:12:49.571Z,69.76
2018-06-19T01:13:49.480Z,69.47
2018-06-19T01:14:49.390Z,68.41
2018-06-19T01:15:49.291Z,68.80
2018-06-19T01:16:49.195Z,68.80
2018-06-19T01:17:49.107Z,68.60
2018-06-19T01:18:49.015Z,68.13
2018-06-19T01:19:48.913Z,68.22
2018-06-19T01:20:48.820Z,67.93
2018-06-19T01:21:49.029Z,67.65
2018-06-19T01:22:48.639Z,67.07
2018-06-19T01:23:48.549Z,67.35
2018-06-19T01:24:48.444Z,67.16
2018-06-19T01:25:48.354Z,66.20
2018-06-19T01:26:48.262Z,66.39
2018-06-19T01:27:48.172Z,66.20
2018-06-19T01:28:48.081Z,66.88
2018-06-19T01:29:47.977Z,66.39
2018-06-19T01:30:47.888Z,65.72
2018-06-19T01:31:47.796Z,65.72
2018-06-19T01:32:47.708Z,65.72
2018-06-19T01:33:47.602Z,65.24
2018-06-19T01:34:47.511Z,64.95
2018-06-19T01:35:47.421Z,64.86
2018-06-19T01:36:47.334Z,64.43
2018-06-19T01:37:47.226Z,64.63
2018-06-19T01:38:47.137Z,63.48
2018-06-19T01:39:47.045Z,62.51
2018-06-19T01:40:46.954Z,62.61
2018-06-19T01:41:46.876Z,62.13
2018-06-19T01:42:46.760Z,60.88
2018-06-19T01:43:46.670Z,60.21
2018-06-19T01:44:46.578Z,60.21
2018-06-19T01:45:46.487Z,59.92
2018-06-19T01:46:46.384Z,59.44
2018-06-19T01:47:46.292Z,58.35
2018-06-19T01:48:46.203Z,58.06
2018-06-19T01:49:46.150Z,57.48
2018-06-19T01:50:46.009Z,56.81
2018-06-19T01:51:45.917Z,56.52
2018-06-19T01:52:45.826Z,56.14
2018-06-19T01:53:45.737Z,55.85
2018-06-19T01:54:45.644Z,54.31
2018-06-19T01:55:45.541Z,54.02
2018-06-19T01:56:45.450Z,53.54
2018-06-19T01:57:45.359Z,52.48
2018-06-19T01:58:45.271Z,51.81
2018-06-19T01:59:45.169Z,50.76
2018-06-19T02:00:45.075Z,51.98
2018-06-19T02:01:44.985Z,50.63
2018-06-19T02:02:44.893Z,49.29
2018-06-19T02:03:44.789Z,50.15
2018-06-19T02:04:44.700Z,48.81
2018-06-19T02:05:44.608Z,47.94
2018-06-19T02:06:44.518Z,47.08
2018-06-19T02:07:44.414Z,48.04
2018-06-19T02:08:44.323Z,46.59
2018-06-19T02:09:44.234Z,47.17
2018-06-19T02:10:44.142Z,46.59
2018-06-19T02:11:44.038Z,44.96
2018-06-19T02:12:43.951Z,45.06
2018-06-19T02:13:43.858Z,43.60
2018-06-19T02:14:43.757Z,43.71
2018-06-19T02:15:43.664Z,44.96
2018-06-19T02:16:43.572Z,44.75
2018-06-19T02:17:43.485Z,44.68
2018-06-19T02:18:43.379Z,43.52
2018-06-19T02:19:43.286Z,43.02
2018-06-19T02:20:43.197Z,42.44
2018-06-19T02:21:43.108Z,41.96
2018-06-19T02:22:43.002Z,41.00
2018-06-19T02:23:42.915Z,41.77
2018-06-19T02:24:42.820Z,41.00
2018-06-19T02:25:42.717Z,41.58
2018-06-19T02:26:42.627Z,39.47
2018-06-19T02:27:42.548Z,37.64
2018-06-19T02:28:42.445Z,35.63
2018-06-19T02:29:42.341Z,34.55
2018-06-19T02:30:42.250Z,34.27
2018-06-19T02:31:42.161Z,33.59
2018-06-19T02:32:42.057Z,33.21
2018-06-19T02:33:41.965Z,33.11
2018-06-19T02:34:41.875Z,33.88
2018-06-19T02:35:41.784Z,33.31
2018-06-19T02:36:41.680Z,35.32
2018-06-19T02:37:41.591Z,35.51
2018-06-19T02:38:41.499Z,36.40
2018-06-19T02:39:41.396Z,36.20
2018-06-19T02:40:41.306Z,35.82
2018-06-19T02:41:41.214Z,38.32
2018-06-19T02:42:41.111Z,39.47
2018-06-19T02:43:41.021Z,39.47
2018-06-19T02:44:40.929Z,39.08
2018-06-19T02:45:40.827Z,39.28
2018-06-19T02:46:40.986Z,38.12
2018-06-19T02:47:40.647Z,38.12
2018-06-19T02:48:40.555Z,39.47
2018-06-19T02:49:40.451Z,39.47
2018-06-19T02:50:40.371Z,39.66
2018-06-19T02:51:40.269Z,39.95
2018-06-19T02:52:40.177Z,38.79
2018-06-19T02:53:40.078Z,38.70
2018-06-19T02:54:39.984Z,38.89
2018-06-19T02:55:39.893Z,39.47
2018-06-19T02:56:39.790Z,36.97
2018-06-19T02:57:39.699Z,38.02
2018-06-19T02:58:39.609Z,38.79
2018-06-19T02:59:39.521Z,39.76
2018-06-19T03:00:39.415Z,39.47
2018-06-19T03:01:39.323Z,38.89
2018-06-19T03:02:39.233Z,36.68
2018-06-19T03:03:39.140Z,35.82
2018-06-19T03:04:39.038Z,35.63
2018-06-19T03:05:38.948Z,36.20
2018-06-19T03:06:39.105Z,37.64
2018-06-19T03:07:38.754Z,38.12
2018-06-19T03:08:38.669Z,37.64
2018-06-19T03:09:38.574Z,38.70
2018-06-19T03:10:38.469Z,38.81
2018-06-19T03:11:38.378Z,39.78
2018-06-19T03:12:38.289Z,41.60
2018-06-19T03:13:38.198Z,42.18
2018-06-19T03:14:38.093Z,42.27
2018-06-19T03:15:38.003Z,44.48
2018-06-19T03:16:37.912Z,44.48
2018-06-19T03:17:37.823Z,43.71
2018-06-19T03:18:37.717Z,43.91
2018-06-19T03:19:37.626Z,45.15
2018-06-19T03:20:37.536Z,44.38
2018-06-19T03:21:37.433Z,45.73
2018-06-19T03:22:37.341Z,44.10
2018-06-19T03:23:37.249Z,44.58
2018-06-19T03:24:37.159Z,44.29
2018-06-19T03:25:37.060Z,43.93
2018-06-19T03:26:36.966Z,43.45
2018-06-19T03:27:36.874Z,43.04
2018-06-19T03:28:36.783Z,42.77
2018-06-19T03:29:36.679Z,42.10
2018-06-19T03:30:36.590Z,42.00
2018-06-19T03:31:36.798Z,39.99
2018-06-19T03:32:36.409Z,37.85
2018-06-19T03:33:36.305Z,37.08
2018-06-19T03:34:36.226Z,36.51
2018-06-19T03:35:36.123Z,35.47
2018-06-19T03:36:36.034Z,34.78
2018-06-19T03:37:35.928Z,34.01
2018-06-19T03:38:35.838Z,32.95
2018-06-19T03:39:35.746Z,31.13
2018-06-19T03:40:35.644Z,29.40
2018-06-19T03:41:35.804Z,29.11
2018-06-19T03:42:35.462Z,28.25
2018-06-19T03:43:35.371Z,27.67
2018-06-19T03:44:35.268Z,26.61
2018-06-19T03:45:35.178Z,25.84
2018-06-19T03:46:35.087Z,24.98
2018-06-19T03:47:34.995Z,25.27
2018-06-19T03:48:34.895Z,23.73
2018-06-19T03:49:34.802Z,22.29
2018-06-19T03:50:34.711Z,21.33
2018-06-19T03:51:34.624Z,21.33
2018-06-19T03:52:34.520Z,20.37
2018-06-19T03:53:34.425Z,19.89
2018-06-19T03:54:34.335Z,20.75
2018-06-19T03:55:34.232Z,20.75
2018-06-19T03:56:34.140Z,21.42
2018-06-19T03:57:34.051Z,21.23
2018-06-19T03:58:33.958Z,21.42
2018-06-19T03:59:33.855Z,21.33
2018-06-19T04:00:33.765Z,21.04
2018-06-19T04:01:33.924Z,20.75
2018-06-19T04:02:33.572Z,20.47
2018-06-19T04:03:33.480Z,20.47
2018-06-19T04:04:33.388Z,19.60
2018-06-19T04:05:33.299Z,19.60
2018-06-19T04:06:33.197Z,18.83
2018-06-19T04:07:33.105Z,18.63
2018-06-19T04:08:33.013Z,18.83
2018-06-19T04:09:32.922Z,19.21
2018-06-19T04:10:32.826Z,18.63
2018-06-19T04:11:32.729Z,19.40
2018-06-19T04:12:32.649Z,20.37
2018-06-19T04:13:32.547Z,19.60
2018-06-19T04:14:32.444Z,19.12
2018-06-19T04:15:32.353Z,18.63
2018-06-19T04:16:32.262Z,18.93
2018-06-19T04:17:32.173Z,19.50
2018-06-19T04:18:32.070Z,21.71
2018-06-19T04:19:31.977Z,21.81
2018-06-19T04:20:31.886Z,21.52
2018-06-19T04:21:32.084Z,21.14
2018-06-19T04:22:31.692Z,21.04
2018-06-19T04:23:31.601Z,20.75
2018-06-19T04:24:31.511Z,21.81
2018-06-19T04:25:31.409Z,22.58
2018-06-19T04:26:31.316Z,22.77
2018-06-19T04:27:31.229Z,22.77
2018-06-19T04:28:31.134Z,22.00
2018-06-19T04:29:31.044Z,23.92
2018-06-19T04:30:30.940Z,23.54
2018-06-19T04:31:30.849Z,23.44
2018-06-19T04:32:30.761Z,23.74
2018-06-19T04:33:30.657Z,24.69
2018-06-19T04:34:30.565Z,25.38
2018-06-19T04:35:30.474Z,25.95
2018-06-19T04:36:30.383Z,27.49
2018-06-19T04:37:30.280Z,27.49
2018-06-19T04:38:30.190Z,28.74
2018-06-19T04:39:30.098Z,28.93
2018-06-19T04:40:30.008Z,28.45
2018-06-19T04:41:29.905Z,30.08
2018-06-19T04:42:29.814Z,30.76
2018-06-19T04:43:29.724Z,31.05
2018-06-19T04:44:29.631Z,31.92
2018-06-19T04:45:29.529Z,32.59
2018-06-19T04:46:29.438Z,32.97
2018-06-19T04:47:29.350Z,34.14
2018-06-19T04:48:29.262Z,35.00
2018-06-19T04:49:29.168Z,35.58
2018-06-19T04:50:29.061Z,37.89
2018-06-19T04:51:28.973Z,36.83
2018-06-19T04:52:28.879Z,37.99
2018-06-19T04:53:28.789Z,38.09
2018-06-19T04:54:28.687Z,39.14
2018-06-19T04:55:28.595Z,41.26
2018-06-19T04:56:28.505Z,40.78
2018-06-19T04:57:28.413Z,41.38
2018-06-19T04:58:28.311Z,43.11
2018-06-19T04:59:28.221Z,43.01
2018-06-19T05:00:28.128Z,43.01
2018-06-19T05:01:28.039Z,44.93
2018-06-19T05:02:27.947Z,44.35
2018-06-19T05:03:27.843Z,46.38
2018-06-19T05:04:27.760Z,47.85
2018-06-19T05:05:27.662Z,48.11
2018-06-19T05:06:27.573Z,47.44
2018-06-19T05:07:27.479Z,48.13
2018-06-19T05:08:27.378Z,47.94
2018-06-19T05:09:27.287Z,47.44
2018-06-19T05:10:27.196Z,48.59
2018-06-19T05:11:27.106Z,48.88
2018-06-19T05:12:27.028Z,48.02
2018-06-19T05:13:26.923Z,48.69
2018-06-19T05:14:26.820Z,49.58
2018-06-19T05:15:26.729Z,50.35
2018-06-19T05:16:26.638Z,50.73
2018-06-19T05:17:26.548Z,52.56
2018-06-19T05:18:26.443Z,51.09
2018-06-19T05:19:26.354Z,49.55
2018-06-19T05:20:26.262Z,50.61
2018-06-19T05:21:26.172Z,50.23
2018-06-19T05:22:26.085Z,51.76
2018-06-19T05:23:25.978Z,53.91
2018-06-19T05:24:25.887Z,54.49
2018-06-19T05:25:25.796Z,55.35
2018-06-19T05:26:25.709Z,55.77
2018-06-19T05:27:25.618Z,56.32
2018-06-19T05:28:25.524Z,57.50
2018-06-19T05:29:25.420Z,56.63
2018-06-19T05:30:25.402Z,58.08
2018-06-19T05:31:25.239Z,60.00
2018-06-19T05:32:25.148Z,62.60
2018-06-19T05:33:25.058Z,61.07
2018-06-19T05:34:24.965Z,60.20
2018-06-19T05:35:24.876Z,58.95
2018-06-19T05:36:24.773Z,58.27
2018-06-19T05:37:24.681Z,58.63
2018-06-19T05:38:24.592Z,58.47
2018-06-19T05:39:24.512Z,59.23
2018-06-19T05:40:24.409Z,63.18
2018-06-19T05:41:24.305Z,62.32
2018-06-19T05:42:24.214Z,62.25
2018-06-19T05:43:24.124Z,59.91
2018-06-19T05:44:24.033Z,62.54
2018-06-19T05:45:23.943Z,64.95
2018-06-19T05:46:23.944Z,67.26
2018-06-19T05:47:23.760Z,70.67
2018-06-19T05:48:23.669Z,70.38
2018-06-19T05:49:23.566Z,70.86
2018-06-19T05:50:23.476Z,70.96
2018-06-19T05:51:23.384Z,74.27
2018-06-19T05:52:23.299Z,74.91
2018-06-19T05:53:23.202Z,79.14
2018-06-19T05:54:23.113Z,79.81
2018-06-19T05:55:23.021Z,83.72
2018-06-19T05:56:22.932Z,82.79
2018-06-19T05:57:22.839Z,80.24
2018-06-19T05:58:22.749Z,82.56
2018-06-19T05:59:22.658Z,84.14
2018-06-19T06:00:22.568Z,84.05
2018-06-19T06:01:22.476Z,83.75
2018-06-19T06:02:22.386Z,86.36
2018-06-19T06:03:22.294Z,85.29
2018-06-19T06:04:22.204Z,84.94
2018-06-19T06:05:22.113Z,83.30
2018-06-19T06:06:22.023Z,83.59
2018-06-19T06:07:21.934Z,83.88
2018-06-19T06:08:21.841Z,82.08
2018-06-19T06:09:21.752Z,80.34
2018-06-19T06:10:21.660Z,77.76
2018-06-19T06:11:21.568Z,79.17
2018-06-19T06:12:21.479Z,82.29
2018-06-19T06:13:21.391Z,81.02
2018-06-19T06:14:21.297Z,79.47
2018-06-19T06:15:21.207Z,81.13
2018-06-19T06:16:21.189Z,83.80
2018-06-19T06:17:21.037Z,83.30
2018-06-19T06:18:20.953Z,81.02
2018-06-19T06:19:20.856Z,78.15
2018-06-19T06:20:20.764Z,75.73
2018-06-19T06:21:20.953Z,75.44
2018-06-19T06:22:20.596Z,73.60
2018-06-19T06:23:20.504Z,72.22
2018-06-19T06:24:20.414Z,69.67
2018-06-19T06:25:20.322Z,70.09
2018-06-19T06:26:20.233Z,68.15
2018-06-19T06:27:20.142Z,68.15
2018-06-19T06:28:20.062Z,71.56
2018-06-19T06:29:19.972Z,74.98
2018-06-19T06:30:19.893Z,73.79
2018-06-19T06:31:19.796Z,71.41
2018-06-19T06:32:19.712Z,69.60
2018-06-19T06:33:19.620Z,68.73
2018-06-19T06:34:19.531Z,73.60
2018-06-19T06:35:19.454Z,69.85
2018-06-19T06:36:19.364Z,68.73
2018-06-19T06:37:19.271Z,68.24
2018-06-19T06:38:19.181Z,66.40
2018-06-19T06:39:19.101Z,69.76
2018-06-19T06:40:19.010Z,67.40
2018-06-19T06:41:18.919Z,65.43
2018-06-19T06:42:18.829Z,63.82
2018-06-19T06:43:18.751Z,61.81
2018-06-19T06:44:18.659Z,61.26
2018-06-19T06:45:18.570Z,64.01
2018-06-19T06:46:18.491Z,62.13
2018-06-19T06:47:18.399Z,60.32
2018-06-19T06:48:18.309Z,63.17
2018-06-19T06:49:18.231Z,65.69
2018-06-19T06:50:18.178Z,63.40
2018-06-19T06:51:18.050Z,62.82
2018-06-19T06:52:17.974Z,62.26
2018-06-19T06:53:17.881Z,60.84
2018-06-19T06:54:17.791Z,59.97
2018-06-19T06:55:17.711Z,59.48
2018-06-19T06:56:17.619Z,58.15
2018-06-19T06:57:17.541Z,57.89
2018-06-19T06:58:17.451Z,56.95
2018-06-19T06:59:17.360Z,55.82
2018-06-19T07:00:17.283Z,59.00
2018-06-19T07:01:17.209Z,59.64
2018-06-19T07:02:17.101Z,60.13
2018-06-19T07:03:17.022Z,58.70
2018-06-19T07:04:16.943Z,58.44
2018-06-19T07:05:16.854Z,57.69
2018-06-19T07:06:16.762Z,60.61
2018-06-19T07:07:16.684Z,65.72
2018-06-19T07:08:16.594Z,62.59
2018-06-19T07:09:16.503Z,65.24
2018-06-19T07:10:16.468Z,63.10
2018-06-19T07:11:16.333Z,63.40
2018-06-19T07:12:16.254Z,61.91
2018-06-19T07:13:16.163Z,60.77
2018-06-19T07:14:16.088Z,59.25
2018-06-19T07:15:15.996Z,58.31
2018-06-19T07:16:15.917Z,57.04
2018-06-19T07:17:15.841Z,55.61
2018-06-19T07:18:15.735Z,55.35
2018-06-19T07:19:15.658Z,53.45
2018-06-19T07:20:15.566Z,51.12
2018-06-19T07:21:15.489Z,50.09
2018-06-19T07:22:15.397Z,50.24
2018-06-19T07:23:15.322Z,50.36
2018-06-19T07:24:15.226Z,50.36
2018-06-19T07:25:15.148Z,49.95
2018-06-19T07:26:15.134Z,49.66
2018-06-19T07:27:14.983Z,48.93
2018-06-19T07:28:14.890Z,48.05
2018-06-19T07:29:14.810Z,47.88
2018-06-19T07:30:14.731Z,46.73
2018-06-19T07:31:14.643Z,46.30
2018-06-19T07:32:14.564Z,47.05
2018-06-19T07:33:14.472Z,48.54
2018-06-19T07:34:14.394Z,49.90
2018-06-19T07:35:14.304Z,49.73
2018-06-19T07:36:14.225Z,50.09
2018-06-19T07:37:14.134Z,50.48
2018-06-19T07:38:14.081Z,51.70
2018-06-19T07:39:13.978Z,52.96
2018-06-19T07:40:13.887Z,52.01
2018-06-19T07:41:14.059Z,53.35
2018-06-19T07:42:13.717Z,54.20
2018-06-19T07:43:13.639Z,53.28
2018-06-19T07:44:13.564Z,52.11
2018-06-19T07:45:13.471Z,51.45
2018-06-19T07:46:13.393Z,51.33
2018-06-19T07:47:13.300Z,50.68
2018-06-19T07:48:13.222Z,51.17
2018-06-19T07:49:13.132Z,49.63
2018-06-19T07:50:13.054Z,48.88
2018-06-19T07:51:12.974Z,49.34
2018-06-19T07:52:12.884Z,49.61
2018-06-19T07:53:12.806Z,50.16
2018-06-19T07:54:12.727Z,50.75
2018-06-19T07:55:12.638Z,50.75
2018-06-19T07:56:12.559Z,50.19
2018-06-19T07:57:12.487Z,49.99
2018-06-19T07:58:12.389Z,50.82
2018-06-19T07:59:12.324Z,51.50
2018-06-19T08:00:12.235Z,52.47
2018-06-19T08:01:12.142Z,52.11
2018-06-19T08:02:12.064Z,51.75
2018-06-19T08:03:11.974Z,50.26
2018-06-19T08:04:11.894Z,48.56
2018-06-19T08:05:11.804Z,45.75
2018-06-19T08:06:11.727Z,45.56
2018-06-19T08:07:11.648Z,46.27
2018-06-19T08:08:11.558Z,47.13
2018-06-19T08:09:11.478Z,48.22
2018-06-19T08:10:11.400Z,48.66
2018-06-19T08:11:11.310Z,49.80
2018-06-19T08:12:11.231Z,50.56
2018-06-19T08:13:11.140Z,50.38
2018-06-19T08:14:11.061Z,49.83
2018-06-19T08:15:10.983Z,49.83
2018-06-19T08:16:10.894Z,49.05
2018-06-19T08:17:10.815Z,49.63
2018-06-19T08:18:10.736Z,48.80
2018-06-19T08:19:10.645Z,47.97
2018-06-19T08:20:10.567Z,46.49
2018-06-19T08:21:10.477Z,46.70
2018-06-19T08:22:10.398Z,45.36
2018-06-19T08:23:10.326Z,45.09
2018-06-19T08:24:10.229Z,44.53
2018-06-19T08:25:10.151Z,42.75
2018-06-19T08:26:10.060Z,44.19
2018-06-19T08:27:09.982Z,45.07
2018-06-19T08:28:09.890Z,43.46
2018-06-19T08:29:09.800Z,43.26
2018-06-19T08:30:09.725Z,42.87
2018-06-19T08:31:09.643Z,44.21
2018-06-19T08:32:09.551Z,44.04
2018-06-19T08:33:09.463Z,43.73
2018-06-19T08:34:09.382Z,43.51
2018-06-19T08:35:09.308Z,43.33
2018-06-19T08:36:09.250Z,43.51
2018-06-19T08:37:09.124Z,43.71
2018-06-19T08:38:09.031Z,44.12
2018-06-19T08:39:08.945Z,44.19
2018-06-19T08:40:08.864Z,43.80
2018-06-19T08:41:08.773Z,44.21
2018-06-19T08:42:08.694Z,43.07
2018-06-19T08:43:08.603Z,41.72
2018-06-19T08:44:08.525Z,42.38
2018-06-19T08:45:08.433Z,42.69
2018-06-19T08:46:08.344Z,44.44
2018-06-19T08:47:08.265Z,43.98
2018-06-19T08:48:08.189Z,43.51
2018-06-19T08:49:08.096Z,43.78
2018-06-19T08:50:08.020Z,46.59
2018-06-19T08:51:07.927Z,47.03
2018-06-19T08:52:07.850Z,45.51
2018-06-19T08:53:07.757Z,45.39
2018-06-19T08:54:07.678Z,45.03
2018-06-19T08:55:07.594Z,44.38
2018-06-19T08:56:07.510Z,43.51
2018-06-19T08:57:07.420Z,43.57
2018-06-19T08:58:07.340Z,44.19
2018-06-19T08:59:07.263Z,42.75
2018-06-19T09:00:07.172Z,41.99
2018-06-19T09:01:07.094Z,42.13
2018-06-19T09:02:07.015Z,41.86
2018-06-19T09:03:06.924Z,40.90
2018-06-19T09:04:06.845Z,39.94
2018-06-19T09:05:06.767Z,39.37
2018-06-19T09:06:06.681Z,38.70
2018-06-19T09:07:06.599Z,38.12
2018-06-19T09:08:06.520Z,38.31
2018-06-19T09:09:06.431Z,37.74
2018-06-19T09:10:06.352Z,37.46
2018-06-19T09:11:06.272Z,37.41
2018-06-19T09:12:06.195Z,38.43
2018-06-19T09:13:06.122Z,37.17
2018-06-19T09:14:06.026Z,36.21
2018-06-19T09:15:05.948Z,36.32
2018-06-19T09:16:05.871Z,35.18
2018-06-19T09:17:05.791Z,35.00
2018-06-19T09:18:05.713Z,35.36
2018-06-19T09:19:05.624Z,35.57
2018-06-19T09:20:05.581Z,34.49
2018-06-19T09:21:05.465Z,35.16
2018-06-19T09:22:05.386Z,37.21
2018-06-19T09:23:05.308Z,39.26
2018-06-19T09:24:05.230Z,42.40
2018-06-19T09:25:05.151Z,43.41
2018-06-19T09:26:05.076Z,42.29
2018-06-19T09:27:04.995Z,41.05
2018-06-19T09:28:04.904Z,39.35
2018-06-19T09:29:04.830Z,38.20
2018-06-19T09:30:04.750Z,37.33
2018-06-19T09:31:04.670Z,38.20
2018-06-19T09:32:04.591Z,38.67
2018-06-19T09:33:04.513Z,37.95
2018-06-19T09:34:04.423Z,38.75
2018-06-19T09:35:04.343Z,38.82
2018-06-19T09:36:04.272Z,38.65
2018-06-19T09:37:04.186Z,40.19
2018-06-19T09:38:04.108Z,38.68
2018-06-19T09:39:04.031Z,38.59
2018-06-19T09:40:03.952Z,37.79
2018-06-19T09:41:03.867Z,38.37
2018-06-19T09:42:03.784Z,38.65
2018-06-19T09:43:03.704Z,37.98
2018-06-19T09:44:03.626Z,38.92
2018-06-19T09:45:03.548Z,39.12
2018-06-19T09:46:03.458Z,40.19
2018-06-19T09:47:03.428Z,39.47
2018-06-19T09:48:03.306Z,41.28
2018-06-19T09:49:03.221Z,42.98
2018-06-19T09:50:03.144Z,43.93
2018-06-19T09:51:03.066Z,43.91
2018-06-19T09:52:02.975Z,44.59
2018-06-19T09:53:02.896Z,45.15
2018-06-19T09:54:02.818Z,45.54
2018-06-19T09:55:02.740Z,45.74
2018-06-19T09:56:02.661Z,46.03
2018-06-19T09:57:02.570Z,45.25
2018-06-19T09:58:02.492Z,45.06
2018-06-19T09:59:02.417Z,46.05
2018-06-19T10:00:02.325Z,45.54
2018-06-19T10:01:02.249Z,46.23
2018-06-19T10:02:02.166Z,45.64
2018-06-19T10:03:02.076Z,47.08
2018-06-19T10:04:01.998Z,47.27
2018-06-19T10:05:01.921Z,48.03
2018-06-19T10:06:01.829Z,47.47
2018-06-19T10:07:01.755Z,47.17
2018-06-19T10:08:01.676Z,46.42
2018-06-19T10:09:01.580Z,45.74
2018-06-19T10:10:01.502Z,45.94
2018-06-19T10:11:01.411Z,46.23
2018-06-19T10:12:01.355Z,47.08
2018-06-19T10:13:01.242Z,47.93
2018-06-19T10:14:01.163Z,47.74
2018-06-19T10:15:01.088Z,47.37
2018-06-19T10:16:00.996Z,47.96
2018-06-19T10:17:00.905Z,47.15
2018-06-19T10:18:00.825Z,46.98
2018-06-19T10:19:00.747Z,47.76
2018-06-19T10:20:00.659Z,47.08
2018-06-19T10:21:00.567Z,46.81
2018-06-19T10:22:00.488Z,46.32
2018-06-19T10:23:00.399Z,46.50
2018-06-19T10:24:00.319Z,46.88
2018-06-19T10:25:00.227Z,48.05
2018-06-19T10:26:00.149Z,47.86
2018-06-19T10:27:00.059Z,48.15
2018-06-19T10:27:59.984Z,47.83
2018-06-19T10:28:59.892Z,48.41
2018-06-19T10:29:59.810Z,48.90
2018-06-19T10:30:59.721Z,48.88
2018-06-19T10:31:59.631Z,49.92
2018-06-19T10:32:59.551Z,50.36
2018-06-19T10:33:59.460Z,50.77
2018-06-19T10:34:59.435Z,51.04
2018-06-19T10:35:59.290Z,51.16
2018-06-19T10:36:59.204Z,50.60
2018-06-19T10:37:59.123Z,50.12
2018-06-19T10:38:59.031Z,49.66
2018-06-19T10:39:58.953Z,49.46
2018-06-19T10:40:58.862Z,48.51
2018-06-19T10:41:58.773Z,47.96
2018-06-19T10:42:58.692Z,48.03
2018-06-19T10:43:58.603Z,47.96
2018-06-19T10:44:58.511Z,47.74
2018-06-19T10:45:58.490Z,47.08
2018-06-19T10:46:58.344Z,47.69
2018-06-19T10:47:58.253Z,46.61
2018-06-19T10:48:58.173Z,46.64
2018-06-19T10:49:58.082Z,46.73
2018-06-19T10:50:57.993Z,46.73
2018-06-19T10:51:57.914Z,46.51
2018-06-19T10:52:57.822Z,46.73
2018-06-19T10:53:57.745Z,45.59
2018-06-19T10:54:57.653Z,45.68
2018-06-19T10:55:57.563Z,45.76
2018-06-19T10:56:57.488Z,45.57
2018-06-19T10:57:57.393Z,45.67
2018-06-19T10:58:57.310Z,45.45
2018-06-19T10:59:57.225Z,46.59
2018-06-19T11:00:57.133Z,47.08
2018-06-19T11:01:57.058Z,46.40
2018-06-19T11:02:56.965Z,47.76
2018-06-19T11:03:56.874Z,46.42
2018-06-19T11:04:56.840Z,46.42
2018-06-19T11:05:56.705Z,47.10
2018-06-19T11:06:56.626Z,46.61
2018-06-19T11:07:56.535Z,46.20
2018-06-19T11:08:56.445Z,46.30
2018-06-19T11:09:56.369Z,47.25
2018-06-19T11:10:56.275Z,47.86
2018-06-19T11:11:56.196Z,47.86
2018-06-19T11:12:56.108Z,47.30
2018-06-19T11:13:56.028Z,46.71
2018-06-19T11:14:55.937Z,45.94
2018-06-19T11:15:55.847Z,45.57
2018-06-19T11:16:55.768Z,45.37
2018-06-19T11:17:55.680Z,45.64
2018-06-19T11:18:55.599Z,46.98
2018-06-19T11:19:55.529Z,47.32
2018-06-19T11:20:55.417Z,48.39
2018-06-19T11:21:55.338Z,48.78
2018-06-19T11:22:55.251Z,49.05
2018-06-19T11:23:55.172Z,50.02
2018-06-19T11:24:55.079Z,50.12
2018-06-19T11:25:54.990Z,50.38
2018-06-19T11:26:54.910Z,50.31
2018-06-19T11:27:54.818Z,50.21
2018-06-19T11:28:54.742Z,50.02
2018-06-19T11:29:54.650Z,50.24
2018-06-19T11:30:54.558Z,49.66
2018-06-19T11:31:54.480Z,49.85
2018-06-19T11:32:54.463Z,48.80
2018-06-19T11:33:54.298Z,48.97
2018-06-19T11:34:54.220Z,49.66
2018-06-19T11:35:54.131Z,49.56
2018-06-19T11:36:54.040Z,48.68
2018-06-19T11:37:53.960Z,49.54
2018-06-19T11:38:53.870Z,49.73
2018-06-19T11:39:53.779Z,49.80
2018-06-19T11:40:53.715Z,50.68
2018-06-19T11:41:53.610Z,50.70
2018-06-19T11:42:53.519Z,50.60
2018-06-19T11:43:53.464Z,49.92
2018-06-19T11:44:53.351Z,49.92
2018-06-19T11:45:53.258Z,50.19
2018-06-19T11:46:53.180Z,50.68
2018-06-19T11:47:53.090Z,50.38
2018-06-19T11:48:52.999Z,50.19
2018-06-19T11:49:52.922Z,50.29
2018-06-19T11:50:52.830Z,51.26
2018-06-19T11:51:52.738Z,51.09
2018-06-19T11:52:52.649Z,50.34
2018-06-19T11:53:52.570Z,49.49
2018-06-19T11:54:52.478Z,48.32
2018-06-19T11:55:52.389Z,47.76
2018-06-19T11:56:52.324Z,47.10
2018-06-19T11:57:52.220Z,46.73
2018-06-19T11:58:52.129Z,46.47
2018-06-19T11:59:52.051Z,45.39
2018-06-19T12:00:51.959Z,45.22
2018-06-19T12:01:51.938Z,44.81
2018-06-19T12:02:51.791Z,45.20
2018-06-19T12:03:51.715Z,45.39
2018-06-19T12:04:51.610Z,45.90
2018-06-19T12:05:51.531Z,44.83
2018-06-19T12:06:51.454Z,45.25
2018-06-19T12:07:51.361Z,45.05
2018-06-19T12:08:51.271Z,45.25
2018-06-19T12:09:51.198Z,45.05
2018-06-19T12:10:51.118Z,44.56
2018-06-19T12:11:51.023Z,43.88
2018-06-19T12:12:50.932Z,43.85
2018-06-19T12:13:50.841Z,44.54
2018-06-19T12:14:50.758Z,44.93
2018-06-19T12:15:50.679Z,44.54
2018-06-19T12:16:50.583Z,43.85
2018-06-19T12:17:50.505Z,44.52
2018-06-19T12:18:50.416Z,45.29
2018-06-19T12:19:50.335Z,45.12
2018-06-19T12:20:50.247Z,44.64
2018-06-19T12:21:50.169Z,44.83
2018-06-19T12:22:50.075Z,45.12
2018-06-19T12:23:50.029Z,45.29
2018-06-19T12:24:49.915Z,45.29
2018-06-19T12:25:49.819Z,46.15
2018-06-19T12:26:49.743Z,46.64
2018-06-19T12:27:49.651Z,46.25
2018-06-19T12:28:49.568Z,45.78
2018-06-19T12:29:49.479Z,45.10
2018-06-19T12:30:49.403Z,45.10
2018-06-19T12:31:49.311Z,45.37
2018-06-19T12:32:49.229Z,46.25
2018-06-19T12:33:49.138Z,46.25
2018-06-19T12:34:49.050Z,45.47
2018-06-19T12:35:48.975Z,46.44
2018-06-19T12:36:48.885Z,46.64
2018-06-19T12:37:48.806Z,47.03
2018-06-19T12:38:48.709Z,46.51
2018-06-19T12:39:48.631Z,46.81
2018-06-19T12:40:48.545Z,47.76
2018-06-19T12:41:48.453Z,48.34
2018-06-19T12:42:48.379Z,48.54
2018-06-19T12:43:48.287Z,48.15
2018-06-19T12:44:48.242Z,48.44
2018-06-19T12:45:48.112Z,48.54
2018-06-19T12:46:48.087Z,48.05
2018-06-19T12:47:47.946Z,48.71
2018-06-19T12:48:47.863Z,48.80
2018-06-19T12:49:47.834Z,50.16
2018-06-19T12:50:47.684Z,50.07
2018-06-19T12:51:47.592Z,49.68