createdAt,value
2023-01-30T00:06:01.248Z,22.10
2023-01-30T00:11:13.162Z,23.70
2023-01-30T00:16:20.143Z,19.98
2023-01-30T00:21:27.291Z,20.67
2023-01-30T00:26:35.444Z,17.20
2023-01-30T00:31:42.059Z,18.97
2023-01-30T00:37:02.447Z,17.52
2023-01-30T00:42:28.830Z,14.48
2023-01-30T00:47:35.695Z,17.80
2023-01-30T00:52:42.236Z,18.15
2023-01-30T00:57:50.711Z,19.42
2023-01-30T01:02:59.223Z,13.75
2023-01-30T01:08:06.527Z,17.13
2023-01-30T01:13:14.628Z,14.07
2023-01-30T01:18:21.211Z,14.73
2023-01-30T01:23:27.628Z,14.15
2023-01-30T01:28:38.208Z,16.15
2023-01-30T01:33:44.899Z,15.25
2023-01-30T01:38:51.428Z,14.02
2023-01-30T01:44:08.753Z,16.55
2023-01-30T01:49:22.713Z,19.80
2023-01-30T01:54:35.847Z,18.15
2023-01-30T01:59:48.343Z,13.57
2023-01-30T02:05:07.125Z,13.48
2023-01-30T02:10:20.333Z,12.60
2023-01-30T02:15:28.839Z,14.05
2023-01-30T02:20:57.517Z,11.00
2023-01-30T02:26:55.609Z,13.25
2023-01-30T02:32:13.465Z,13.20
2023-01-30T02:37:39.807Z,13.23
2023-01-30T02:42:54.119Z,13.57
2023-01-30T02:53:14.990Z,12.10
2023-01-30T02:58:26.017Z,10.45
2023-01-30T03:04:11.106Z,12.95
2023-01-30T03:09:29.125Z,12.02
2023-01-30T03:14:46.372Z,10.90
2023-01-30T03:19:56.784Z,13.00
2023-01-30T03:25:03.811Z,11.63
2023-01-30T03:30:12.778Z,13.25
2023-01-30T03:35:21.987Z,13.85
2023-01-30T03:40:30.652Z,11.15
2023-01-30T03:45:38.423Z,12.95
2023-01-30T03:50:46.428Z,12.07
2023-01-30T03:55:52.855Z,11.00
2023-01-30T04:01:05.146Z,12.52
2023-01-30T04:06:14.881Z,11.43
2023-01-30T04:11:22.244Z,13.32
2023-01-30T04:16:29.317Z,13.63
2023-01-30T04:21:57.493Z,14.85
2023-01-30T04:27:05.704Z,15.40
2023-01-30T04:32:17.791Z,13.60
2023-01-30T04:37:26.933Z,16.65
2023-01-30T04:42:33.658Z,12.80
2023-01-30T04:47:58.432Z,12.20
2023-01-30T04:53:06.933Z,13.48
2023-01-30T04:58:13.748Z,11.85
2023-01-30T05:03:20.590Z,14.95
2023-01-30T05:08:28.404Z,15.55
2023-01-30T05:13:34.888Z,11.48
2023-01-30T05:18:41.411Z,13.20
2023-01-30T05:23:49.499Z,12.80
2023-01-30T05:28:58.194Z,10.03
2023-01-30T05:34:04.578Z,13.57
2023-01-30T05:39:12.944Z,11.85
2023-01-30T05:44:19.596Z,11.03
2023-01-30T05:49:26.448Z,13.30
2023-01-30T05:54:35.991Z,9.82
2023-01-30T05:59:42.816Z,11.77
2023-01-30T06:04:49.883Z,12.57
2023-01-30T06:09:58.007Z,9.93
2023-01-30T06:15:04.722Z,10.48
2023-01-30T06:20:13.748Z,12.52
2023-01-30T06:25:21.813Z,10.93
2023-01-30T06:30:28.615Z,10.07
2023-01-30T06:35:35.880Z,13.27
2023-01-30T06:40:47.111Z,12.32
2023-01-30T06:45:54.731Z,12.25
2023-01-30T06:51:01.222Z,10.95
2023-01-30T06:56:09.722Z,9.80
2023-01-30T07:01:17.321Z,11.73
2023-01-30T07:06:23.824Z,14.85
2023-01-30T07:11:32.854Z,16.00
2023-01-30T07:21:45.234Z,14.05
2023-01-30T07:26:54.271Z,13.27
2023-01-30T07:32:01.037Z,15.05
2023-01-30T07:37:07.651Z,13.23
2023-01-30T07:42:16.717Z,10.77
2023-01-30T07:52:29.164Z,16.45
2023-01-30T07:57:37.111Z,15.40
2023-01-30T08:02:43.776Z,13.83
2023-01-30T08:07:50.358Z,16.35
2023-01-30T08:12:58.293Z,14.52
2023-01-30T08:18:04.790Z,16.60
2023-01-30T08:23:12.237Z,15.50
2023-01-30T08:28:20.216Z,13.43
2023-01-30T08:33:27.493Z,15.13
2023-01-30T08:38:35.012Z,13.77
2023-01-30T08:43:42.896Z,17.40
2023-01-30T08:48:50.473Z,14.85
2023-01-30T08:53:57.039Z,14.40
2023-01-30T08:59:05.317Z,15.40
2023-01-30T09:04:12.055Z,18.50
2023-01-30T09:09:18.629Z,14.90
2023-01-30T09:14:26.835Z,13.55
2023-01-30T09:19:33.335Z,14.37
2023-01-30T09:24:39.942Z,12.80
2023-01-30T09:29:47.947Z,12.02
2023-01-30T09:34:54.320Z,15.73
2023-01-30T09:40:00.850Z,14.68
2023-01-30T09:45:55.597Z,13.43
2023-01-30T09:51:27.708Z,13.48
2023-01-30T09:56:34.505Z,12.75
2023-01-30T10:01:53.242Z,13.55
2023-01-30T10:12:37.610Z,14.13
2023-01-30T10:18:04.635Z,12.93
2023-01-30T10:23:47.926Z,13.02
2023-01-30T10:29:07.822Z,13.02
2023-01-30T10:39:49.682Z,14.73
2023-01-30T10:45:13.995Z,11.10
2023-01-30T10:50:28.804Z,11.23
2023-01-30T10:55:41.518Z,13.45
2023-01-30T11:00:56.445Z,10.63
2023-01-30T11:06:10.205Z,12.65
2023-01-30T11:11:31.362Z,9.90
2023-01-30T11:16:46.195Z,9.23
2023-01-30T11:21:56.717Z,11.27
2023-01-30T11:27:18.079Z,10.60
2023-01-30T11:32:29.968Z,11.38
2023-01-30T11:37:40.147Z,9.57
2023-01-30T11:42:47.876Z,9.13
2023-01-30T11:48:05.049Z,9.43
2023-01-30T11:53:39.005Z,9.50
2023-01-30T11:58:49.053Z,10.40
2023-01-30T12:03:58.436Z,10.05
2023-01-30T12:09:09.626Z,11.13
2023-01-30T12:14:28.964Z,10.68
2023-01-30T12:19:54.457Z,11.18
2023-01-30T12:25:05.598Z,8.43
2023-01-30T12:30:26.236Z,10.60
2023-01-30T12:35:51.195Z,10.90
2023-01-30T12:41:14.104Z,13.10
2023-01-30T12:46:41.797Z,11.60
2023-01-30T12:52:09.781Z,8.70
2023-01-30T12:57:28.074Z,12.63
2023-01-30T13:02:56.364Z,11.27
2023-01-30T13:08:23.510Z,11.75
2023-01-30T13:13:43.291Z,13.27
2023-01-30T13:18:56.910Z,12.40
2023-01-30T13:24:20.816Z,11.95
2023-01-30T13:29:34.870Z,12.65
2023-01-30T13:34:44.825Z,13.63
2023-01-30T13:39:56.550Z,10.60
2023-01-30T13:45:06.693Z,11.23
2023-01-30T13:50:43.540Z,11.98
2023-01-30T13:55:58.671Z,15.00
2023-01-30T14:01:07.925Z,11.95
2023-01-30T14:06:38.852Z,13.35
2023-01-30T14:11:51.297Z,11.02
2023-01-30T14:17:12.999Z,15.00
2023-01-30T14:22:28.409Z,11.05
2023-01-30T14:27:34.920Z,10.52
2023-01-30T14:32:57.307Z,11.65
2023-01-30T14:38:21.723Z,11.82
2023-01-30T14:43:40.587Z,12.43
2023-01-30T14:54:03.506Z,13.05
2023-01-30T14:59:22.086Z,11.85
2023-01-30T15:04:35.457Z,14.20
2023-01-30T15:09:47.374Z,13.98
2023-01-30T15:15:09.252Z,12.93
2023-01-30T15:20:43.376Z,10.77
2023-01-30T15:26:18.770Z,10.32
2023-01-30T15:31:26.772Z,11.98
2023-01-30T15:36:37.541Z,10.47
2023-01-30T15:41:44.645Z,11.45
2023-01-30T15:47:01.420Z,13.68
2023-01-30T15:52:17.079Z,10.70
2023-01-30T15:57:29.627Z,12.35
2023-01-30T16:02:38.269Z,13.80
2023-01-30T16:07:49.036Z,10.73
2023-01-30T16:12:58.562Z,11.55
2023-01-30T16:18:15.090Z,12.27
2023-01-30T16:23:30.562Z,15.75
2023-01-30T16:28:38.405Z,14.30
2023-01-30T16:33:51.599Z,12.15
2023-01-30T16:39:01.420Z,10.48
2023-01-30T16:44:21.277Z,10.77
2023-01-30T16:49:46.816Z,14.85
2023-01-30T16:55:00.586Z,10.80
2023-01-30T17:00:22.535Z,13.07
2023-01-30T17:05:32.925Z,11.13
2023-01-30T17:11:00.825Z,10.82
2023-01-30T17:16:35.820Z,13.82
2023-01-30T17:21:50.509Z,13.30
2023-01-30T17:27:07.899Z,11.98
2023-01-30T17:32:18.017Z,13.75
2023-01-30T17:37:26.802Z,12.60
2023-01-30T17:42:35.996Z,13.75
2023-01-30T17:47:43.982Z,9.55
2023-01-30T17:52:52.309Z,10.68
2023-01-30T18:03:09.154Z,14.17
2023-01-30T18:08:18.355Z,11.43
2023-01-30T18:13:27.751Z,10.82
2023-01-30T18:18:36.939Z,9.35
2023-01-30T18:23:45.412Z,10.48
2023-01-30T18:28:56.402Z,9.23
2023-01-30T18:34:05.710Z,9.85
2023-01-30T18:39:15.453Z,6.85
2023-01-30T18:44:26.067Z,9.63
2023-01-30T18:49:34.474Z,10.32
2023-01-30T18:54:44.111Z,11.73
2023-01-30T19:05:02.524Z,11.43
2023-01-30T19:10:17.997Z,10.35
2023-01-30T19:15:32.022Z,9.82
2023-01-30T19:20:41.040Z,9.32
2023-01-30T19:26:01.319Z,11.48
2023-01-30T19:31:14.452Z,13.18
2023-01-30T19:36:25.851Z,9.25
2023-01-30T19:41:53.100Z,7.28
2023-01-30T19:47:07.541Z,10.20
2023-01-30T19:52:17.984Z,9.05
2023-01-30T19:57:28.083Z,8.45
2023-01-30T20:02:39.238Z,9.57
2023-01-30T20:07:49.863Z,10.75
2023-01-30T20:12:59.313Z,10.15
2023-01-30T20:18:10.281Z,8.82
2023-01-30T20:23:20.072Z,10.32
2023-01-30T20:28:28.677Z,9.57
2023-01-30T20:33:39.749Z,13.10
2023-01-30T20:38:50.597Z,13.30
2023-01-30T20:44:01.632Z,9.55
2023-01-30T20:49:17.526Z,10.18
2023-01-30T20:54:29.103Z,9.45
2023-01-30T20:59:38.350Z,11.00
2023-01-30T21:04:49.158Z,7.20
2023-01-30T21:09:57.711Z,8.88
2023-01-30T21:15:09.484Z,9.52
2023-01-30T21:20:19.511Z,8.13
2023-01-30T21:25:27.129Z,8.18
2023-01-30T21:30:33.896Z,8.98
2023-01-30T21:35:45.757Z,9.32
2023-01-30T21:41:11.550Z,6.18
2023-01-30T21:46:18.860Z,7.85
2023-01-30T21:51:27.569Z,6.70
2023-01-30T21:56:35.133Z,10.05
2023-01-30T22:01:42.868Z,8.00
2023-01-30T22:06:50.950Z,8.13
2023-01-30T22:11:57.472Z,7.60
2023-01-30T22:17:03.959Z,11.30
2023-01-30T22:22:11.803Z,7.32
2023-01-30T22:27:18.315Z,9.15
2023-01-30T22:32:24.987Z,10.02
2023-01-30T22:37:33.071Z,5.28
2023-01-30T22:42:39.660Z,8.40
2023-01-30T22:47:46.257Z,7.72
2023-01-30T22:52:55.953Z,10.73
2023-01-30T22:58:02.360Z,8.70
2023-01-30T23:03:08.807Z,7.05
2023-01-30T23:08:16.731Z,6.55
2023-01-30T23:13:23.104Z,5.40
2023-01-30T23:18:46.455Z,10.07
2023-01-30T23:23:57.379Z,10.23
2023-01-30T23:29:05.072Z,7.80
2023-01-30T23:34:16.818Z,8.30
2023-01-30T23:39:24.730Z,10.40
2023-01-30T23:44:31.213Z,4.30
2023-01-30T23:49:37.841Z,9.93
2023-01-30T23:54:46.224Z,7.07
2023-01-30T23:59:52.412Z,10.47
