createdAt,value
2017-01-15T00:00:23.875Z,99.99
2017-01-15T00:01:24.192Z,99.99
2017-01-15T00:02:23.528Z,99.99
2017-01-15T00:03:23.423Z,99.99
2017-01-15T00:04:23.468Z,99.99
2017-01-15T00:05:23.348Z,99.99
2017-01-15T00:06:24.128Z,99.99
2017-01-15T00:07:23.694Z,99.99
2017-01-15T00:08:23.675Z,99.99
2017-01-15T00:09:23.968Z,99.99
2017-01-15T00:10:23.616Z,99.99
2017-01-15T00:11:23.584Z,99.99
2017-01-15T00:12:23.157Z,99.99
2017-01-15T00:13:23.215Z,99.99
2017-01-15T00:14:23.108Z,99.99
2017-01-15T00:15:23.819Z,99.99
2017-01-15T00:16:23.457Z,99.99
2017-01-15T00:17:23.764Z,99.99
2017-01-15T00:18:23.088Z,99.99
2017-01-15T00:19:23.736Z,99.99
2017-01-15T00:20:23.759Z,99.99
2017-01-15T00:21:22.925Z,99.99
2017-01-15T00:22:22.980Z,99.99
2017-01-15T00:23:22.946Z,99.99
2017-01-15T00:24:23.587Z,99.99
2017-01-15T00:25:22.903Z,99.99
2017-01-15T00:26:23.194Z,99.99
2017-01-15T00:27:23.488Z,99.99
2017-01-15T00:28:23.478Z,99.99
2017-01-15T00:29:22.794Z,99.99
2017-01-15T00:30:23.450Z,99.99
2017-01-15T00:31:23.391Z,99.99
2017-01-15T00:32:23.369Z,99.99
2017-01-15T00:33:23.015Z,99.99
2017-01-15T00:34:23.315Z,99.99
2017-01-15T00:35:23.287Z,99.99
2017-01-15T00:36:23.270Z,99.99
2017-01-15T00:37:22.901Z,99.99
2017-01-15T00:38:22.935Z,99.99
2017-01-15T00:39:22.525Z,99.99
2017-01-15T00:40:23.228Z,99.99
2017-01-15T00:41:23.117Z,99.99
2017-01-15T00:42:23.123Z,99.99
2017-01-15T00:43:22.739Z,99.99
2017-01-15T00:44:22.801Z,99.99
2017-01-15T00:45:22.691Z,99.99
2017-01-15T00:46:22.356Z,99.99
2017-01-15T00:47:22.310Z,99.99
2017-01-15T00:48:22.207Z,99.99
2017-01-15T00:49:22.897Z,99.99
2017-01-15T00:50:22.278Z,99.99
2017-01-15T00:51:22.207Z,99.99
2017-01-15T00:52:22.519Z,99.99
2017-01-15T00:53:22.806Z,99.99
2017-01-15T00:54:22.786Z,99.99
2017-01-15T00:55:22.415Z,99.99
2017-01-15T00:56:22.718Z,99.99
2017-01-15T00:57:22.055Z,99.99
2017-01-15T00:58:22.683Z,99.99
2017-01-15T00:59:22.647Z,99.99
2017-01-15T01:00:21.978Z,99.99
2017-01-15T01:01:21.957Z,99.99
2017-01-15T01:02:22.232Z,99.99
2017-01-15T01:03:22.204Z,99.99
2017-01-15T01:04:22.519Z,99.99
2017-01-15T01:05:21.847Z,99.99
2017-01-15T01:06:21.852Z,99.99
2017-01-15T01:07:22.096Z,99.99
2017-01-15T01:08:22.076Z,99.99
2017-01-15T01:09:22.056Z,99.99
2017-01-15T01:10:22.376Z,99.99
2017-01-15T01:11:22.354Z,99.99
2017-01-15T01:12:21.665Z,99.99
2017-01-15T01:13:22.274Z,99.99
2017-01-15T01:14:22.125Z,99.99
2017-01-15T01:15:22.223Z,99.99
2017-01-15T01:16:21.873Z,99.99
2017-01-15T01:17:21.442Z,99.99
2017-01-15T01:18:21.981Z,99.99
2017-01-15T01:19:21.980Z,99.99
2017-01-15T01:20:22.088Z,99.99
2017-01-15T01:21:21.723Z,99.99
2017-01-15T01:22:22.045Z,99.99
2017-01-15T01:23:21.676Z,99.99
2017-01-15T01:24:21.650Z,99.99
2017-01-15T01:25:21.619Z,99.99
2017-01-15T01:26:21.596Z,99.99
2017-01-15T01:27:21.576Z,99.99
2017-01-15T01:28:21.745Z,99.99
2017-01-15T01:29:21.711Z,99.99
2017-01-15T01:30:21.179Z,99.99
2017-01-15T01:31:21.843Z,99.99
2017-01-15T01:32:21.779Z,99.99
2017-01-15T01:33:21.089Z,99.99
2017-01-15T01:34:21.075Z,99.99
2017-01-15T01:35:21.798Z,99.99
2017-01-15T01:36:21.326Z,99.99
2017-01-15T01:37:21.009Z,99.99
2017-01-15T01:38:21.598Z,99.99
2017-01-15T01:39:21.599Z,99.99
2017-01-15T01:40:21.409Z,99.99
2017-01-15T01:41:20.874Z,99.99
2017-01-15T01:42:21.525Z,99.99
2017-01-15T01:43:20.828Z,99.99
2017-01-15T01:44:20.713Z,99.99
2017-01-15T01:45:21.285Z,99.99
2017-01-15T01:46:20.740Z,99.99
2017-01-15T01:47:21.240Z,99.99
2017-01-15T01:48:21.394Z,99.99
2017-01-15T01:49:20.665Z,99.99
2017-01-15T01:50:20.644Z,99.99
2017-01-15T01:51:21.266Z,99.99
2017-01-15T01:52:21.243Z,99.99
2017-01-15T01:53:21.232Z,99.99
2017-01-15T01:54:20.547Z,99.99
2017-01-15T01:55:20.431Z,99.99
2017-01-15T01:56:21.144Z,99.99
2017-01-15T01:57:21.124Z,99.99
2017-01-15T01:58:20.351Z,99.99
2017-01-15T01:59:21.085Z,99.99
2017-01-15T02:00:21.029Z,99.99
2017-01-15T02:01:20.670Z,99.99
2017-01-15T02:02:20.327Z,99.99
2017-01-15T02:03:20.614Z,99.99
2017-01-15T02:04:20.184Z,99.99
2017-01-15T02:05:20.894Z,99.99
2017-01-15T02:06:20.884Z,99.99
2017-01-15T02:07:20.839Z,99.99
2017-01-15T02:08:20.072Z,99.99
2017-01-15T02:09:20.667Z,99.99
2017-01-15T02:10:20.023Z,99.99
2017-01-15T02:11:20.075Z,99.99
2017-01-15T02:12:20.065Z,99.99
2017-01-15T02:13:20.122Z,99.99
2017-01-15T02:14:20.331Z,99.99
2017-01-15T02:15:20.649Z,99.99
2017-01-15T02:16:19.948Z,99.99
2017-01-15T02:17:20.565Z,99.99
2017-01-15T02:18:20.555Z,99.99
2017-01-15T02:19:20.514Z,99.99
2017-01-15T02:20:19.759Z,99.99
2017-01-15T02:21:19.819Z,99.99
2017-01-15T02:22:19.709Z,99.99
2017-01-15T02:23:20.441Z,99.99
2017-01-15T02:24:20.392Z,99.99
2017-01-15T02:25:20.384Z,99.99
2017-01-15T02:26:20.364Z,99.99
2017-01-15T02:27:20.303Z,99.99
2017-01-15T02:28:19.946Z,99.99
2017-01-15T02:29:20.264Z,99.99
2017-01-15T02:30:19.903Z,99.99
2017-01-15T02:31:20.065Z,99.99
2017-01-15T02:32:20.307Z,99.99
2017-01-15T02:33:19.504Z,99.99
2017-01-15T02:34:19.969Z,99.99
2017-01-15T02:35:19.976Z,99.99
2017-01-15T02:36:20.070Z,99.99
2017-01-15T02:37:19.712Z,99.99
2017-01-15T02:38:19.894Z,99.99
2017-01-15T02:39:19.351Z,99.99
2017-01-15T02:40:19.307Z,99.99
2017-01-15T02:41:19.201Z,99.99
2017-01-15T02:42:19.580Z,99.99
2017-01-15T02:43:19.232Z,99.99
2017-01-15T02:44:19.869Z,99.99
2017-01-15T02:45:19.834Z,99.99
2017-01-15T02:46:19.813Z,99.99
2017-01-15T02:47:19.127Z,99.99
2017-01-15T02:48:19.010Z,99.99
2017-01-15T02:49:19.385Z,99.99
2017-01-15T02:50:19.054Z,99.99
2017-01-15T02:51:19.335Z,99.99
2017-01-15T02:52:19.653Z,99.99
2017-01-15T02:53:19.283Z,99.99
2017-01-15T02:54:19.465Z,99.99
2017-01-15T02:55:19.236Z,99.99
2017-01-15T02:56:19.199Z,99.99
2017-01-15T02:57:19.168Z,99.99
2017-01-15T02:58:19.142Z,99.99
2017-01-15T02:59:18.714Z,99.99
2017-01-15T03:00:19.429Z,99.99
2017-01-15T03:01:18.661Z,99.99
2017-01-15T03:02:18.727Z,99.99
2017-01-15T03:03:19.011Z,99.99
2017-01-15T03:04:19.324Z,99.99
2017-01-15T03:05:19.159Z,99.99
2017-01-15T03:06:18.684Z,99.99
2017-01-15T03:07:19.235Z,99.99
2017-01-15T03:08:19.224Z,99.99
2017-01-15T03:09:18.846Z,99.99
2017-01-15T03:10:19.150Z,99.99
2017-01-15T03:11:18.401Z,99.99
2017-01-15T03:12:18.455Z,99.99
2017-01-15T03:13:18.745Z,99.99
2017-01-15T03:14:18.922Z,99.99
2017-01-15T03:15:19.033Z,99.99
2017-01-15T03:16:18.661Z,99.99
2017-01-15T03:17:18.993Z,99.99
2017-01-15T03:18:18.952Z,99.99
2017-01-15T03:19:18.922Z,99.99
2017-01-15T03:20:18.559Z,99.99
2017-01-15T03:21:18.529Z,99.99
2017-01-15T03:22:18.895Z,99.99
2017-01-15T03:23:18.806Z,99.99
2017-01-15T03:24:18.130Z,99.99
2017-01-15T03:25:18.116Z,99.99
2017-01-15T03:26:18.076Z,99.99
2017-01-15T03:27:18.047Z,99.99
2017-01-15T03:28:18.678Z,99.99
2017-01-15T03:29:18.654Z,99.99
2017-01-15T03:30:17.974Z,99.99
2017-01-15T03:31:17.935Z,99.99
2017-01-15T03:32:17.833Z,99.99
2017-01-15T03:33:17.880Z,99.99
2017-01-15T03:34:18.535Z,99.99
2017-01-15T03:35:18.163Z,99.99
2017-01-15T03:36:17.803Z,99.99
2017-01-15T03:37:18.104Z,99.99
2017-01-15T03:38:17.750Z,99.99
2017-01-15T03:39:18.041Z,99.99
2017-01-15T03:40:17.702Z,99.99
2017-01-15T03:41:18.330Z,99.99
2017-01-15T03:42:18.322Z,99.99
2017-01-15T03:43:17.620Z,99.99
2017-01-15T03:44:17.918Z,99.99
2017-01-15T03:45:18.228Z,99.99
2017-01-15T03:46:17.859Z,99.99
2017-01-15T03:47:17.829Z,99.99
2017-01-15T03:48:17.488Z,99.99
2017-01-15T03:49:17.787Z,99.99
2017-01-15T03:50:18.093Z,99.99
2017-01-15T03:51:18.054Z,99.99
2017-01-15T03:52:17.369Z,99.99
2017-01-15T03:53:18.004Z,99.99
2017-01-15T03:54:17.952Z,99.99
2017-01-15T03:55:17.818Z,99.99
2017-01-15T03:56:17.913Z,99.99
2017-01-15T03:57:17.900Z,99.99
2017-01-15T03:58:17.534Z,99.99
2017-01-15T03:59:17.836Z,99.99
2017-01-15T04:00:17.828Z,99.99
2017-01-15T04:01:17.793Z,99.99
2017-01-15T04:02:17.126Z,99.99
2017-01-15T04:03:17.087Z,99.99
2017-01-15T04:04:17.055Z,99.99
2017-01-15T04:05:17.353Z,99.99
2017-01-15T04:06:17.326Z,99.99
2017-01-15T04:07:16.974Z,99.99
2017-01-15T04:08:16.959Z,99.99
2017-01-15T04:09:17.583Z,99.99
2017-01-15T04:10:17.545Z,99.99
2017-01-15T04:11:17.193Z,99.99
2017-01-15T04:12:16.852Z,99.99
2017-01-15T04:13:17.166Z,99.99
2017-01-15T04:14:17.465Z,99.99
2017-01-15T04:15:17.283Z,99.99
2017-01-15T04:16:17.253Z,99.99
2017-01-15T04:17:17.359Z,99.99
2017-01-15T04:18:17.207Z,99.99
2017-01-15T04:19:17.340Z,99.99
2017-01-15T04:20:17.290Z,99.99
2017-01-15T04:21:16.611Z,99.99
2017-01-15T04:22:17.221Z,99.99
2017-01-15T04:23:16.465Z,99.99
2017-01-15T04:24:17.188Z,99.99
2017-01-15T04:25:16.417Z,99.99
2017-01-15T04:26:17.148Z,99.99
2017-01-15T04:27:16.761Z,99.99
2017-01-15T04:28:17.062Z,99.99
2017-01-15T04:29:16.393Z,99.99
2017-01-15T04:30:16.364Z,99.99
2017-01-15T04:31:16.334Z,99.99
2017-01-15T04:32:16.971Z,99.99
2017-01-15T04:33:16.939Z,99.99
2017-01-15T04:34:16.761Z,99.99
2017-01-15T04:35:16.239Z,99.99
2017-01-15T04:36:16.201Z,99.99
2017-01-15T04:37:16.703Z,99.99
2017-01-15T04:38:16.850Z,99.99
2017-01-15T04:39:16.646Z,99.99
2017-01-15T04:40:16.418Z,99.99
2017-01-15T04:41:16.077Z,99.99
2017-01-15T04:42:16.033Z,99.99
2017-01-15T04:43:16.516Z,99.99
2017-01-15T04:44:16.495Z,99.99
2017-01-15T04:45:16.618Z,99.99
2017-01-15T04:46:16.677Z,99.99
2017-01-15T04:47:16.225Z,99.99
2017-01-15T04:48:16.204Z,99.99
2017-01-15T04:49:15.852Z,99.99
2017-01-15T04:50:15.829Z,99.99
2017-01-15T04:51:16.122Z,99.99
2017-01-15T04:52:16.515Z,99.99
2017-01-15T04:53:15.752Z,99.99
2017-01-15T04:54:16.380Z,99.99
2017-01-15T04:55:16.333Z,99.99
2017-01-15T04:56:16.331Z,99.99
2017-01-15T04:57:16.301Z,99.99
2017-01-15T04:58:15.920Z,99.99
2017-01-15T04:59:15.591Z,99.99
2017-01-15T05:00:16.222Z,99.99
2017-01-15T05:01:15.543Z,99.99
2017-01-15T05:02:16.161Z,99.99
2017-01-15T05:03:16.128Z,99.99
2017-01-15T05:04:15.445Z,99.99
2017-01-15T05:05:15.331Z,99.99
2017-01-15T05:06:15.921Z,99.99
2017-01-15T05:07:15.381Z,99.99
2017-01-15T05:08:15.656Z,99.99
2017-01-15T05:09:15.968Z,99.99
2017-01-15T05:10:15.950Z,99.99
2017-01-15T05:11:15.777Z,99.99
2017-01-15T05:12:15.153Z,99.99
2017-01-15T05:13:15.217Z,99.99
2017-01-15T05:14:15.825Z,99.99
2017-01-15T05:15:15.149Z,99.99
2017-01-15T05:16:15.621Z,99.99
2017-01-15T05:17:15.419Z,99.99
2017-01-15T05:18:15.083Z,99.99
2017-01-15T05:19:15.691Z,99.99
2017-01-15T05:20:15.545Z,99.99
2017-01-15T05:21:15.643Z,99.99
2017-01-15T05:22:15.638Z,99.99
2017-01-15T05:23:15.260Z,99.99
2017-01-15T05:24:15.563Z,99.99
2017-01-15T05:25:15.212Z,99.99
2017-01-15T05:26:15.516Z,99.99
2017-01-15T05:27:15.490Z,99.99
2017-01-15T05:28:14.816Z,99.99
2017-01-15T05:29:15.426Z,99.99
2017-01-15T05:30:15.069Z,99.99
2017-01-15T05:31:15.365Z,99.99
2017-01-15T05:32:14.610Z,99.99
2017-01-15T05:33:14.671Z,99.99
2017-01-15T05:34:14.637Z,99.99
2017-01-15T05:35:15.274Z,99.99
2017-01-15T05:36:15.226Z,99.99
2017-01-15T05:37:14.556Z,99.99
2017-01-15T05:38:15.181Z,99.99
2017-01-15T05:39:15.024Z,99.99
2017-01-15T05:40:14.422Z,99.99
2017-01-15T05:41:15.112Z,99.99
2017-01-15T05:42:14.422Z,99.99
2017-01-15T05:43:14.721Z,99.99
2017-01-15T05:44:14.371Z,99.99
2017-01-15T05:45:14.713Z,99.99
2017-01-15T05:46:14.978Z,99.99
2017-01-15T05:47:14.949Z,99.99
2017-01-15T05:48:14.578Z,99.99
2017-01-15T05:49:14.929Z,99.99
2017-01-15T05:50:14.130Z,99.99
2017-01-15T05:51:14.508Z,99.99
2017-01-15T05:52:14.830Z,99.99
2017-01-15T05:53:14.173Z,99.99
2017-01-15T05:54:14.611Z,99.99
2017-01-15T05:55:13.994Z,99.99
2017-01-15T05:56:14.725Z,99.99
2017-01-15T05:57:14.023Z,99.99
2017-01-15T05:58:13.991Z,99.99
2017-01-15T05:59:14.631Z,99.99
2017-01-15T06:00:14.372Z,99.99
2017-01-15T06:01:14.234Z,99.99
2017-01-15T06:02:14.540Z,99.99
2017-01-15T06:03:13.860Z,99.99
2017-01-15T06:04:14.489Z,99.99
2017-01-15T06:05:14.467Z,99.99
2017-01-15T06:06:14.428Z,99.99
2017-01-15T06:07:14.418Z,99.99
2017-01-15T06:08:13.726Z,99.99
2017-01-15T06:09:14.222Z,99.99
2017-01-15T06:10:13.591Z,99.99
2017-01-15T06:11:14.142Z,99.99
2017-01-15T06:12:14.268Z,99.99
2017-01-15T06:13:14.109Z,99.99
2017-01-15T06:14:13.563Z,99.99
2017-01-15T06:15:14.035Z,99.99
2017-01-15T06:16:14.142Z,99.99
2017-01-15T06:17:13.802Z,99.99
2017-01-15T06:18:13.780Z,99.99
2017-01-15T06:19:13.751Z,99.99
2017-01-15T06:20:13.409Z,99.99
2017-01-15T06:21:13.890Z,99.99
2017-01-15T06:22:13.999Z,99.99
2017-01-15T06:23:13.227Z,99.99
2017-01-15T06:24:13.288Z,99.99
2017-01-15T06:25:13.923Z,99.99
2017-01-15T06:26:13.888Z,99.99
2017-01-15T06:27:13.531Z,99.99
2017-01-15T06:28:13.175Z,99.99
2017-01-15T06:29:13.152Z,99.99
2017-01-15T06:30:13.135Z,99.99
2017-01-15T06:31:13.096Z,99.99
2017-01-15T06:32:13.729Z,99.99
2017-01-15T06:33:13.698Z,99.99
2017-01-15T06:34:13.021Z,99.99
2017-01-15T06:35:13.646Z,99.99
2017-01-15T06:36:13.621Z,99.99
2017-01-15T06:37:12.950Z,99.99
2017-01-15T06:38:12.931Z,99.99
2017-01-15T06:39:12.891Z,99.99
2017-01-15T06:40:12.779Z,99.99
2017-01-15T06:41:13.499Z,99.99
2017-01-15T06:42:12.717Z,99.99
2017-01-15T06:43:12.787Z,99.99
2017-01-15T06:44:13.252Z,99.99
2017-01-15T06:45:12.724Z,99.99
2017-01-15T06:46:13.246Z,99.99
2017-01-15T06:47:12.665Z,99.99
2017-01-15T06:48:12.686Z,99.99
2017-01-15T06:49:13.269Z,99.99
2017-01-15T06:50:13.242Z,99.99
2017-01-15T06:51:13.216Z,99.99
2017-01-15T06:52:12.855Z,99.99
2017-01-15T06:53:13.030Z,99.99
2017-01-15T06:54:12.401Z,99.99
2017-01-15T06:55:12.380Z,99.99
2017-01-15T06:56:12.438Z,99.99
2017-01-15T06:57:12.310Z,99.99
2017-01-15T06:58:12.740Z,99.99
2017-01-15T06:59:12.257Z,99.99
2017-01-15T07:00:13.020Z,99.99
2017-01-15T07:01:12.948Z,99.99
2017-01-15T07:02:12.957Z,99.99
2017-01-15T07:03:12.756Z,99.99
2017-01-15T07:04:12.222Z,99.99
2017-01-15T07:05:12.103Z,99.99
2017-01-15T07:06:12.146Z,99.99
2017-01-15T07:07:12.055Z,99.99
2017-01-15T07:08:12.419Z,99.99
2017-01-15T07:09:12.487Z,99.99
2017-01-15T07:10:12.426Z,99.99
2017-01-15T07:11:12.673Z,99.99
2017-01-15T07:12:12.662Z,99.99
2017-01-15T07:13:12.486Z,99.99
2017-01-15T07:14:11.951Z,99.99
2017-01-15T07:15:12.571Z,99.99
2017-01-15T07:16:12.520Z,99.99
2017-01-15T07:17:12.509Z,99.99
2017-01-15T07:18:12.473Z,99.99
2017-01-15T07:19:11.804Z,99.99
2017-01-15T07:20:12.432Z,99.99
2017-01-15T07:21:12.078Z,99.99
2017-01-15T07:22:11.723Z,99.99
2017-01-15T07:23:11.691Z,99.99
2017-01-15T07:24:11.985Z,99.99
2017-01-15T07:25:11.565Z,99.99
2017-01-15T07:26:12.265Z,99.99
2017-01-15T07:27:11.509Z,99.99
2017-01-15T07:28:11.936Z,99.99
2017-01-15T07:29:11.852Z,99.99
2017-01-15T07:30:12.173Z,99.99
2017-01-15T07:31:12.152Z,99.99
2017-01-15T07:32:12.099Z,99.99
2017-01-15T07:33:12.093Z,99.99
2017-01-15T07:34:11.406Z,99.99
2017-01-15T07:35:11.289Z,99.99
2017-01-15T07:36:12.000Z,99.99
2017-01-15T07:37:11.230Z,99.99
2017-01-15T07:38:11.620Z,99.99
2017-01-15T07:39:11.279Z,99.99
2017-01-15T07:40:11.557Z,99.99
2017-01-15T07:41:11.877Z,99.99
2017-01-15T07:42:11.192Z,99.99
2017-01-15T07:43:11.811Z,99.99
2017-01-15T07:44:11.795Z,99.99
2017-01-15T07:45:11.099Z,99.99
2017-01-15T07:46:11.390Z,99.99
2017-01-15T07:47:11.714Z,99.99
2017-01-15T07:48:11.019Z,99.99
2017-01-15T07:49:11.003Z,99.99
2017-01-15T07:50:10.875Z,99.99
2017-01-15T07:51:11.256Z,99.99
2017-01-15T07:52:11.559Z,99.99
2017-01-15T07:53:11.614Z,99.99
2017-01-15T07:54:11.501Z,99.99
2017-01-15T07:55:11.523Z,99.99
2017-01-15T07:56:11.299Z,99.99
2017-01-15T07:57:10.878Z,99.99
2017-01-15T07:58:11.406Z,99.99
2017-01-15T07:59:10.818Z,99.99
2017-01-15T08:00:11.210Z,99.99
2017-01-15T08:01:11.332Z,99.99
2017-01-15T08:02:11.301Z,99.99
2017-01-15T08:03:10.629Z,99.99
2017-01-15T08:04:10.586Z,99.99
2017-01-15T08:05:11.079Z,99.99
2017-01-15T08:06:11.204Z,99.99
2017-01-15T08:07:10.493Z,99.99
2017-01-15T08:08:11.143Z,99.99
2017-01-15T08:09:10.847Z,99.99
2017-01-15T08:10:10.768Z,99.99
2017-01-15T08:11:11.109Z,99.99
2017-01-15T08:12:11.024Z,99.99
2017-01-15T08:13:11.008Z,99.99
2017-01-15T08:14:10.976Z,99.99
2017-01-15T08:15:10.734Z,99.99
2017-01-15T08:16:10.696Z,99.99
2017-01-15T08:17:10.920Z,99.99
2017-01-15T08:18:10.233Z,99.99
2017-01-15T08:19:10.242Z,99.99
2017-01-15T08:20:10.502Z,99.99
2017-01-15T08:21:10.102Z,99.99
2017-01-15T08:22:10.759Z,99.99
2017-01-15T08:23:10.011Z,99.99
2017-01-15T08:24:10.730Z,99.99
2017-01-15T08:25:10.701Z,99.99
2017-01-15T08:26:10.032Z,99.99
2017-01-15T08:27:09.992Z,99.99
2017-01-15T08:28:10.387Z,99.99
2017-01-15T08:29:09.943Z,99.99
2017-01-15T08:30:10.233Z,99.99
2017-01-15T08:31:10.531Z,99.99
2017-01-15T08:32:10.510Z,99.99
2017-01-15T08:33:10.490Z,99.99
2017-01-15T08:34:09.734Z,99.99
2017-01-15T08:35:10.444Z,99.99
2017-01-15T08:36:10.420Z,99.99
2017-01-15T08:37:10.380Z,99.99
2017-01-15T08:38:10.031Z,99.99
2017-01-15T08:39:09.690Z,99.99
2017-01-15T08:40:09.652Z,99.99
2017-01-15T08:41:10.291Z,99.99
2017-01-15T08:42:10.306Z,99.99
2017-01-15T08:43:09.572Z,99.99
2017-01-15T08:44:09.468Z,99.99
2017-01-15T08:45:10.175Z,99.99
2017-01-15T08:46:09.499Z,99.99
2017-01-15T08:47:10.155Z,99.99
2017-01-15T08:48:10.103Z,99.99
2017-01-15T08:49:09.427Z,99.99
2017-01-15T08:50:09.397Z,99.99
2017-01-15T08:51:09.697Z,99.99
2017-01-15T08:52:09.265Z,99.99
2017-01-15T08:53:09.988Z,99.99
2017-01-15T08:54:09.633Z,99.99
2017-01-15T08:55:09.769Z,99.99
2017-01-15T08:56:09.576Z,99.99
2017-01-15T08:57:09.859Z,99.99
2017-01-15T08:58:09.518Z,99.99
2017-01-15T08:59:09.491Z,99.99
2017-01-15T09:00:09.519Z,99.99
2017-01-15T09:01:09.760Z,99.99
2017-01-15T09:02:09.083Z,99.99
2017-01-15T09:03:09.388Z,99.99
2017-01-15T09:04:08.964Z,99.99
2017-01-15T09:05:09.676Z,99.99
2017-01-15T09:06:09.316Z,99.99
2017-01-15T09:07:09.616Z,99.99
2017-01-15T09:08:09.593Z,99.99
2017-01-15T09:09:08.915Z,99.99
2017-01-15T09:10:08.818Z,99.99
2017-01-15T09:11:08.868Z,99.99
2017-01-15T09:12:08.864Z,99.99
2017-01-15T09:13:09.458Z,99.99
2017-01-15T09:14:08.840Z,99.99
2017-01-15T09:15:09.069Z,99.99
2017-01-15T09:16:09.389Z,99.99
2017-01-15T09:17:09.023Z,99.99
2017-01-15T09:18:08.736Z,99.99
2017-01-15T09:19:09.300Z,99.99
2017-01-15T09:20:09.275Z,99.99
2017-01-15T09:21:09.243Z,99.99
2017-01-15T09:22:08.588Z,99.99
2017-01-15T09:23:09.200Z,99.99
2017-01-15T09:24:08.921Z,99.99
2017-01-15T09:25:09.147Z,99.99
2017-01-15T09:26:09.151Z,99.99
2017-01-15T09:27:08.366Z,99.99
2017-01-15T09:28:08.418Z,99.99
2017-01-15T09:29:08.712Z,99.99
2017-01-15T09:30:08.497Z,99.99
2017-01-15T09:31:08.338Z,99.99
2017-01-15T09:32:08.984Z,99.99
2017-01-15T09:33:08.603Z,99.99
2017-01-15T09:34:08.623Z,99.99
2017-01-15T09:35:08.905Z,99.99
2017-01-15T09:36:08.862Z,99.99
2017-01-15T09:37:08.192Z,99.99
2017-01-15T09:38:08.080Z,99.99
2017-01-15T09:39:08.807Z,99.99
2017-01-15T09:40:08.108Z,99.99
2017-01-15T09:41:08.594Z,99.99
2017-01-15T09:42:08.565Z,99.99
2017-01-15T09:43:08.365Z,99.99
2017-01-15T09:44:08.674Z,99.99
2017-01-15T09:45:08.480Z,99.99
2017-01-15T09:46:08.476Z,99.99
2017-01-15T09:47:07.945Z,99.99
2017-01-15T09:48:07.846Z,99.99
2017-01-15T09:49:08.553Z,99.99
2017-01-15T09:50:07.864Z,99.99
2017-01-15T09:51:07.847Z,99.99
2017-01-15T09:52:07.738Z,99.99
2017-01-15T09:53:08.173Z,99.99
2017-01-15T09:54:08.433Z,99.99
2017-01-15T09:55:08.068Z,99.99
2017-01-15T09:56:07.731Z,99.99
2017-01-15T09:57:08.381Z,99.99
2017-01-15T09:58:07.677Z,99.99
2017-01-15T09:59:07.980Z,99.99
2017-01-15T10:00:07.550Z,99.99
2017-01-15T10:01:08.280Z,99.99
2017-01-15T10:02:07.507Z,99.99
2017-01-15T10:03:08.229Z,98.93
2017-01-15T10:04:07.471Z,98.26
2017-01-15T10:05:07.457Z,97.45
2017-01-15T10:06:08.168Z,95.79
2017-01-15T10:07:07.816Z,93.74
2017-01-15T10:08:08.126Z,92.6
2017-01-15T10:09:08.110Z,91.65
2017-01-15T10:10:07.430Z,91.94
2017-01-15T10:11:08.064Z,91.7
2017-01-15T10:12:07.404Z,92.6
2017-01-15T10:13:08.053Z,93.51
2017-01-15T10:14:07.364Z,93.13
2017-01-15T10:15:07.658Z,92.51
2017-01-15T10:16:08.015Z,91.17
2017-01-15T10:17:07.619Z,88.56
2017-01-15T10:18:07.942Z,88.75
2017-01-15T10:19:07.592Z,87.74
2017-01-15T10:20:07.771Z,87.27
2017-01-15T10:21:07.251Z,86.69
2017-01-15T10:22:07.870Z,85.55
2017-01-15T10:23:07.862Z,85.6
2017-01-15T10:24:07.709Z,84.45
2017-01-15T10:25:07.699Z,83.97
2017-01-15T10:26:07.475Z,84.01
2017-01-15T10:27:07.800Z,83.64
2017-01-15T10:28:07.761Z,82.68
2017-01-15T10:29:07.764Z,82.3
2017-01-15T10:30:07.761Z,82.68
2017-01-15T10:31:07.716Z,82.59
2017-01-15T10:32:07.720Z,82.87
2017-01-15T10:33:07.701Z,81.96
2017-01-15T10:34:07.702Z,81.1
2017-01-15T10:35:07.363Z,81.2
2017-01-15T10:36:06.917Z,80.72
2017-01-15T10:37:07.653Z,80.05
2017-01-15T10:38:07.484Z,79.61
2017-01-15T10:39:07.273Z,78.75
2017-01-15T10:40:06.951Z,77.74
2017-01-15T10:41:07.280Z,77.89
2017-01-15T10:42:07.567Z,77.55
2017-01-15T10:43:07.223Z,77.55
2017-01-15T10:44:07.194Z,77.51
2017-01-15T10:45:07.185Z,77.8
2017-01-15T10:46:07.177Z,77.99
2017-01-15T10:47:07.180Z,78.47
2017-01-15T10:48:07.536Z,78.91
2017-01-15T10:49:06.728Z,79.04
2017-01-15T10:50:07.447Z,78.09
2017-01-15T10:51:07.096Z,77.8
2017-01-15T10:52:06.763Z,77.8
2017-01-15T10:53:07.397Z,77.65
2017-01-15T10:54:07.054Z,77.45
2017-01-15T10:55:07.070Z,77.36
2017-01-15T10:56:06.716Z,76.98
2017-01-15T10:57:07.354Z,76.88
2017-01-15T10:58:07.332Z,76.4
2017-01-15T10:59:07.332Z,77.61
2017-01-15T11:00:07.166Z,77.99
2017-01-15T11:01:07.297Z,79.71
2017-01-15T11:02:06.632Z,81.06
2017-01-15T11:03:07.135Z,82.01
2017-01-15T11:04:06.679Z,82.73
2017-01-15T11:05:06.959Z,84.69
2017-01-15T11:06:06.518Z,86.46
2017-01-15T11:07:06.567Z,86.94
2017-01-15T11:08:07.203Z,87.56
2017-01-15T11:09:07.197Z,88.79
2017-01-15T11:10:07.073Z,88.79
2017-01-15T11:11:07.016Z,88.08
2017-01-15T11:12:06.805Z,87.7
2017-01-15T11:13:06.454Z,87.13
2017-01-15T11:14:07.100Z,85.17
2017-01-15T11:15:06.953Z,84.16
2017-01-15T11:16:06.724Z,82.87
2017-01-15T11:17:06.384Z,82.2
2017-01-15T11:18:06.694Z,81.77
2017-01-15T11:19:06.271Z,81.15
2017-01-15T11:20:06.712Z,81.44
2017-01-15T11:21:06.971Z,82.01
2017-01-15T11:22:06.317Z,82.64
2017-01-15T11:23:06.941Z,85.17
2017-01-15T11:24:06.929Z,86.18
2017-01-15T11:25:06.303Z,86.27
2017-01-15T11:26:06.247Z,87.13
2017-01-15T11:27:06.880Z,87.03
2017-01-15T11:28:06.867Z,86.03
2017-01-15T11:29:06.521Z,84.88
2017-01-15T11:30:06.495Z,84.22
2017-01-15T11:31:06.834Z,83.21
2017-01-15T11:32:06.143Z,82.11
2017-01-15T11:33:06.754Z,80.43
2017-01-15T11:34:06.774Z,79.33
2017-01-15T11:35:06.093Z,79.71
2017-01-15T11:36:06.593Z,79.52
2017-01-15T11:37:06.584Z,80.87
2017-01-15T11:38:06.032Z,82.73
2017-01-15T11:39:05.930Z,83.31
2017-01-15T11:40:06.657Z,83.21
2017-01-15T11:41:05.988Z,83.12
2017-01-15T11:42:06.619Z,82.4
2017-01-15T11:43:06.459Z,81.15
2017-01-15T11:44:06.599Z,80.15
2017-01-15T11:45:05.916Z,79.28
2017-01-15T11:46:06.212Z,79.19
2017-01-15T11:47:06.542Z,78.91
2017-01-15T11:48:06.398Z,78.91
2017-01-15T11:49:06.497Z,79.1
2017-01-15T11:50:06.523Z,79.67
2017-01-15T11:51:06.481Z,79
2017-01-15T11:52:05.790Z,78.14
2017-01-15T11:53:05.776Z,77.89
2017-01-15T11:54:05.676Z,77.99
2017-01-15T11:55:06.245Z,77.45
2017-01-15T11:56:05.730Z,76.88
2017-01-15T11:57:06.027Z,76.45
2017-01-15T11:58:06.449Z,77.59
2017-01-15T11:59:06.332Z,77.42
2017-01-15T12:00:05.595Z,79.67
2017-01-15T12:01:06.319Z,81.59
2017-01-15T12:02:05.946Z,82.83
2017-01-15T12:03:05.618Z,83.84
2017-01-15T12:04:06.257Z,84.41
2017-01-15T12:05:05.586Z,85.7
2017-01-15T12:06:06.211Z,86.36
2017-01-15T12:07:06.195Z,87.85
2017-01-15T12:08:05.856Z,88.99
2017-01-15T12:09:05.508Z,90.28
2017-01-15T12:10:05.500Z,92.13
2017-01-15T12:11:05.484Z,92.99
2017-01-15T12:12:05.772Z,93.08
2017-01-15T12:13:06.012Z,93.08
2017-01-15T12:14:05.435Z,93.18
2017-01-15T12:15:05.732Z,92.99
2017-01-15T12:16:06.070Z,92.89
2017-01-15T12:17:05.371Z,93.08
2017-01-15T12:18:05.982Z,93.65
2017-01-15T12:19:05.640Z,93.18
2017-01-15T12:20:05.941Z,93.46
2017-01-15T12:21:05.606Z,93.46
2017-01-15T12:22:05.596Z,93.37
2017-01-15T12:23:05.558Z,93.37
2017-01-15T12:24:05.233Z,92.99
2017-01-15T12:25:05.883Z,92.99
2017-01-15T12:26:05.872Z,93.46
2017-01-15T12:27:05.481Z,93.75
2017-01-15T12:28:05.803Z,94.13
2017-01-15T12:29:05.780Z,94.56
2017-01-15T12:30:05.771Z,95.32
2017-01-15T12:31:05.083Z,95.32
2017-01-15T12:32:05.722Z,94.74
2017-01-15T12:33:04.962Z,94.03
2017-01-15T12:34:05.342Z,94.22
2017-01-15T12:35:05.654Z,94.51
2017-01-15T12:36:05.627Z,94.56
2017-01-15T12:37:05.279Z,95.32
2017-01-15T12:38:05.598Z,94.93
2017-01-15T12:39:05.548Z,94.93
2017-01-15T12:40:05.266Z,95.32
2017-01-15T12:41:04.876Z,94.37
2017-01-15T12:42:05.516Z,94.56
2017-01-15T12:43:04.842Z,95.22
2017-01-15T12:44:04.866Z,95.98
2017-01-15T12:45:04.780Z,95.7
2017-01-15T12:46:05.473Z,96.17
2017-01-15T12:47:05.089Z,96.17
2017-01-15T12:48:05.052Z,97.17
2017-01-15T12:49:05.022Z,97.64
2017-01-15T12:50:04.744Z,98.02
2017-01-15T12:51:04.671Z,97.83
2017-01-15T12:52:04.974Z,97.92
2017-01-15T12:53:04.950Z,97.92