createdAt,value
2023-03-03T00:01:58.906Z,61.20
2023-03-03T00:04:26.680Z,60.10
2023-03-03T00:06:53.687Z,55.75
2023-03-03T00:09:20.768Z,60.95
2023-03-03T00:11:52.626Z,61.35
2023-03-03T00:14:29.099Z,65.45
2023-03-03T00:16:57.150Z,53.42
2023-03-03T00:19:24.784Z,55.95
2023-03-03T00:21:57.041Z,58.17
2023-03-03T00:24:37.855Z,57.42
2023-03-03T00:27:38.324Z,60.80
2023-03-03T00:30:24.178Z,59.30
2023-03-03T00:32:52.897Z,55.15
2023-03-03T00:35:30.234Z,58.70
2023-03-03T00:37:59.846Z,62.15
2023-03-03T00:40:38.460Z,55.20
2023-03-03T00:43:29.023Z,58.60
2023-03-03T00:45:58.809Z,56.42
2023-03-03T00:48:38.111Z,61.20
2023-03-03T00:51:23.487Z,62.50
2023-03-03T00:53:51.093Z,62.70
2023-03-03T00:56:18.318Z,59.50
2023-03-03T00:58:48.356Z,66.28
2023-03-03T01:01:16.875Z,60.75
2023-03-03T01:03:44.750Z,57.70
2023-03-03T01:06:12.933Z,62.90
2023-03-03T01:08:40.111Z,56.38
2023-03-03T01:11:14.098Z,59.08
2023-03-03T01:13:43.378Z,58.67
2023-03-03T01:16:10.726Z,54.00
2023-03-03T01:18:38.181Z,61.97
2023-03-03T01:21:05.808Z,56.53
2023-03-03T01:23:33.089Z,54.97
2023-03-03T01:26:00.317Z,55.60
2023-03-03T01:28:27.514Z,58.22
2023-03-03T01:30:55.102Z,58.42
2023-03-03T01:33:22.338Z,55.97
2023-03-03T01:35:49.313Z,58.03
2023-03-03T01:38:16.766Z,52.88
2023-03-03T01:40:43.806Z,51.63
2023-03-03T01:43:15.429Z,53.20
2023-03-03T01:45:48.574Z,57.22
2023-03-03T01:48:23.007Z,59.92
2023-03-03T01:50:58.947Z,53.58
2023-03-03T01:53:33.626Z,52.97
2023-03-03T01:56:01.945Z,59.47
2023-03-03T01:58:45.698Z,55.33
2023-03-03T02:01:17.675Z,54.80
2023-03-03T02:03:45.292Z,60.75
2023-03-03T02:06:16.514Z,56.45
2023-03-03T02:08:59.572Z,63.13
2023-03-03T02:11:29.767Z,58.17
2023-03-03T02:13:56.947Z,55.10
2023-03-03T02:16:24.113Z,58.90
2023-03-03T02:18:51.246Z,56.33
2023-03-03T02:21:21.110Z,57.60
2023-03-03T02:24:05.330Z,59.65
2023-03-03T02:26:36.904Z,59.28
2023-03-03T02:29:04.332Z,60.05
2023-03-03T02:31:32.254Z,57.65
2023-03-03T02:33:59.709Z,61.95
2023-03-03T02:36:32.128Z,59.80
2023-03-03T02:39:19.229Z,60.83
2023-03-03T02:42:08.342Z,58.15
2023-03-03T02:44:36.403Z,53.50
2023-03-03T02:47:03.405Z,58.03
2023-03-03T02:49:32.957Z,59.13
2023-03-03T02:52:01.463Z,57.65
2023-03-03T02:54:30.979Z,59.88
2023-03-03T02:56:58.948Z,68.75
2023-03-03T02:59:26.462Z,61.88
2023-03-03T03:01:54.063Z,58.20
2023-03-03T03:04:26.131Z,57.78
2023-03-03T03:06:54.328Z,62.72
2023-03-03T03:09:25.061Z,55.70
2023-03-03T03:11:52.485Z,56.65
2023-03-03T03:14:19.741Z,59.97
2023-03-03T03:16:47.206Z,59.40
2023-03-03T03:19:14.848Z,61.53
2023-03-03T03:21:41.817Z,63.78
2023-03-03T03:24:08.887Z,58.50
2023-03-03T03:26:35.885Z,61.13
2023-03-03T03:29:02.899Z,62.95
2023-03-03T03:31:30.231Z,62.95
2023-03-03T03:34:00.288Z,58.30
2023-03-03T03:36:28.415Z,62.67
2023-03-03T03:38:55.600Z,61.08
2023-03-03T03:41:22.749Z,61.30
2023-03-03T03:43:49.835Z,63.78
2023-03-03T03:46:16.858Z,61.58
2023-03-03T03:48:43.938Z,60.95
2023-03-03T03:51:12.653Z,58.42
2023-03-03T03:53:39.732Z,56.88
2023-03-03T03:56:07.201Z,55.80
2023-03-03T03:58:34.569Z,60.83
2023-03-03T04:01:06.729Z,61.10
2023-03-03T04:03:34.745Z,59.25
2023-03-03T04:06:02.041Z,53.95
2023-03-03T04:08:29.184Z,60.05
2023-03-03T04:10:56.286Z,60.90
2023-03-03T04:13:23.392Z,62.28
2023-03-03T04:15:50.431Z,55.72
2023-03-03T04:18:17.439Z,58.65
2023-03-03T04:20:44.492Z,59.72
2023-03-03T04:23:11.601Z,59.88
2023-03-03T04:25:38.695Z,62.30
2023-03-03T04:28:06.336Z,63.22
2023-03-03T04:30:33.515Z,63.40
2023-03-03T04:33:00.435Z,59.83
2023-03-03T04:35:27.526Z,58.05
2023-03-03T04:37:54.715Z,63.72
2023-03-03T04:40:21.796Z,60.33
2023-03-03T04:42:49.142Z,63.42
2023-03-03T04:45:16.236Z,61.35
2023-03-03T04:47:43.885Z,57.78
2023-03-03T04:50:11.747Z,57.13
2023-03-03T04:52:39.056Z,63.10
2023-03-03T04:55:08.298Z,56.35
2023-03-03T04:57:37.270Z,58.47
2023-03-03T05:00:06.682Z,57.28
2023-03-03T05:02:33.914Z,59.17
2023-03-03T05:05:01.208Z,58.22
2023-03-03T05:07:28.340Z,64.82
2023-03-03T05:09:55.354Z,63.78
2023-03-03T05:12:22.322Z,64.95
2023-03-03T05:14:49.311Z,57.63
2023-03-03T05:17:16.458Z,58.90
2023-03-03T05:19:43.480Z,57.97
2023-03-03T05:22:10.521Z,59.80
2023-03-03T05:24:37.641Z,62.75
2023-03-03T05:27:05.028Z,55.97
2023-03-03T05:29:33.536Z,56.25
2023-03-03T05:32:00.897Z,57.95
2023-03-03T05:34:27.929Z,61.58
2023-03-03T05:36:54.857Z,62.00
2023-03-03T05:39:21.798Z,60.60
2023-03-03T05:41:49.240Z,58.97
2023-03-03T05:44:16.607Z,63.53
2023-03-03T05:46:43.933Z,65.20
2023-03-03T05:49:11.092Z,58.95
2023-03-03T05:51:38.093Z,60.33
2023-03-03T05:54:05.290Z,59.03
2023-03-03T05:56:32.437Z,58.47
2023-03-03T05:58:59.479Z,58.22
2023-03-03T06:01:27.560Z,60.13
2023-03-03T06:03:54.836Z,61.30
2023-03-03T06:06:21.771Z,60.42
2023-03-03T06:08:49.001Z,60.17
2023-03-03T06:11:18.627Z,58.17
2023-03-03T06:13:45.913Z,67.07
2023-03-03T06:16:13.367Z,59.25
2023-03-03T06:18:40.723Z,60.58
2023-03-03T06:21:07.913Z,64.93
2023-03-03T06:23:35.079Z,69.95
2023-03-03T06:26:02.272Z,61.10
2023-03-03T06:28:29.470Z,59.33
2023-03-03T06:30:56.854Z,63.67
2023-03-03T06:33:24.600Z,59.15
2023-03-03T06:35:53.039Z,58.03
2023-03-03T06:38:20.616Z,60.30
2023-03-03T06:40:47.941Z,60.97
2023-03-03T06:43:15.280Z,57.38
2023-03-03T06:45:43.526Z,61.60
2023-03-03T06:48:10.497Z,61.88
2023-03-03T06:50:39.314Z,66.05
2023-03-03T06:53:15.443Z,55.92
2023-03-03T06:55:44.941Z,61.05
2023-03-03T06:58:18.038Z,60.40
2023-03-03T07:00:50.884Z,60.58
2023-03-03T07:03:21.929Z,55.80
2023-03-03T07:05:49.611Z,55.10
2023-03-03T07:08:19.211Z,59.90
2023-03-03T07:10:47.431Z,58.10
2023-03-03T07:13:26.436Z,64.82
2023-03-03T07:15:54.896Z,58.90
2023-03-03T07:18:44.567Z,55.38
2023-03-03T07:21:21.966Z,58.25
2023-03-03T07:23:52.031Z,63.63
2023-03-03T07:26:30.866Z,57.65
2023-03-03T07:29:01.325Z,58.42
2023-03-03T07:31:37.663Z,54.65
2023-03-03T07:34:25.505Z,60.25
2023-03-03T07:37:00.117Z,56.38
2023-03-03T07:42:29.612Z,56.97
2023-03-03T07:45:00.783Z,55.80
2023-03-03T07:47:35.086Z,61.03
2023-03-03T07:50:14.421Z,59.47
2023-03-03T07:52:43.662Z,55.70
2023-03-03T07:55:19.822Z,58.88
2023-03-03T07:57:46.985Z,60.20
2023-03-03T08:00:16.871Z,58.65
2023-03-03T08:03:00.737Z,58.38
2023-03-03T08:05:35.911Z,57.20
2023-03-03T08:08:32.219Z,60.70
2023-03-03T08:11:01.754Z,57.40
2023-03-03T08:13:29.727Z,56.42
2023-03-03T08:16:18.329Z,59.88
2023-03-03T08:18:53.483Z,54.72
2023-03-03T08:21:21.839Z,59.60
2023-03-03T08:23:51.619Z,54.47
2023-03-03T08:26:22.340Z,55.88
2023-03-03T08:28:49.804Z,59.83
2023-03-03T08:31:34.390Z,54.83
2023-03-03T08:34:07.349Z,59.65
2023-03-03T08:36:34.923Z,56.10
2023-03-03T08:39:03.284Z,61.53
2023-03-03T08:41:30.426Z,61.83
2023-03-03T08:43:57.747Z,58.00
2023-03-03T08:46:24.850Z,56.10
2023-03-03T08:48:52.803Z,59.38
2023-03-03T08:51:19.844Z,56.72
2023-03-03T08:53:47.550Z,57.97
2023-03-03T08:56:14.546Z,60.05
2023-03-03T08:59:01.288Z,60.55
2023-03-03T09:01:30.513Z,55.28
2023-03-03T09:03:57.750Z,61.20
2023-03-03T09:06:24.976Z,60.95
2023-03-03T09:08:51.956Z,56.78
2023-03-03T09:11:27.812Z,57.78
2023-03-03T09:14:02.881Z,61.15
2023-03-03T09:16:37.315Z,52.15
2023-03-03T09:19:20.350Z,53.97
2023-03-03T09:21:47.377Z,58.33
2023-03-03T09:24:26.768Z,55.70
2023-03-03T09:26:54.962Z,61.85
2023-03-03T09:29:37.411Z,56.83
2023-03-03T09:32:43.064Z,49.38
2023-03-03T09:37:55.313Z,49.58
2023-03-03T09:41:01.441Z,48.58
2023-03-03T09:43:54.881Z,43.33
2023-03-03T09:46:40.775Z,50.47
2023-03-03T09:49:26.614Z,47.60
2023-03-03T09:52:13.339Z,51.90
2023-03-03T09:54:54.249Z,49.20
2023-03-03T09:57:42.403Z,52.13
2023-03-03T10:00:40.854Z,50.17
2023-03-03T10:03:42.368Z,48.45
2023-03-03T10:06:32.112Z,52.70
2023-03-03T10:09:06.471Z,50.45
2023-03-03T10:11:55.070Z,47.45
2023-03-03T10:14:50.770Z,50.25
2023-03-03T10:17:46.533Z,46.67
2023-03-03T10:20:49.679Z,49.53
2023-03-03T10:23:40.863Z,50.08
2023-03-03T10:26:45.828Z,46.00
2023-03-03T10:29:25.482Z,51.33
2023-03-03T10:32:09.433Z,48.20
2023-03-03T10:34:50.201Z,53.38
2023-03-03T10:37:29.197Z,49.25
2023-03-03T10:40:22.641Z,48.35
2023-03-03T10:43:00.218Z,49.47
2023-03-03T10:45:58.098Z,46.20
2023-03-03T10:48:49.968Z,48.67
2023-03-03T10:51:26.703Z,47.63
2023-03-03T10:54:10.545Z,49.88
2023-03-03T10:57:03.132Z,51.85
2023-03-03T10:59:55.236Z,48.05
2023-03-03T11:02:36.400Z,46.38
2023-03-03T11:05:03.543Z,56.83
2023-03-03T11:07:52.305Z,49.88
2023-03-03T11:10:31.658Z,50.95
2023-03-03T11:13:27.371Z,46.13
2023-03-03T11:16:35.504Z,49.47
2023-03-03T11:19:40.102Z,49.00
2023-03-03T11:22:19.056Z,49.55
2023-03-03T11:24:57.469Z,48.78
2023-03-03T11:27:29.542Z,52.25
2023-03-03T11:30:30.050Z,45.05
2023-03-03T11:33:36.193Z,46.85
2023-03-03T11:36:16.667Z,49.85
2023-03-03T11:39:00.134Z,45.25
2023-03-03T11:41:39.701Z,48.15
2023-03-03T11:44:29.265Z,48.53
2023-03-03T11:47:02.825Z,48.53
2023-03-03T11:49:40.483Z,46.10
2023-03-03T11:52:18.489Z,48.03
2023-03-03T11:54:48.455Z,47.45
2023-03-03T11:57:21.342Z,48.28
2023-03-03T12:00:17.026Z,44.50
2023-03-03T12:02:48.507Z,51.25
2023-03-03T12:05:32.196Z,45.90
2023-03-03T12:08:05.069Z,48.97
2023-03-03T12:10:36.521Z,44.70
2023-03-03T12:13:11.358Z,44.47
2023-03-03T12:16:11.403Z,45.13
2023-03-03T12:19:11.906Z,44.00
2023-03-03T12:21:54.503Z,45.25
2023-03-03T12:24:29.141Z,44.35
2023-03-03T12:27:17.381Z,42.70
2023-03-03T12:30:10.684Z,40.50
2023-03-03T12:32:37.668Z,44.50
2023-03-03T12:35:26.909Z,42.35
2023-03-03T12:38:10.833Z,46.42
2023-03-03T12:41:08.765Z,52.35
2023-03-03T12:44:03.036Z,46.40
2023-03-03T12:46:56.837Z,44.80
2023-03-03T12:49:48.085Z,41.13
2023-03-03T12:52:43.480Z,45.75
2023-03-03T12:55:35.454Z,44.40
2023-03-03T12:58:25.797Z,46.92
2023-03-03T13:01:21.940Z,42.05
2023-03-03T13:04:11.804Z,47.92
2023-03-03T13:06:52.589Z,47.97
2023-03-03T13:09:29.151Z,48.67
2023-03-03T13:12:13.220Z,51.17
2023-03-03T13:14:55.102Z,39.70
2023-03-03T13:17:31.217Z,45.67
2023-03-03T13:20:18.844Z,47.90
2023-03-03T13:23:04.258Z,42.03
2023-03-03T13:25:49.606Z,42.28
2023-03-03T13:28:31.675Z,45.95
2023-03-03T13:31:12.312Z,42.33
2023-03-03T13:33:43.352Z,45.35
2023-03-03T13:36:13.773Z,39.60
2023-03-03T13:38:57.671Z,39.75
2023-03-03T13:41:52.397Z,43.08
2023-03-03T13:44:39.044Z,40.63
2023-03-03T13:47:28.221Z,44.17
2023-03-03T13:50:20.129Z,44.40
2023-03-03T13:52:58.162Z,44.33
2023-03-03T13:55:32.626Z,42.80
2023-03-03T13:58:04.110Z,40.88
2023-03-03T14:00:46.617Z,46.75
2023-03-03T14:03:32.500Z,46.05
2023-03-03T14:06:22.485Z,46.45
2023-03-03T14:09:04.503Z,43.50
2023-03-03T14:11:48.654Z,46.30
2023-03-03T14:14:41.561Z,44.80
2023-03-03T14:17:12.136Z,47.13
2023-03-03T14:19:52.189Z,42.25
2023-03-03T14:22:26.274Z,42.80
2023-03-03T14:25:06.191Z,45.63
2023-03-03T14:27:48.469Z,44.47
2023-03-03T14:30:39.484Z,45.30
2023-03-03T14:33:12.279Z,43.80
2023-03-03T14:35:49.029Z,46.17
2023-03-03T14:38:23.784Z,43.78
2023-03-03T14:41:13.085Z,45.30
2023-03-03T14:43:46.646Z,48.83
2023-03-03T14:46:36.274Z,43.60
2023-03-03T14:49:07.454Z,42.60
2023-03-03T14:51:46.180Z,48.38
2023-03-03T14:54:30.374Z,46.88
2023-03-03T14:57:15.325Z,41.55
2023-03-03T15:02:59.960Z,44.38
2023-03-03T15:05:29.942Z,41.05
2023-03-03T15:08:23.692Z,44.28
2023-03-03T15:10:51.087Z,42.90
2023-03-03T15:13:21.172Z,44.25
2023-03-03T15:16:00.423Z,40.25
2023-03-03T15:18:28.739Z,41.45
2023-03-03T15:21:19.061Z,44.65
2023-03-03T15:24:15.096Z,40.28
2023-03-03T15:26:54.677Z,36.60
2023-03-03T15:29:36.885Z,38.35
2023-03-03T15:32:06.929Z,41.28
2023-03-03T15:34:41.648Z,40.70
2023-03-03T15:37:39.647Z,33.92
2023-03-03T15:40:27.303Z,38.70
2023-03-03T15:43:28.039Z,38.20
2023-03-03T15:46:15.937Z,38.47
2023-03-03T15:49:12.973Z,37.65
2023-03-03T15:52:02.806Z,38.30
2023-03-03T15:54:51.400Z,39.65
2023-03-03T15:57:47.067Z,36.20
2023-03-03T16:00:35.936Z,39.05
2023-03-03T16:03:21.836Z,35.70
2023-03-03T16:06:04.044Z,37.53
2023-03-03T16:08:44.085Z,36.40
2023-03-03T16:11:28.583Z,40.65
2023-03-03T16:14:19.582Z,36.78
2023-03-03T16:16:52.250Z,44.17
2023-03-03T16:19:41.289Z,36.47
2023-03-03T16:22:20.079Z,37.35
2023-03-03T16:25:39.294Z,42.25
2023-03-03T16:28:39.279Z,36.13
2023-03-03T16:31:32.565Z,36.83
2023-03-03T16:34:17.710Z,41.47
2023-03-03T16:37:19.935Z,38.63
2023-03-03T16:39:56.957Z,37.30
2023-03-03T16:42:31.249Z,39.17
2023-03-03T16:45:24.876Z,39.53
2023-03-03T16:47:58.407Z,36.33
2023-03-03T16:50:26.422Z,36.75
2023-03-03T16:53:04.025Z,40.05
2023-03-03T16:55:59.323Z,37.15
2023-03-03T16:58:54.413Z,38.38
2023-03-03T17:01:52.635Z,36.22
2023-03-03T17:04:31.432Z,40.58
2023-03-03T17:07:22.541Z,36.30
2023-03-03T17:10:12.004Z,40.00
2023-03-03T17:12:54.164Z,37.65
2023-03-03T17:15:33.360Z,58.70
2023-03-03T17:18:10.973Z,62.67
2023-03-03T17:20:47.105Z,61.15
2023-03-03T17:23:29.228Z,45.75
2023-03-03T17:26:20.718Z,45.33
2023-03-03T17:29:07.352Z,52.15
2023-03-03T17:32:02.480Z,47.60
2023-03-03T17:34:59.664Z,49.90
2023-03-03T17:37:45.613Z,43.28
2023-03-03T17:40:45.254Z,44.78
2023-03-03T17:43:37.039Z,41.83
2023-03-03T17:46:14.747Z,41.95
2023-03-03T17:49:19.283Z,41.65
2023-03-03T17:52:21.411Z,49.08
2023-03-03T17:55:10.188Z,38.88
2023-03-03T17:57:49.100Z,39.95
2023-03-03T18:00:47.574Z,51.83
2023-03-03T18:03:41.582Z,50.78
2023-03-03T18:06:34.925Z,50.38
2023-03-03T18:09:14.490Z,53.58
2023-03-03T18:11:44.515Z,55.17
2023-03-03T18:14:19.354Z,57.80
2023-03-03T18:17:12.746Z,58.00
2023-03-03T18:19:49.014Z,52.60
2023-03-03T18:22:43.848Z,55.75
2023-03-03T18:25:13.293Z,58.38
2023-03-03T18:28:01.771Z,57.40
2023-03-03T18:30:32.941Z,51.00
2023-03-03T18:33:07.174Z,49.95
2023-03-03T18:35:45.080Z,49.95
2023-03-03T18:38:17.927Z,53.00
2023-03-03T18:41:08.964Z,54.08
2023-03-03T18:43:52.462Z,59.95
2023-03-03T18:46:25.194Z,65.25
2023-03-03T18:49:07.457Z,66.05
2023-03-03T18:51:34.647Z,60.58
2023-03-03T18:54:13.774Z,63.22
2023-03-03T18:56:57.866Z,52.75
2023-03-03T18:59:30.805Z,54.72
2023-03-03T19:02:24.183Z,51.67
2023-03-03T19:05:26.632Z,45.90
2023-03-03T19:08:17.926Z,67.78
2023-03-03T19:11:01.439Z,55.88
2023-03-03T19:13:35.125Z,46.92
2023-03-03T19:16:06.552Z,44.90
2023-03-03T19:18:56.251Z,50.08
2023-03-03T19:21:34.150Z,44.70
2023-03-03T19:24:01.118Z,102.70
2023-03-03T19:26:29.252Z,81.68
2023-03-03T19:28:59.407Z,62.33
2023-03-03T19:31:42.224Z,56.95
2023-03-03T19:34:40.099Z,52.70
2023-03-03T19:37:36.684Z,57.25
2023-03-03T19:40:35.339Z,51.45
2023-03-03T19:43:30.762Z,54.63
2023-03-03T19:49:04.446Z,67.00
2023-03-03T19:51:43.488Z,55.42
2023-03-03T19:54:41.069Z,61.45
2023-03-03T19:57:19.892Z,61.25
2023-03-03T20:00:20.691Z,74.85
2023-03-03T20:03:19.323Z,85.40
2023-03-03T20:06:03.373Z,66.25
2023-03-03T20:08:41.470Z,60.60
2023-03-03T20:11:37.553Z,56.00
2023-03-03T20:14:32.680Z,55.78
2023-03-03T20:17:15.254Z,51.80
2023-03-03T20:20:07.074Z,52.50
2023-03-03T20:22:43.857Z,54.85
2023-03-03T20:25:19.854Z,62.20
2023-03-03T20:27:54.915Z,65.63
2023-03-03T20:30:52.524Z,61.92
2023-03-03T20:33:22.633Z,51.25
2023-03-03T20:36:16.826Z,55.53
2023-03-03T20:38:52.251Z,55.92
2023-03-03T20:41:46.560Z,61.80
2023-03-03T20:44:39.814Z,57.08
2023-03-03T20:47:18.010Z,58.80
2023-03-03T20:50:03.633Z,58.53
2023-03-03T20:52:48.434Z,51.83
2023-03-03T20:55:38.220Z,56.13
2023-03-03T20:58:40.888Z,49.25
2023-03-03T21:01:15.513Z,57.42
2023-03-03T21:06:18.053Z,50.35
2023-03-03T21:11:20.395Z,51.33
2023-03-03T21:13:54.099Z,57.50
2023-03-03T21:16:21.269Z,54.27
2023-03-03T21:19:03.111Z,54.22
2023-03-03T21:21:42.173Z,52.88
2023-03-03T21:24:19.729Z,51.60
2023-03-03T21:26:59.574Z,53.30
2023-03-03T21:29:30.857Z,55.60
2023-03-03T21:32:00.410Z,55.17
2023-03-03T21:34:39.817Z,51.47
2023-03-03T21:37:12.924Z,55.88
2023-03-03T21:39:45.931Z,49.58
2023-03-03T21:42:20.725Z,46.20
2023-03-03T21:44:50.233Z,52.70
2023-03-03T21:47:20.080Z,51.75
2023-03-03T21:49:50.038Z,55.42
2023-03-03T21:52:19.188Z,53.38
2023-03-03T21:54:47.961Z,62.55
2023-03-03T21:57:15.305Z,52.72
2023-03-03T21:59:42.802Z,57.92
2023-03-03T22:02:10.410Z,59.42
2023-03-03T22:04:41.067Z,52.47
2023-03-03T22:07:09.049Z,53.22
2023-03-03T22:09:36.966Z,56.65
2023-03-03T22:12:04.920Z,50.58
2023-03-03T22:14:31.962Z,55.08
2023-03-03T22:16:59.355Z,63.42
2023-03-03T22:19:26.504Z,58.20
2023-03-03T22:21:53.588Z,54.90
2023-03-03T22:24:20.758Z,56.65
2023-03-03T22:26:47.760Z,61.97
2023-03-03T22:29:17.165Z,64.97
2023-03-03T22:31:44.256Z,63.75
2023-03-03T22:34:11.452Z,60.60
2023-03-03T22:36:38.489Z,57.53
2023-03-03T22:39:05.608Z,62.35
2023-03-03T22:41:33.160Z,58.92
2023-03-03T22:44:00.884Z,56.88
2023-03-03T22:46:28.094Z,59.60
2023-03-03T22:48:55.108Z,54.92
2023-03-03T22:51:22.352Z,56.83
2023-03-03T22:53:49.567Z,58.42
2023-03-03T22:56:16.596Z,58.88
2023-03-03T22:58:43.564Z,60.40
2023-03-03T23:01:10.578Z,60.40
2023-03-03T23:03:38.498Z,59.63
2023-03-03T23:06:06.340Z,60.10
2023-03-03T23:08:33.469Z,61.70
2023-03-03T23:11:02.997Z,58.78
2023-03-03T23:13:30.375Z,54.50
2023-03-03T23:16:00.250Z,62.60
2023-03-03T23:18:28.380Z,60.83
2023-03-03T23:20:56.132Z,63.70
2023-03-03T23:23:23.374Z,61.75
2023-03-03T23:25:50.502Z,57.63
2023-03-03T23:28:19.257Z,63.33
2023-03-03T23:30:46.492Z,64.78
2023-03-03T23:33:13.684Z,62.90
2023-03-03T23:35:41.058Z,61.63
2023-03-03T23:38:08.504Z,61.38
2023-03-03T23:40:35.542Z,59.50
2023-03-03T23:43:02.702Z,56.67
2023-03-03T23:45:29.816Z,56.53
2023-03-03T23:47:56.969Z,59.03
2023-03-03T23:50:23.966Z,60.15
2023-03-03T23:52:51.015Z,60.53
2023-03-03T23:55:18.216Z,60.90
2023-03-03T23:57:45.276Z,66.70
