createdAt,value
2019-05-09T00:00:36.957Z,2.93
2019-05-09T00:02:58.395Z,2.60
2019-05-09T00:05:00.067Z,2.43
2019-05-09T00:07:03.581Z,2.40
2019-05-09T00:09:05.524Z,2.13
2019-05-09T00:11:07.448Z,2.40
2019-05-09T00:13:09.126Z,2.60
2019-05-09T00:15:13.493Z,2.83
2019-05-09T00:17:15.081Z,2.83
2019-05-09T00:19:17.377Z,2.20
2019-05-09T00:21:27.481Z,2.50
2019-05-09T00:23:29.162Z,3.17
2019-05-09T00:25:30.829Z,3.17
2019-05-09T00:27:33.250Z,3.60
2019-05-09T00:29:43.844Z,3.50
2019-05-09T00:32:03.535Z,3.47
2019-05-09T00:34:07.828Z,3.50
2019-05-09T00:36:09.784Z,3.40
2019-05-09T00:38:13.288Z,4.60
2019-05-09T00:40:15.237Z,3.60
2019-05-09T00:42:16.921Z,3.60
2019-05-09T00:44:23.327Z,3.70
2019-05-09T00:46:43.653Z,3.10
2019-05-09T00:49:14.200Z,3.37
2019-05-09T00:51:15.866Z,3.60
2019-05-09T00:53:17.537Z,3.63
2019-05-09T00:55:19.459Z,3.90
2019-05-09T00:57:33.584Z,3.50
2019-05-09T00:59:35.532Z,3.87
2019-05-09T01:01:37.518Z,4.57
2019-05-09T01:03:39.193Z,4.37
2019-05-09T01:05:41.076Z,4.23
2019-05-09T01:07:43.143Z,4.10
2019-05-09T01:09:45.026Z,3.93
2019-05-09T01:11:46.693Z,3.90
2019-05-09T01:13:48.365Z,4.07
2019-05-09T01:15:50.030Z,4.47
2019-05-09T01:17:53.591Z,4.60
2019-05-09T01:19:55.274Z,4.73
2019-05-09T01:21:56.934Z,4.57
2019-05-09T01:23:58.601Z,4.50
2019-05-09T01:26:00.285Z,5.07
2019-05-09T01:28:03.317Z,4.63
2019-05-09T01:30:05.231Z,4.73
2019-05-09T01:32:14.497Z,5.00
2019-05-09T01:34:23.952Z,5.20
2019-05-09T01:36:45.490Z,5.10
2019-05-09T01:38:47.169Z,4.33
2019-05-09T01:40:48.845Z,5.50
2019-05-09T01:42:50.509Z,4.60
2019-05-09T01:44:53.336Z,4.47
2019-05-09T01:46:55.437Z,5.20
2019-05-09T01:48:57.111Z,5.13
2019-05-09T01:50:58.781Z,5.37
2019-05-09T01:53:00.785Z,5.50
2019-05-09T01:55:03.705Z,5.40
2019-05-09T01:57:05.708Z,6.57
2019-05-09T01:59:07.384Z,5.90
2019-05-09T02:01:09.950Z,7.40
2019-05-09T02:03:13.867Z,7.63
2019-05-09T02:05:15.201Z,8.33
2019-05-09T02:07:16.874Z,8.70
2019-05-09T02:09:18.830Z,9.20
2019-05-09T02:11:20.493Z,10.03
2019-05-09T02:13:23.123Z,9.53
2019-05-09T02:15:39.201Z,10.00
2019-05-09T02:18:02.842Z,11.10
2019-05-09T02:20:03.950Z,12.57
2019-05-09T02:22:25.721Z,12.87
2019-05-09T02:24:27.398Z,14.13
2019-05-09T02:26:29.057Z,14.20
2019-05-09T02:28:31.029Z,14.43
2019-05-09T02:30:35.789Z,14.67
2019-05-09T02:32:36.281Z,15.67
2019-05-09T02:34:38.039Z,14.63
2019-05-09T02:36:39.701Z,15.60
2019-05-09T02:38:41.366Z,16.27
2019-05-09T02:40:43.067Z,16.80
2019-05-09T02:42:48.706Z,16.10
2019-05-09T02:44:49.387Z,16.10
2019-05-09T02:47:03.167Z,16.90
2019-05-09T02:49:04.836Z,16.77
2019-05-09T02:51:09.276Z,15.70
2019-05-09T02:53:10.405Z,16.37
2019-05-09T02:55:12.161Z,17.20
2019-05-09T02:57:14.129Z,16.50
2019-05-09T02:59:31.734Z,16.60
2019-05-09T03:01:40.237Z,15.83
2019-05-09T03:03:41.998Z,18.03
2019-05-09T03:05:43.954Z,15.17
2019-05-09T03:07:49.035Z,15.70
2019-05-09T03:09:51.030Z,15.70
2019-05-09T03:11:52.714Z,15.33
2019-05-09T03:13:54.682Z,14.33
2019-05-09T03:16:00.605Z,15.77
2019-05-09T03:18:02.512Z,13.97
2019-05-09T03:20:09.240Z,14.60
2019-05-09T03:22:14.890Z,15.73
2019-05-09T03:24:18.450Z,12.50
2019-05-09T03:26:24.643Z,14.33
2019-05-09T03:28:38.835Z,15.40
2019-05-09T03:30:41.101Z,15.77
2019-05-09T03:32:43.028Z,15.03
2019-05-09T03:34:44.706Z,13.13
2019-05-09T03:36:47.659Z,12.70
2019-05-09T03:38:49.445Z,13.67
2019-05-09T03:40:51.386Z,12.13
2019-05-09T03:42:53.049Z,12.47
2019-05-09T03:44:54.726Z,13.47
2019-05-09T03:47:17.363Z,12.50
2019-05-09T03:49:20.225Z,13.43
2019-05-09T03:51:21.897Z,11.47
2019-05-09T03:53:23.876Z,11.70
2019-05-09T03:55:32.509Z,12.10
2019-05-09T03:57:37.289Z,13.63
2019-05-09T03:59:39.294Z,11.47
2019-05-09T04:01:40.965Z,12.53
2019-05-09T04:03:42.881Z,11.40
2019-05-09T04:05:56.607Z,10.30
2019-05-09T04:07:48.117Z,10.40
2019-05-09T04:09:50.129Z,9.80
2019-05-09T04:11:51.810Z,9.60
2019-05-09T04:14:00.885Z,10.63
2019-05-09T04:16:02.561Z,9.90
2019-05-09T04:18:04.513Z,9.53
2019-05-09T04:20:08.107Z,9.67
2019-05-09T04:22:09.761Z,9.10
2019-05-09T04:24:11.430Z,8.20
2019-05-09T04:26:20.864Z,7.90
2019-05-09T04:28:22.517Z,7.90
2019-05-09T04:30:24.191Z,8.07
2019-05-09T04:32:27.377Z,7.20
2019-05-09T04:34:29.589Z,7.00
2019-05-09T04:36:40.029Z,7.83
2019-05-09T04:38:41.955Z,7.63
2019-05-09T04:40:45.936Z,7.93
2019-05-09T04:42:47.578Z,7.53
2019-05-09T04:45:03.382Z,7.47
2019-05-09T04:47:04.050Z,7.40
2019-05-09T04:49:08.081Z,6.80
2019-05-09T04:51:09.770Z,6.13
2019-05-09T04:53:11.437Z,6.77
2019-05-09T04:55:14.205Z,6.53
2019-05-09T04:57:17.862Z,6.80
2019-05-09T04:59:19.454Z,6.80
2019-05-09T05:01:34.074Z,6.43
2019-05-09T05:03:37.584Z,6.07
2019-05-09T05:05:40.172Z,6.83
2019-05-09T05:07:42.221Z,6.30
2019-05-09T05:09:43.895Z,6.70
2019-05-09T05:11:47.101Z,6.50
2019-05-09T05:13:49.152Z,7.50
2019-05-09T05:15:50.822Z,5.47
2019-05-09T05:17:52.797Z,7.53
2019-05-09T05:19:54.874Z,6.07
2019-05-09T05:22:02.049Z,6.40
2019-05-09T05:24:12.624Z,6.00
2019-05-09T05:26:14.614Z,4.97
2019-05-09T05:28:17.675Z,6.10
2019-05-09T05:30:20.010Z,5.63
2019-05-09T05:32:28.194Z,5.07
2019-05-09T05:34:34.709Z,5.40
2019-05-09T05:36:38.246Z,5.43
2019-05-09T05:38:39.959Z,4.40
2019-05-09T05:40:45.704Z,5.20
2019-05-09T05:42:47.576Z,4.47
2019-05-09T05:44:48.821Z,4.90
2019-05-09T05:47:10.472Z,4.70
2019-05-09T05:49:12.136Z,4.60
2019-05-09T05:51:13.816Z,4.10
2019-05-09T05:53:15.497Z,4.23
2019-05-09T05:55:18.212Z,4.20
2019-05-09T05:57:20.265Z,4.60
2019-05-09T05:59:22.464Z,3.90
2019-05-09T06:01:24.478Z,4.60
2019-05-09T06:03:28.261Z,4.00
2019-05-09T06:05:29.800Z,4.10
2019-05-09T06:07:31.472Z,3.30
2019-05-09T06:09:33.142Z,4.00
2019-05-09T06:11:35.088Z,3.83
2019-05-09T06:13:37.991Z,3.80
2019-05-09T06:15:40.163Z,3.50
2019-05-09T06:17:42.089Z,3.40
2019-05-09T06:19:43.745Z,3.63
2019-05-09T06:21:47.958Z,3.77
2019-05-09T06:23:49.201Z,3.60
2019-05-09T06:25:50.874Z,3.87
2019-05-09T06:27:52.680Z,2.87
2019-05-09T06:29:54.345Z,3.10
2019-05-09T06:31:58.281Z,3.60
2019-05-09T06:33:59.850Z,3.20
2019-05-09T06:36:01.531Z,3.50
2019-05-09T06:38:03.236Z,3.00
2019-05-09T06:40:04.909Z,3.27
2019-05-09T06:42:08.981Z,3.00
2019-05-09T06:44:20.446Z,3.40
2019-05-09T06:46:30.610Z,2.43
2019-05-09T06:48:32.603Z,2.87
2019-05-09T06:50:34.273Z,3.13
2019-05-09T06:52:37.538Z,3.23
2019-05-09T06:54:41.747Z,2.77
2019-05-09T06:56:43.316Z,3.03
2019-05-09T06:58:44.994Z,3.27
2019-05-09T07:00:52.028Z,3.30
2019-05-09T07:03:00.723Z,3.93
2019-05-09T07:05:23.741Z,2.93
2019-05-09T07:07:43.025Z,3.53
2019-05-09T07:09:58.403Z,2.73
2019-05-09T07:11:59.957Z,2.73
2019-05-09T07:14:01.932Z,2.67
2019-05-09T07:16:03.691Z,3.00
2019-05-09T07:18:05.347Z,2.43
2019-05-09T07:20:08.368Z,2.83
2019-05-09T07:22:38.968Z,2.80
2019-05-09T07:25:06.055Z,2.30
2019-05-09T07:27:03.076Z,2.63
2019-05-09T07:29:04.753Z,2.60
2019-05-09T07:31:12.149Z,2.70
2019-05-09T07:33:32.187Z,2.60
2019-05-09T07:35:34.117Z,2.90
2019-05-09T07:37:37.843Z,2.63
2019-05-09T07:39:39.366Z,2.50
2019-05-09T07:41:41.051Z,2.30
2019-05-09T07:43:42.953Z,2.37
2019-05-09T07:46:03.088Z,2.57
2019-05-09T07:48:04.749Z,2.30
2019-05-09T07:50:08.570Z,2.00
2019-05-09T07:52:10.601Z,2.83
2019-05-09T07:54:24.015Z,3.13
2019-05-09T07:56:18.485Z,2.70
2019-05-09T07:58:19.494Z,2.27
2019-05-09T08:00:30.659Z,2.93
2019-05-09T08:02:32.326Z,2.33
2019-05-09T08:04:34.002Z,2.20
2019-05-09T08:06:37.904Z,2.40
2019-05-09T08:08:39.269Z,2.80
2019-05-09T08:10:40.945Z,1.87
2019-05-09T08:12:42.628Z,2.77
2019-05-09T08:14:44.386Z,2.33
2019-05-09T08:16:47.537Z,2.30
2019-05-09T08:18:49.417Z,2.37
2019-05-09T08:20:51.098Z,2.97
2019-05-09T08:22:58.623Z,2.67
2019-05-09T08:24:57.610Z,2.47
2019-05-09T08:26:59.749Z,2.27
2019-05-09T08:29:01.426Z,2.50
2019-05-09T08:31:03.177Z,2.80
2019-05-09T08:33:07.910Z,2.20
2019-05-09T08:35:08.718Z,2.13
2019-05-09T08:37:12.575Z,2.17
2019-05-09T08:39:13.946Z,2.50
2019-05-09T08:41:18.398Z,2.40
2019-05-09T08:43:19.899Z,2.00
2019-05-09T08:45:27.612Z,1.83
2019-05-09T08:47:27.630Z,2.37
2019-05-09T08:49:37.845Z,2.57
2019-05-09T08:51:56.121Z,2.23
2019-05-09T08:53:49.705Z,2.60
2019-05-09T08:55:51.616Z,2.70
2019-05-09T08:57:53.277Z,2.97
2019-05-09T08:59:54.938Z,2.00
2019-05-09T09:02:12.217Z,1.90
2019-05-09T09:04:00.244Z,2.30
2019-05-09T09:06:01.910Z,2.30
2019-05-09T09:08:03.582Z,2.53
2019-05-09T09:10:05.282Z,2.20
2019-05-09T09:12:25.274Z,2.00
2019-05-09T09:14:10.526Z,1.87
2019-05-09T09:16:18.833Z,2.53
2019-05-09T09:18:18.023Z,2.30
2019-05-09T09:20:19.358Z,2.03
2019-05-09T09:22:21.022Z,2.53
2019-05-09T09:24:22.682Z,2.00
2019-05-09T09:26:24.367Z,2.30
2019-05-09T09:28:27.676Z,2.00
2019-05-09T09:30:29.814Z,2.83
2019-05-09T09:32:31.856Z,2.33
2019-05-09T09:34:33.514Z,2.33
2019-05-09T09:36:35.189Z,2.60
2019-05-09T09:38:37.565Z,2.37
2019-05-09T09:40:39.428Z,1.87
2019-05-09T09:42:41.417Z,1.80
2019-05-09T09:44:43.086Z,2.53
2019-05-09T09:46:44.746Z,2.37
2019-05-09T09:48:48.072Z,2.40
2019-05-09T09:50:51.751Z,2.20
2019-05-09T09:52:53.966Z,1.80
2019-05-09T09:54:58.157Z,2.10
2019-05-09T09:56:59.738Z,2.17
2019-05-09T09:59:28.251Z,2.70
2019-05-09T10:01:32.328Z,2.33
2019-05-09T10:03:34.294Z,2.07
2019-05-09T10:05:38.075Z,2.37
2019-05-09T10:07:39.539Z,1.63
2019-05-09T10:09:41.201Z,1.83
2019-05-09T10:11:42.887Z,2.10
2019-05-09T10:13:44.633Z,2.13
2019-05-09T10:15:53.374Z,1.60
2019-05-09T10:18:08.467Z,1.87
2019-05-09T10:20:18.009Z,1.60
2019-05-09T10:22:24.687Z,2.00
2019-05-09T10:24:24.386Z,1.97
2019-05-09T10:26:28.379Z,2.20
2019-05-09T10:28:30.264Z,2.23
2019-05-09T10:30:33.331Z,2.67
2019-05-09T10:32:35.010Z,2.10
2019-05-09T10:34:37.797Z,2.10
2019-05-09T10:36:39.953Z,1.90
2019-05-09T10:38:41.609Z,2.20
2019-05-09T10:40:43.541Z,2.03
2019-05-09T10:42:50.437Z,2.23
2019-05-09T10:45:01.252Z,1.90
2019-05-09T10:47:13.998Z,1.80
2019-05-09T10:49:15.670Z,2.20
2019-05-09T10:51:18.546Z,1.70
2019-05-09T10:53:20.797Z,2.20
2019-05-09T10:55:22.466Z,1.63
2019-05-09T10:57:24.157Z,1.93
2019-05-09T10:59:26.154Z,2.00
2019-05-09T11:01:29.545Z,1.90
2019-05-09T11:03:31.682Z,2.20
2019-05-09T11:05:33.340Z,2.30
2019-05-09T11:07:35.009Z,1.97
2019-05-09T11:09:38.907Z,2.00
2019-05-09T11:11:40.336Z,2.40
2019-05-09T11:13:42.238Z,2.03
2019-05-09T11:15:44.030Z,2.73
2019-05-09T11:17:47.489Z,2.50
2019-05-09T11:19:49.328Z,1.90
2019-05-09T11:21:50.998Z,2.37
2019-05-09T11:23:52.935Z,2.20
2019-05-09T11:25:54.601Z,2.03
2019-05-09T11:28:10.080Z,2.07
2019-05-09T11:30:00.367Z,2.33
2019-05-09T11:32:02.109Z,2.20
2019-05-09T11:34:04.011Z,2.23
2019-05-09T11:36:09.434Z,1.20
2019-05-09T11:38:09.259Z,2.03
2019-05-09T11:40:11.715Z,2.43
2019-05-09T11:42:13.384Z,2.33
2019-05-09T11:44:15.054Z,2.07
2019-05-09T11:46:18.071Z,2.33
2019-05-09T11:48:20.289Z,2.03
2019-05-09T11:50:23.319Z,1.80
2019-05-09T11:52:25.248Z,2.07
2019-05-09T11:54:27.892Z,2.30
2019-05-09T11:56:29.793Z,1.90
2019-05-09T11:58:31.786Z,2.07
2019-05-09T12:00:33.441Z,2.23
2019-05-09T12:02:35.345Z,1.80
2019-05-09T12:04:38.006Z,1.83
2019-05-09T12:06:40.234Z,2.30
2019-05-09T12:08:41.902Z,1.90
2019-05-09T12:10:43.561Z,2.37
2019-05-09T12:12:47.692Z,2.17
2019-05-09T12:14:49.073Z,2.37
2019-05-09T12:16:51.054Z,2.40
2019-05-09T12:18:53.444Z,2.90
2019-05-09T12:20:55.121Z,2.87
2019-05-09T12:22:58.453Z,2.20
2019-05-09T12:25:00.357Z,2.20
2019-05-09T12:27:03.096Z,1.90
2019-05-09T12:29:05.162Z,2.40
2019-05-09T12:31:07.859Z,2.00
2019-05-09T12:33:09.982Z,2.07
2019-05-09T12:35:11.666Z,2.70
2019-05-09T12:37:13.293Z,2.20
2019-05-09T12:39:14.973Z,1.93
2019-05-09T12:41:18.937Z,2.10
2019-05-09T12:43:20.213Z,2.10
2019-05-09T12:45:21.873Z,2.07
2019-05-09T12:47:23.581Z,1.83
2019-05-09T12:49:25.250Z,2.13
2019-05-09T12:51:28.236Z,2.70
2019-05-09T12:53:30.130Z,2.50
2019-05-09T12:55:31.801Z,2.17
2019-05-09T12:57:33.457Z,2.77
2019-05-09T12:59:46.455Z,2.40
2019-05-09T13:01:40.855Z,2.37
2019-05-09T13:03:42.262Z,1.90
2019-05-09T13:05:46.929Z,2.50
2019-05-09T13:07:48.237Z,2.30
2019-05-09T13:09:52.652Z,1.90
2019-05-09T13:11:53.805Z,2.00
2019-05-09T13:13:55.461Z,2.60
2019-05-09T13:16:43.447Z,2.10
2019-05-09T13:18:48.969Z,2.47
2019-05-09T13:20:50.978Z,2.43
2019-05-09T13:22:52.645Z,2.30
2019-05-09T13:24:54.322Z,2.00
2019-05-09T13:26:55.998Z,2.57
2019-05-09T13:28:58.827Z,2.47
2019-05-09T13:31:01.039Z,2.50
2019-05-09T13:33:02.708Z,1.80
2019-05-09T13:35:04.649Z,2.10
2019-05-09T13:37:08.806Z,1.97
2019-05-09T13:39:10.527Z,2.10
2019-05-09T13:41:12.965Z,2.00
2019-05-09T13:43:14.637Z,2.17
2019-05-09T13:45:18.458Z,2.17
2019-05-09T13:47:19.873Z,1.90
2019-05-09T13:49:21.537Z,2.33
2019-05-09T13:51:23.225Z,2.00
2019-05-09T13:53:24.885Z,2.23
2019-05-09T13:55:27.525Z,2.07
2019-05-09T13:57:29.522Z,2.20
2019-05-09T13:59:31.215Z,1.90
2019-05-09T14:01:32.870Z,2.10
2019-05-09T14:03:34.540Z,2.37
2019-05-09T14:05:36.809Z,2.23
2019-05-09T14:07:38.474Z,1.60
2019-05-09T14:09:40.137Z,2.10
2019-05-09T14:11:41.825Z,2.30
2019-05-09T14:13:43.502Z,2.00
2019-05-09T14:15:45.162Z,2.07
2019-05-09T14:17:53.166Z,2.03
2019-05-09T14:19:51.268Z,2.40
2019-05-09T14:21:53.392Z,2.40
2019-05-09T14:24:07.030Z,1.97
2019-05-09T14:25:59.164Z,2.50
2019-05-09T14:28:01.124Z,2.00
2019-05-09T14:30:03.123Z,1.90
2019-05-09T14:32:05.677Z,2.43
2019-05-09T14:34:08.779Z,2.10
2019-05-09T14:36:10.837Z,2.23
2019-05-09T14:38:12.749Z,2.30
2019-05-09T14:40:14.414Z,2.30
2019-05-09T14:42:18.604Z,2.10
2019-05-09T14:44:20.202Z,2.10
2019-05-09T14:46:22.105Z,2.20
2019-05-09T14:48:23.770Z,1.70
2019-05-09T14:50:25.457Z,1.60
2019-05-09T14:52:28.298Z,2.50
2019-05-09T14:54:30.593Z,2.07
2019-05-09T14:56:32.280Z,1.97
2019-05-09T14:58:34.233Z,1.93
2019-05-09T15:00:38.498Z,1.90
2019-05-09T15:02:39.991Z,2.67
2019-05-09T15:04:41.962Z,1.93
2019-05-09T15:06:43.634Z,1.80
2019-05-09T15:08:45.299Z,2.40
2019-05-09T15:10:46.980Z,2.00
2019-05-09T15:12:48.830Z,1.90
2019-05-09T15:14:50.821Z,1.90
2019-05-09T15:16:52.494Z,1.60
2019-05-09T15:18:54.161Z,1.93
2019-05-09T15:20:57.986Z,1.60
2019-05-09T15:22:59.666Z,1.70
2019-05-09T15:25:01.628Z,1.73
2019-05-09T15:27:03.373Z,1.70
2019-05-09T15:29:05.038Z,1.70
2019-05-09T15:31:08.873Z,1.70
2019-05-09T15:33:10.270Z,1.60
2019-05-09T15:35:11.949Z,1.30
2019-05-09T15:37:13.906Z,1.70
2019-05-09T15:39:15.582Z,1.37
2019-05-09T15:41:18.316Z,1.60
2019-05-09T15:43:20.386Z,2.23
2019-05-09T15:45:22.940Z,1.70
2019-05-09T15:47:28.643Z,2.27
2019-05-09T15:49:30.297Z,1.90
2019-05-09T15:51:32.546Z,1.70
2019-05-09T15:53:34.206Z,1.60
2019-05-09T15:55:36.120Z,1.80
2019-05-09T15:57:37.950Z,1.60
2019-05-09T15:59:40.288Z,1.77
2019-05-09T16:01:42.029Z,1.47
2019-05-09T16:03:44.016Z,1.90
2019-05-09T16:05:47.914Z,2.07
2019-05-09T16:07:49.272Z,2.13
2019-05-09T16:09:50.962Z,1.57
2019-05-09T16:11:52.621Z,1.37
2019-05-09T16:13:54.293Z,1.60
2019-05-09T16:15:57.609Z,1.47
2019-05-09T16:17:59.541Z,1.57
2019-05-09T16:20:01.209Z,1.50
2019-05-09T16:22:02.869Z,1.67
2019-05-09T16:24:04.539Z,1.30
2019-05-09T16:26:07.799Z,1.13
2019-05-09T16:28:09.914Z,1.27
2019-05-09T16:30:12.420Z,1.33
2019-05-09T16:32:14.118Z,1.20
2019-05-09T16:34:17.811Z,1.13
2019-05-09T16:36:19.353Z,1.10
2019-05-09T16:38:21.026Z,1.30
2019-05-09T16:40:23.039Z,1.50
2019-05-09T16:42:24.741Z,1.43
2019-05-09T16:44:26.426Z,1.27
2019-05-09T16:46:28.718Z,1.20
2019-05-09T16:48:30.748Z,1.73
2019-05-09T16:50:32.422Z,1.60
2019-05-09T16:52:34.079Z,1.60
2019-05-09T16:54:38.923Z,1.20
2019-05-09T16:56:40.727Z,1.40
2019-05-09T16:58:42.405Z,1.67
2019-05-09T17:00:47.850Z,1.23
2019-05-09T17:02:49.768Z,1.40
2019-05-09T17:04:51.438Z,1.20
2019-05-09T17:06:53.103Z,1.10
2019-05-09T17:08:54.786Z,2.03
2019-05-09T17:10:58.611Z,1.60
2019-05-09T17:13:00.027Z,1.30
2019-05-09T17:15:01.855Z,1.53
2019-05-09T17:17:03.522Z,1.73
2019-05-09T17:19:05.189Z,1.50
2019-05-09T17:21:21.522Z,1.60
2019-05-09T17:23:21.439Z,1.30
2019-05-09T17:25:28.378Z,1.30
2019-05-09T17:27:30.114Z,1.27
2019-05-09T17:29:32.069Z,1.50
2019-05-09T17:31:33.843Z,1.40
2019-05-09T17:33:37.778Z,1.80
2019-05-09T17:35:39.097Z,1.20
2019-05-09T17:37:40.789Z,1.57
2019-05-09T17:39:42.469Z,1.40
2019-05-09T17:41:44.141Z,1.50
2019-05-09T17:43:47.475Z,1.23
2019-05-09T17:45:49.425Z,1.57
2019-05-09T17:47:51.331Z,1.73
2019-05-09T17:49:53.034Z,1.43
2019-05-09T17:51:54.693Z,1.13
2019-05-09T17:53:58.335Z,1.03
2019-05-09T17:56:00.231Z,1.20
2019-05-09T17:58:02.166Z,1.50
2019-05-09T18:00:04.473Z,1.67
2019-05-09T18:02:08.595Z,1.60
2019-05-09T18:04:10.185Z,1.77
2019-05-09T18:06:12.098Z,1.67
2019-05-09T18:08:13.757Z,1.40
2019-05-09T18:10:18.156Z,1.40
2019-05-09T18:12:19.257Z,1.23
2019-05-09T18:14:20.933Z,1.50
2019-05-09T18:16:22.835Z,1.57
2019-05-09T18:18:24.493Z,1.53
2019-05-09T18:20:28.369Z,1.70
2019-05-09T18:22:30.345Z,1.60
2019-05-09T18:24:32.333Z,1.70
2019-05-09T18:26:34.509Z,1.70
2019-05-09T18:28:38.508Z,1.80
2019-05-09T18:30:40.609Z,1.83
2019-05-09T18:33:01.962Z,2.03
2019-05-09T18:35:11.003Z,1.40
2019-05-09T18:37:12.941Z,1.60
2019-05-09T18:39:14.930Z,1.50
2019-05-09T18:41:17.755Z,1.63
2019-05-09T18:43:19.684Z,1.47
2019-05-09T18:45:21.355Z,1.60
2019-05-09T18:47:23.017Z,1.47
2019-05-09T18:49:24.957Z,1.40
2019-05-09T18:51:28.728Z,1.70
2019-05-09T18:53:30.545Z,1.60
2019-05-09T18:55:32.800Z,1.97
2019-05-09T18:57:34.515Z,1.70
2019-05-09T18:59:36.774Z,1.77
2019-05-09T19:01:38.701Z,1.90
2019-05-09T19:03:40.620Z,1.83
2019-05-09T19:05:42.756Z,2.10
2019-05-09T19:07:44.677Z,1.90
2019-05-09T19:09:46.428Z,2.00
2019-05-09T19:11:48.497Z,1.53
2019-05-09T19:13:50.294Z,1.80
2019-05-09T19:16:02.486Z,1.73
2019-05-09T19:18:10.849Z,1.77
2019-05-09T19:20:44.105Z,1.80
2019-05-09T19:22:45.770Z,2.07
2019-05-09T19:24:47.433Z,1.70
2019-05-09T19:26:49.122Z,1.60
2019-05-09T19:28:51.106Z,1.97
2019-05-09T19:30:52.786Z,1.87
2019-05-09T19:32:54.697Z,2.10
2019-05-09T19:34:56.365Z,1.87
2019-05-09T19:36:58.332Z,1.80
2019-05-09T19:39:00.003Z,1.93
2019-05-09T19:41:01.668Z,1.70
2019-05-09T19:43:03.401Z,1.80
2019-05-09T19:45:05.168Z,1.60
2019-05-09T19:47:06.846Z,2.03
2019-05-09T19:49:08.511Z,2.50
2019-05-09T19:51:10.198Z,1.67
2019-05-09T19:53:12.122Z,2.57
2019-05-09T19:55:14.212Z,1.67
2019-05-09T19:57:17.759Z,1.70
2019-05-09T19:59:19.498Z,2.20
2019-05-09T20:01:21.172Z,1.73
2019-05-09T20:03:22.838Z,2.10
2019-05-09T20:05:24.498Z,1.90
2019-05-09T20:07:26.486Z,1.77
2019-05-09T20:09:35.052Z,1.93
2019-05-09T20:11:44.513Z,2.40
2019-05-09T20:14:08.301Z,1.90
2019-05-09T20:16:09.959Z,1.73
2019-05-09T20:18:11.637Z,2.30
2019-05-09T20:20:13.318Z,1.93
2019-05-09T20:22:15.068Z,1.70
2019-05-09T20:24:16.820Z,2.10
2019-05-09T20:26:18.557Z,1.97
2019-05-09T20:28:20.233Z,1.80
2019-05-09T20:30:21.890Z,1.70
2019-05-09T20:32:23.654Z,2.33
2019-05-09T20:34:25.340Z,2.10
2019-05-09T20:36:27.393Z,1.70
2019-05-09T20:38:29.321Z,1.73
2019-05-09T20:40:31.284Z,1.90
2019-05-09T20:42:33.267Z,1.60
2019-05-09T20:44:35.189Z,1.67
2019-05-09T20:46:37.183Z,1.67
2019-05-09T20:48:38.857Z,1.73
2019-05-09T20:50:44.328Z,1.70
2019-05-09T20:52:44.098Z,1.57
2019-05-09T20:54:45.753Z,1.53
2019-05-09T20:56:47.502Z,1.87
2019-05-09T20:58:49.209Z,1.80
2019-05-09T21:00:50.881Z,1.80
2019-05-09T21:02:52.855Z,1.60
2019-05-09T21:04:54.521Z,1.80
2019-05-09T21:06:56.180Z,1.60
2019-05-09T21:08:58.134Z,1.60
2019-05-09T21:11:00.369Z,2.00
2019-05-09T21:13:02.057Z,1.70
2019-05-09T21:15:03.969Z,2.20
2019-05-09T21:17:05.979Z,1.70
2019-05-09T21:19:07.641Z,1.57
2019-05-09T21:21:09.322Z,1.97
2019-05-09T21:23:23.897Z,1.90
2019-05-09T21:25:14.661Z,1.97
2019-05-09T21:27:16.385Z,2.17
2019-05-09T21:29:18.066Z,1.73
2019-05-09T21:31:19.749Z,2.30
2019-05-09T21:33:21.454Z,2.27
2019-05-09T21:35:23.225Z,1.87
2019-05-09T21:37:24.970Z,1.80
2019-05-09T21:39:26.637Z,1.97
2019-05-09T21:41:28.312Z,1.67
2019-05-09T21:43:29.988Z,2.00
2019-05-09T21:45:31.662Z,2.40
2019-05-09T21:47:33.609Z,1.80
2019-05-09T21:49:35.290Z,1.80
2019-05-09T21:51:36.968Z,1.70
2019-05-09T21:53:40.934Z,2.00
2019-05-09T21:55:42.198Z,1.80
2019-05-09T21:57:44.005Z,1.60
2019-05-09T21:59:45.669Z,1.60
2019-05-09T22:01:47.333Z,1.60
2019-05-09T22:03:49.010Z,2.00
2019-05-09T22:05:50.676Z,1.70
2019-05-09T22:07:54.970Z,1.93
2019-05-09T22:09:56.667Z,2.17
2019-05-09T22:11:58.759Z,2.10
2019-05-09T22:14:00.718Z,1.87
2019-05-09T22:16:02.476Z,1.90
2019-05-09T22:18:04.164Z,1.67
2019-05-09T22:20:06.822Z,2.27
2019-05-09T22:22:09.168Z,1.50
2019-05-09T22:24:10.833Z,1.80
2019-05-09T22:26:12.502Z,1.77
2019-05-09T22:28:14.190Z,1.90
2019-05-09T22:30:15.969Z,2.07
2019-05-09T22:32:17.638Z,2.47
2019-05-09T22:34:19.590Z,1.40
2019-05-09T22:36:21.262Z,2.10
2019-05-09T22:38:22.924Z,1.90
2019-05-09T22:40:24.589Z,1.80
2019-05-09T22:42:26.265Z,2.30
2019-05-09T22:44:27.942Z,1.97
2019-05-09T22:46:29.909Z,1.80
2019-05-09T22:48:31.591Z,2.07
2019-05-09T22:50:33.245Z,2.30
2019-05-09T22:52:35.242Z,2.07
2019-05-09T22:54:36.918Z,2.63
2019-05-09T22:56:38.582Z,1.90
2019-05-09T22:58:40.265Z,2.00
2019-05-09T23:00:41.933Z,2.10
2019-05-09T23:02:43.706Z,1.87
2019-05-09T23:04:45.378Z,2.20
2019-05-09T23:06:47.037Z,2.43
2019-05-09T23:08:48.713Z,2.00
2019-05-09T23:10:53.394Z,2.10
2019-05-09T23:12:54.237Z,2.00
2019-05-09T23:14:55.928Z,2.50
2019-05-09T23:16:57.950Z,2.43
2019-05-09T23:18:59.629Z,2.53
2019-05-09T23:21:01.298Z,2.30
2019-05-09T23:23:21.353Z,2.77
2019-05-09T23:25:23.125Z,2.53
2019-05-09T23:27:24.917Z,2.07
2019-05-09T23:29:26.592Z,2.23
2019-05-09T23:31:53.743Z,2.90
2019-05-09T23:33:55.424Z,2.10
2019-05-09T23:35:57.084Z,2.80
2019-05-09T23:37:58.736Z,2.50
2019-05-09T23:40:00.406Z,1.90
2019-05-09T23:42:02.077Z,2.30
2019-05-09T23:44:03.758Z,2.47
2019-05-09T23:46:05.416Z,2.50
2019-05-09T23:48:07.080Z,2.43
2019-05-09T23:50:08.753Z,2.77
2019-05-09T23:52:10.419Z,1.87
2019-05-09T23:54:44.666Z,2.00
2019-05-09T23:56:52.743Z,1.93
2019-05-09T23:59:12.440Z,2.43
