createdAt,value
2023-03-02T06:35:50.448Z,108.57
2023-03-02T06:38:20.655Z,117.73
2023-03-02T06:40:50.331Z,113.20
2023-03-02T06:43:20.061Z,119.10
2023-03-02T06:45:51.212Z,99.20
2023-03-02T06:48:21.120Z,93.05
2023-03-02T06:50:53.345Z,106.55
2023-03-02T06:53:23.515Z,100.35
2023-03-02T06:55:53.431Z,106.80
2023-03-02T06:58:23.055Z,80.07
2023-03-02T07:00:52.730Z,94.50
2023-03-02T07:03:22.576Z,90.63
2023-03-02T07:05:54.927Z,99.18
2023-03-02T07:08:24.548Z,86.78
2023-03-02T07:10:54.230Z,97.85
2023-03-02T07:13:23.985Z,97.85
2023-03-02T07:15:54.894Z,84.32
2023-03-02T07:18:24.548Z,86.10
2023-03-02T07:20:56.861Z,72.78
2023-03-02T07:23:26.827Z,84.85
2023-03-02T07:25:56.490Z,68.30
2023-03-02T07:28:26.448Z,73.30
2023-03-02T07:30:56.668Z,67.43
2023-03-02T07:33:26.452Z,82.20
2023-03-02T07:35:58.930Z,75.15
2023-03-02T07:38:28.630Z,75.68
2023-03-02T07:40:58.345Z,84.30
2023-03-02T07:43:29.425Z,78.40
2023-03-02T07:46:01.909Z,69.28
2023-03-02T07:48:31.704Z,73.93
2023-03-02T07:51:06.007Z,82.32
2023-03-02T07:53:35.876Z,67.78
2023-03-02T07:56:09.722Z,77.97
2023-03-02T07:58:39.866Z,84.13
2023-03-02T08:01:09.589Z,80.68
2023-03-02T08:03:39.429Z,58.13
2023-03-02T08:06:15.240Z,79.80
2023-03-02T08:08:44.895Z,73.60
2023-03-02T08:11:16.460Z,79.55
2023-03-02T08:13:47.001Z,74.45
2023-03-02T08:16:18.449Z,73.18
2023-03-02T08:18:48.096Z,82.68
2023-03-02T08:21:25.876Z,82.57
2023-03-02T08:23:55.984Z,92.97
2023-03-02T08:26:25.788Z,82.38
2023-03-02T08:28:55.424Z,84.32
2023-03-02T08:31:25.072Z,87.60
2023-03-02T08:33:54.804Z,81.40
2023-03-02T08:36:26.987Z,77.20
2023-03-02T08:38:57.281Z,77.53
2023-03-02T08:41:26.945Z,72.47
2023-03-02T08:43:56.897Z,76.95
2023-03-02T08:46:26.548Z,74.78
2023-03-02T08:48:56.239Z,75.25
2023-03-02T08:51:29.473Z,64.50
2023-03-02T08:53:59.196Z,72.95
2023-03-02T08:56:30.731Z,68.03
2023-03-02T08:59:02.852Z,73.05
2023-03-02T09:01:34.430Z,64.45
2023-03-02T09:04:05.257Z,69.80
2023-03-02T09:06:39.912Z,70.55
2023-03-02T09:09:10.243Z,73.30
2023-03-02T09:11:39.919Z,81.82
2023-03-02T09:14:09.612Z,73.72
2023-03-02T09:16:39.920Z,69.40
2023-03-02T09:19:09.943Z,79.28
2023-03-02T09:21:42.249Z,78.65
2023-03-02T09:24:12.175Z,72.50
2023-03-02T09:26:41.828Z,72.60
2023-03-02T09:29:11.761Z,86.35
2023-03-02T09:31:41.437Z,69.60
2023-03-02T09:34:11.070Z,72.25
2023-03-02T09:36:43.273Z,75.45
2023-03-02T09:39:13.452Z,73.35
2023-03-02T09:42:06.281Z,78.45
2023-03-02T09:44:48.969Z,78.70
2023-03-02T09:47:35.223Z,84.40
2023-03-02T09:50:17.553Z,84.63
2023-03-02T09:52:55.272Z,78.30
2023-03-02T09:55:30.189Z,80.68
2023-03-02T09:58:02.539Z,151.95
2023-03-02T10:00:35.392Z,133.30
2023-03-02T10:03:17.019Z,131.93
2023-03-02T10:05:48.780Z,112.00
2023-03-02T10:08:23.941Z,88.93
2023-03-02T10:11:00.674Z,150.85
2023-03-02T10:13:34.083Z,152.40
2023-03-02T10:16:15.473Z,105.47
2023-03-02T10:18:49.560Z,92.00
2023-03-02T10:21:25.501Z,87.10
2023-03-02T10:24:04.429Z,90.68
2023-03-02T10:26:42.378Z,100.50
2023-03-02T10:29:52.908Z,97.73
2023-03-02T10:32:25.310Z,90.97
2023-03-02T10:34:56.199Z,104.18
2023-03-02T10:37:27.847Z,87.67
2023-03-02T10:40:00.373Z,93.05
2023-03-02T10:42:33.712Z,99.90
2023-03-02T10:45:11.935Z,82.15
2023-03-02T10:47:41.803Z,93.03
2023-03-02T10:50:24.728Z,95.05
2023-03-02T10:52:59.995Z,91.03
2023-03-02T10:55:32.865Z,90.82
2023-03-02T10:58:05.819Z,84.25
2023-03-02T11:00:37.077Z,88.85
2023-03-02T11:03:20.707Z,90.15
2023-03-02T11:05:50.377Z,97.70
2023-03-02T11:08:21.807Z,97.82
2023-03-02T11:11:00.928Z,80.97
2023-03-02T11:13:34.229Z,80.90
2023-03-02T11:16:05.440Z,80.72
2023-03-02T11:18:39.623Z,81.43
2023-03-02T11:21:13.412Z,87.23
2023-03-02T11:23:54.925Z,139.05
2023-03-02T11:26:28.950Z,116.00
2023-03-02T11:29:03.348Z,77.47
2023-03-02T11:31:40.278Z,93.05
2023-03-02T11:34:18.830Z,83.75
2023-03-02T11:36:58.844Z,94.47
2023-03-02T11:39:46.454Z,84.37
2023-03-02T11:42:32.182Z,102.83
2023-03-02T11:45:05.438Z,74.40
2023-03-02T11:47:36.374Z,75.63
2023-03-02T11:50:08.941Z,75.28
2023-03-02T11:52:42.003Z,79.00
2023-03-02T11:55:20.388Z,80.43
2023-03-02T11:57:55.163Z,70.37
2023-03-02T12:00:33.911Z,68.78
2023-03-02T12:03:08.490Z,76.37
2023-03-02T12:05:40.784Z,73.67
2023-03-02T12:08:38.110Z,70.63
2023-03-02T12:11:10.683Z,66.20
2023-03-02T12:13:41.557Z,80.27
2023-03-02T12:16:22.805Z,66.37
2023-03-02T12:18:52.899Z,64.30
2023-03-02T12:21:24.634Z,78.57
2023-03-02T12:24:04.092Z,74.13
2023-03-02T12:26:37.574Z,73.57
2023-03-02T12:29:26.209Z,73.00
2023-03-02T12:31:58.303Z,79.03
2023-03-02T12:34:37.743Z,71.33
2023-03-02T12:37:16.094Z,64.80
2023-03-02T12:40:24.811Z,74.33
2023-03-02T12:43:21.925Z,62.50
2023-03-02T12:46:07.055Z,69.00
2023-03-02T12:48:45.390Z,65.17
2023-03-02T12:51:22.186Z,64.17
2023-03-02T12:53:56.667Z,66.90
2023-03-02T12:56:27.453Z,63.60
2023-03-02T12:58:59.727Z,58.97
2023-03-02T13:01:32.216Z,65.53
2023-03-02T13:04:02.438Z,59.23
2023-03-02T13:06:35.076Z,63.70
2023-03-02T13:09:04.888Z,61.17
2023-03-02T13:11:37.805Z,59.80
2023-03-02T13:14:21.492Z,65.73
2023-03-02T13:16:59.816Z,62.73
2023-03-02T13:19:31.962Z,56.53
2023-03-02T13:22:03.038Z,60.70
2023-03-02T13:24:37.743Z,52.37
2023-03-02T13:27:09.614Z,51.40
2023-03-02T13:29:41.901Z,54.73
2023-03-02T13:32:20.595Z,54.33
2023-03-02T13:34:52.866Z,54.60
2023-03-02T13:37:39.242Z,54.93
2023-03-02T13:40:31.701Z,48.63
2023-03-02T13:43:01.799Z,55.87
2023-03-02T13:45:35.437Z,58.10
2023-03-02T13:48:17.329Z,57.60
2023-03-02T13:50:55.916Z,52.07
2023-03-02T13:53:25.838Z,49.17
2023-03-02T13:55:56.839Z,49.33
2023-03-02T13:58:28.239Z,51.17
2023-03-02T14:01:00.495Z,44.83
2023-03-02T14:03:32.115Z,46.67
2023-03-02T14:06:02.539Z,49.90
2023-03-02T14:08:32.132Z,44.33
2023-03-02T14:11:03.533Z,49.20
2023-03-02T14:13:39.544Z,45.77
2023-03-02T14:16:14.838Z,49.80
2023-03-02T14:18:46.978Z,48.53
2023-03-02T14:21:18.863Z,52.00
2023-03-02T14:23:49.082Z,46.65
2023-03-02T14:26:29.880Z,46.90
2023-03-02T14:29:05.794Z,43.87
2023-03-02T14:31:38.801Z,43.77
2023-03-02T14:34:08.511Z,48.60
2023-03-02T14:36:38.798Z,58.87
2023-03-02T14:39:22.389Z,76.90
2023-03-02T14:41:54.650Z,47.90
2023-03-02T14:44:25.338Z,42.07
2023-03-02T14:46:58.315Z,44.07
2023-03-02T14:49:28.730Z,40.97
2023-03-02T14:52:02.840Z,39.33
2023-03-02T14:54:39.032Z,36.80
2023-03-02T14:57:14.202Z,40.90
2023-03-02T14:59:43.860Z,37.87
2023-03-02T15:02:25.204Z,45.07
2023-03-02T15:04:57.432Z,44.90
2023-03-02T15:07:29.113Z,41.77
2023-03-02T15:09:59.626Z,41.60
2023-03-02T15:12:29.416Z,37.27
2023-03-02T15:14:59.121Z,44.57
2023-03-02T15:17:31.486Z,43.63
2023-03-02T15:20:01.086Z,43.60
2023-03-02T15:22:30.717Z,38.90
2023-03-02T15:25:00.390Z,41.23
2023-03-02T15:27:30.093Z,39.53
2023-03-02T15:29:59.765Z,35.47
2023-03-02T15:32:31.996Z,39.70
2023-03-02T15:35:01.601Z,43.37
2023-03-02T15:37:31.263Z,42.95
2023-03-02T15:40:00.862Z,43.70
2023-03-02T15:42:30.440Z,43.03
2023-03-02T15:45:00.024Z,40.05
2023-03-02T15:47:33.579Z,38.97
2023-03-02T15:50:03.321Z,39.10
2023-03-02T15:52:33.127Z,41.15
2023-03-02T15:55:02.961Z,43.10
2023-03-02T15:57:32.718Z,40.53
2023-03-02T16:00:05.440Z,42.10
2023-03-02T16:02:37.881Z,44.70
2023-03-02T16:05:08.459Z,45.87
2023-03-02T16:07:38.457Z,44.80
2023-03-02T16:10:15.202Z,40.43
2023-03-02T16:12:44.946Z,46.43
2023-03-02T16:15:14.765Z,41.77
2023-03-02T16:17:47.686Z,47.30
2023-03-02T16:20:17.444Z,41.13
2023-03-02T16:22:47.105Z,43.23
2023-03-02T16:25:16.674Z,52.03
2023-03-02T16:27:48.176Z,47.13
2023-03-02T16:30:19.388Z,43.53
2023-03-02T16:32:52.968Z,44.67
2023-03-02T16:35:22.666Z,47.17
2023-03-02T16:37:52.316Z,49.60
2023-03-02T16:40:22.494Z,51.70
2023-03-02T16:42:52.771Z,47.70
2023-03-02T16:45:23.585Z,51.30
2023-03-02T16:47:55.923Z,60.93
2023-03-02T16:50:25.524Z,51.83
2023-03-02T16:52:55.121Z,55.90
2023-03-02T16:55:24.850Z,66.90
2023-03-02T16:57:54.514Z,65.80
2023-03-02T17:00:25.661Z,61.13
2023-03-02T17:03:01.087Z,68.20
2023-03-02T17:05:47.541Z,91.93
2023-03-02T17:08:21.781Z,62.58
2023-03-02T17:10:53.024Z,74.20
2023-03-02T17:13:22.852Z,61.40
2023-03-02T17:15:53.045Z,67.97
2023-03-02T17:18:27.501Z,63.40
2023-03-02T17:20:59.322Z,71.97
2023-03-02T17:23:31.438Z,73.63
2023-03-02T17:26:01.932Z,72.80
2023-03-02T17:28:34.722Z,79.13
2023-03-02T17:31:04.694Z,75.97
2023-03-02T17:33:37.507Z,83.43
2023-03-02T17:36:12.033Z,82.70
2023-03-02T17:38:42.227Z,77.47
2023-03-02T17:41:14.989Z,90.53
2023-03-02T17:43:45.573Z,87.83
2023-03-02T17:46:20.386Z,96.90
2023-03-02T17:48:55.258Z,94.63
2023-03-02T17:51:25.749Z,97.70
2023-03-02T17:53:56.899Z,89.63
2023-03-02T17:56:28.741Z,98.70
2023-03-02T17:59:00.487Z,97.37
2023-03-02T18:01:34.101Z,98.90
2023-03-02T18:04:11.927Z,90.43
2023-03-02T18:07:17.373Z,85.70
2023-03-02T18:10:20.808Z,105.87
2023-03-02T18:12:58.522Z,106.30
2023-03-02T18:15:31.846Z,103.20
2023-03-02T18:18:03.757Z,97.68
2023-03-02T18:20:40.174Z,94.10
2023-03-02T18:23:10.736Z,106.30
2023-03-02T18:25:44.122Z,116.77
2023-03-02T18:28:14.561Z,113.90
2023-03-02T18:30:46.348Z,113.17
2023-03-02T18:33:23.535Z,115.00
2023-03-02T18:36:08.379Z,108.03
2023-03-02T18:38:44.675Z,122.63
2023-03-02T18:41:22.012Z,125.37
2023-03-02T18:44:01.387Z,122.25
2023-03-02T18:46:47.700Z,154.27
2023-03-02T18:50:00.849Z,131.57
2023-03-02T18:53:15.465Z,132.60
2023-03-02T18:56:16.924Z,107.77
2023-03-02T18:59:55.302Z,117.83
2023-03-02T19:02:58.758Z,98.40
2023-03-02T19:05:46.105Z,95.20
2023-03-02T19:08:36.704Z,94.73
2023-03-02T19:11:23.821Z,78.77
2023-03-02T19:14:22.660Z,79.63
2023-03-02T19:17:51.765Z,71.63
2023-03-02T19:24:16.719Z,71.13
2023-03-02T19:29:43.556Z,80.00
2023-03-02T19:32:26.828Z,77.80
2023-03-02T19:35:00.371Z,69.10
2023-03-02T19:37:35.799Z,62.00
2023-03-02T19:40:15.975Z,64.67
2023-03-02T19:42:49.663Z,63.90
2023-03-02T19:45:25.652Z,58.63
2023-03-02T19:47:57.590Z,55.07
2023-03-02T19:50:29.172Z,52.70
2023-03-02T19:53:00.617Z,57.20
2023-03-02T21:00:56.495Z,26.30
2023-03-02T21:07:53.773Z,25.93
2023-03-02T21:15:09.535Z,27.27
2023-03-02T21:19:08.544Z,27.33
2023-03-02T21:22:19.614Z,27.60
2023-03-02T21:26:15.392Z,21.97
2023-03-02T21:30:07.392Z,24.40
2023-03-02T21:34:18.900Z,24.10
2023-03-02T21:38:08.479Z,24.63
