createdAt,value
2023-10-30T00:00:32.642Z,11.90
2023-10-30T00:02:59.813Z,11.90
2023-10-30T00:05:26.974Z,11.90
2023-10-30T00:07:54.863Z,11.90
2023-10-30T00:10:22.273Z,11.90
2023-10-30T00:12:49.258Z,11.90
2023-10-30T00:15:16.219Z,11.90
2023-10-30T00:17:43.301Z,12.00
2023-10-30T00:20:10.391Z,12.00
2023-10-30T00:22:37.386Z,12.10
2023-10-30T00:25:04.980Z,12.10
2023-10-30T00:27:32.012Z,12.00
2023-10-30T00:29:58.975Z,12.00
2023-10-30T00:32:26.238Z,12.00
2023-10-30T00:34:53.210Z,12.10
2023-10-30T00:37:20.081Z,12.10
2023-10-30T00:39:47.250Z,12.10
2023-10-30T00:42:14.440Z,12.00
2023-10-30T00:44:41.369Z,12.00
2023-10-30T00:47:08.885Z,12.20
2023-10-30T00:49:35.826Z,12.10
2023-10-30T00:52:02.759Z,12.10
2023-10-30T00:54:30.326Z,12.10
2023-10-30T00:56:57.456Z,12.10
2023-10-30T00:59:24.556Z,12.10
2023-10-30T01:01:51.440Z,12.10
2023-10-30T01:04:18.612Z,12.10
2023-10-30T01:06:45.584Z,12.10
2023-10-30T01:09:12.707Z,12.00
2023-10-30T01:11:39.662Z,12.00
2023-10-30T01:14:06.650Z,12.10
2023-10-30T01:16:33.583Z,12.00
2023-10-30T01:19:00.787Z,12.00
2023-10-30T01:21:27.835Z,12.10
2023-10-30T01:23:54.866Z,12.10
2023-10-30T01:26:21.951Z,12.10
2023-10-30T01:28:48.906Z,12.10
2023-10-30T01:31:16.241Z,12.10
2023-10-30T01:33:43.579Z,12.10
2023-10-30T01:36:10.605Z,12.20
2023-10-30T01:38:37.543Z,12.20
2023-10-30T01:41:06.401Z,12.20
2023-10-30T01:43:34.492Z,12.10
2023-10-30T01:46:01.827Z,12.10
2023-10-30T01:48:34.031Z,12.10
2023-10-30T01:51:02.788Z,12.10
2023-10-30T01:53:31.332Z,12.20
2023-10-30T01:55:58.677Z,12.20
2023-10-30T01:58:26.038Z,12.20
2023-10-30T02:00:54.532Z,12.20
2023-10-30T02:03:21.987Z,12.20
2023-10-30T02:05:49.012Z,12.20
2023-10-30T02:08:17.338Z,12.20
2023-10-30T02:10:44.790Z,12.30
2023-10-30T02:13:12.237Z,12.30
2023-10-30T02:15:39.594Z,12.40
2023-10-30T02:18:06.775Z,12.40
2023-10-30T02:20:34.884Z,12.40
2023-10-30T02:23:01.939Z,12.40
2023-10-30T02:25:28.839Z,12.30
2023-10-30T02:27:55.816Z,12.40
2023-10-30T02:30:23.216Z,12.40
2023-10-30T02:32:52.215Z,12.40
2023-10-30T02:35:19.856Z,12.40
2023-10-30T02:37:47.953Z,12.40
2023-10-30T02:40:15.148Z,12.40
2023-10-30T02:42:42.702Z,12.40
2023-10-30T02:45:10.433Z,12.40
2023-10-30T02:47:37.670Z,12.40
2023-10-30T02:50:05.372Z,12.40
2023-10-30T02:52:32.523Z,12.40
2023-10-30T02:54:59.404Z,12.40
2023-10-30T02:57:26.395Z,12.30
2023-10-30T02:59:53.486Z,12.30
2023-10-30T03:02:20.710Z,12.30
2023-10-30T03:04:47.772Z,12.30
2023-10-30T03:07:16.747Z,12.30
2023-10-30T03:09:43.812Z,12.30
2023-10-30T03:12:10.954Z,12.20
2023-10-30T03:14:38.131Z,12.20
2023-10-30T03:17:06.774Z,12.20
2023-10-30T03:19:34.165Z,12.20
2023-10-30T03:22:01.247Z,12.10
2023-10-30T03:24:28.325Z,12.10
2023-10-30T03:26:57.125Z,12.10
2023-10-30T03:29:25.130Z,12.00
2023-10-30T03:31:56.257Z,12.10
2023-10-30T03:34:25.828Z,12.10
2023-10-30T03:36:52.829Z,12.10
2023-10-30T03:39:21.105Z,12.10
2023-10-30T03:41:49.499Z,12.10
2023-10-30T03:44:19.042Z,12.10
2023-10-30T03:46:46.090Z,12.00
2023-10-30T03:49:13.252Z,12.00
2023-10-30T03:51:40.280Z,12.00
2023-10-30T03:54:13.668Z,12.00
2023-10-30T03:56:40.665Z,12.00
2023-10-30T03:59:07.600Z,11.90
2023-10-30T04:01:34.647Z,11.80
2023-10-30T04:04:01.601Z,11.90
2023-10-30T04:06:28.608Z,11.80
2023-10-30T04:08:57.827Z,11.80
2023-10-30T04:11:24.839Z,11.80
2023-10-30T04:13:54.885Z,11.80
2023-10-30T04:16:24.030Z,11.80
2023-10-30T04:18:54.550Z,11.80
2023-10-30T04:21:21.552Z,11.80
2023-10-30T04:26:29.243Z,11.70
2023-10-30T04:28:59.402Z,11.70
2023-10-30T04:31:26.698Z,11.70
2023-10-30T04:33:54.178Z,11.80
2023-10-30T04:36:21.138Z,11.70
2023-10-30T04:38:51.685Z,11.70
2023-10-30T04:41:18.698Z,11.70
2023-10-30T04:43:45.634Z,11.70
2023-10-30T04:46:12.588Z,11.70
2023-10-30T04:48:39.485Z,11.70
2023-10-30T04:51:06.494Z,11.60
2023-10-30T04:53:33.556Z,11.60
2023-10-30T04:56:03.562Z,11.60
2023-10-30T04:58:30.769Z,11.50
2023-10-30T05:00:57.605Z,11.50
2023-10-30T05:03:24.575Z,11.50
2023-10-30T05:05:51.520Z,11.60
2023-10-30T05:08:19.060Z,11.50
2023-10-30T05:10:46.055Z,11.60
2023-10-30T05:13:12.961Z,11.50
2023-10-30T05:15:39.942Z,11.60
2023-10-30T05:18:07.007Z,11.60
2023-10-30T05:20:33.997Z,11.50
2023-10-30T05:23:01.051Z,11.50
2023-10-30T05:25:39.400Z,11.50
2023-10-30T05:28:09.452Z,11.50
2023-10-30T05:30:37.116Z,11.50
2023-10-30T05:33:05.128Z,11.50
2023-10-30T05:35:32.582Z,11.40
2023-10-30T05:37:59.865Z,11.50
2023-10-30T05:40:26.851Z,11.50
2023-10-30T05:42:53.826Z,11.50
2023-10-30T05:45:20.737Z,11.40
2023-10-30T05:47:48.913Z,11.40
2023-10-30T05:50:15.970Z,11.40
2023-10-30T05:52:42.900Z,11.40
2023-10-30T05:55:10.050Z,11.40
2023-10-30T05:57:39.181Z,11.30
2023-10-30T06:00:07.501Z,11.40
2023-10-30T06:02:34.574Z,11.40
2023-10-30T06:05:01.517Z,11.40
2023-10-30T06:07:28.905Z,11.40
2023-10-30T06:09:56.695Z,11.40
2023-10-30T06:12:23.891Z,11.40
2023-10-30T06:14:51.187Z,11.40
2023-10-30T06:17:18.068Z,11.40
2023-10-30T06:19:44.972Z,11.40
2023-10-30T06:22:11.899Z,11.40
2023-10-30T06:24:38.898Z,11.40
2023-10-30T06:27:06.200Z,11.40
2023-10-30T06:29:33.114Z,11.40
2023-10-30T06:32:04.203Z,11.40
2023-10-30T06:34:34.927Z,11.30
2023-10-30T06:37:01.971Z,11.30
2023-10-30T06:39:29.010Z,11.30
2023-10-30T06:41:57.728Z,11.30
2023-10-30T06:44:24.755Z,11.20
2023-10-30T06:46:51.888Z,11.30
2023-10-30T06:49:19.269Z,11.20
2023-10-30T06:51:46.385Z,11.30
2023-10-30T06:54:14.004Z,11.30
2023-10-30T06:56:43.306Z,11.30
2023-10-30T06:59:15.494Z,11.30
2023-10-30T07:01:47.835Z,11.30
2023-10-30T07:04:15.920Z,11.30
2023-10-30T07:06:45.077Z,11.30
2023-10-30T07:09:13.691Z,11.30
2023-10-30T07:11:44.035Z,11.30
2023-10-30T07:14:11.244Z,11.30
2023-10-30T07:16:45.924Z,11.30
2023-10-30T07:19:23.491Z,11.20
2023-10-30T07:21:50.592Z,11.20
2023-10-30T07:24:17.578Z,11.20
2023-10-30T07:26:44.690Z,11.10
2023-10-30T07:29:11.687Z,11.10
2023-10-30T07:31:41.092Z,11.10
2023-10-30T07:34:08.485Z,11.10
2023-10-30T07:36:35.338Z,11.10
2023-10-30T07:39:02.330Z,11.10
2023-10-30T07:41:29.249Z,11.20
2023-10-30T07:43:56.250Z,11.20
2023-10-30T07:46:23.259Z,11.20
2023-10-30T07:48:50.296Z,11.30
2023-10-30T07:51:17.366Z,11.60
2023-10-30T07:53:44.414Z,12.40
2023-10-30T07:56:12.058Z,13.20
2023-10-30T07:58:39.015Z,14.00
2023-10-30T08:01:06.038Z,14.40
2023-10-30T08:03:33.195Z,14.70
2023-10-30T08:06:01.857Z,15.30
2023-10-30T08:08:29.916Z,16.10
2023-10-30T08:10:57.034Z,16.20
2023-10-30T08:13:24.134Z,15.90
2023-10-30T08:15:51.132Z,16.00
2023-10-30T08:18:18.649Z,15.90
2023-10-30T08:20:45.625Z,15.60
2023-10-30T08:23:12.978Z,15.70
2023-10-30T08:25:40.049Z,16.00
2023-10-30T08:28:06.967Z,16.20
2023-10-30T08:30:35.714Z,16.20
2023-10-30T08:33:06.562Z,16.20
2023-10-30T08:35:34.406Z,16.50
2023-10-30T08:38:01.644Z,17.10
2023-10-30T08:40:28.622Z,17.40
2023-10-30T08:42:55.681Z,17.90
2023-10-30T08:45:23.668Z,18.20
2023-10-30T08:47:51.078Z,18.40
2023-10-30T08:50:19.528Z,18.60
2023-10-30T08:52:46.534Z,18.60
2023-10-30T08:55:13.578Z,18.40
2023-10-30T08:57:40.531Z,18.40
2023-10-30T09:00:08.652Z,18.50
2023-10-30T09:02:36.216Z,18.60
2023-10-30T09:05:04.629Z,18.70
2023-10-30T09:07:32.939Z,18.80
2023-10-30T09:09:59.878Z,19.30
2023-10-30T09:12:26.964Z,19.50
2023-10-30T09:14:53.972Z,19.30
2023-10-30T09:17:21.768Z,19.20
2023-10-30T09:19:48.921Z,19.30
2023-10-30T09:22:16.076Z,19.10
2023-10-30T09:24:43.034Z,18.60
2023-10-30T09:27:10.847Z,18.50
2023-10-30T09:29:37.897Z,18.60
2023-10-30T09:32:05.531Z,18.40
2023-10-30T09:34:33.030Z,17.90
2023-10-30T09:37:00.193Z,17.40
2023-10-30T09:39:27.339Z,17.30
2023-10-30T09:41:56.122Z,17.40
2023-10-30T09:44:23.782Z,17.40
2023-10-30T09:46:51.695Z,17.50
2023-10-30T09:49:20.282Z,17.40
2023-10-30T09:51:49.637Z,17.30
2023-10-30T09:54:19.133Z,17.50
2023-10-30T09:56:46.546Z,17.50
2023-10-30T09:59:17.482Z,17.60
2023-10-30T10:01:45.194Z,17.40
2023-10-30T10:04:12.241Z,17.20
2023-10-30T10:06:42.258Z,17.10
2023-10-30T10:09:09.266Z,17.20
2023-10-30T10:11:38.099Z,17.20
2023-10-30T10:14:07.018Z,17.30
2023-10-30T10:16:36.931Z,17.20
2023-10-30T10:19:23.400Z,17.30
2023-10-30T10:21:51.585Z,17.00
2023-10-30T10:24:29.695Z,16.90
2023-10-30T10:27:08.226Z,16.80
2023-10-30T10:29:35.460Z,16.80
2023-10-30T10:32:02.788Z,16.70
2023-10-30T10:34:34.702Z,16.60
2023-10-30T10:37:05.530Z,16.60
2023-10-30T10:39:59.059Z,16.60
2023-10-30T10:42:27.261Z,16.60
2023-10-30T10:44:57.698Z,16.60
2023-10-30T10:47:25.126Z,16.60
2023-10-30T10:49:52.535Z,16.80
2023-10-30T10:52:23.208Z,16.90
2023-10-30T10:55:06.464Z,17.00
2023-10-30T10:57:42.154Z,17.00
2023-10-30T11:00:12.607Z,17.00
2023-10-30T11:02:41.176Z,17.00
2023-10-30T11:05:10.589Z,17.00
2023-10-30T11:08:12.657Z,16.90
2023-10-30T11:10:50.175Z,16.80
2023-10-30T11:13:48.232Z,16.80
2023-10-30T11:16:24.249Z,16.90
2023-10-30T11:18:53.506Z,17.00
2023-10-30T11:21:26.448Z,17.20
2023-10-30T11:24:00.744Z,17.20
2023-10-30T11:26:46.616Z,17.20
2023-10-30T11:29:19.019Z,17.00
2023-10-30T11:32:16.308Z,16.90
2023-10-30T11:34:44.822Z,16.70
2023-10-30T11:37:13.395Z,16.50
2023-10-30T11:39:43.100Z,16.50
2023-10-30T11:42:30.087Z,16.60
2023-10-30T11:45:19.841Z,16.60
2023-10-30T11:47:48.447Z,16.70
2023-10-30T11:50:18.954Z,16.90
2023-10-30T11:52:49.510Z,17.10
2023-10-30T11:55:18.646Z,17.30
2023-10-30T11:57:45.959Z,17.30
2023-10-30T12:00:13.786Z,17.20
2023-10-30T12:02:42.944Z,17.10
2023-10-30T12:05:12.542Z,16.90
2023-10-30T12:07:40.145Z,16.90
2023-10-30T12:10:07.803Z,16.90
2023-10-30T12:12:34.850Z,16.80
2023-10-30T12:15:02.230Z,16.70
2023-10-30T12:17:29.227Z,16.80
2023-10-30T12:19:56.407Z,16.70
2023-10-30T12:22:23.555Z,16.70
2023-10-30T12:24:51.314Z,16.70
2023-10-30T12:27:25.254Z,16.70
2023-10-30T12:29:58.772Z,16.70
2023-10-30T12:32:28.797Z,16.70
2023-10-30T12:34:56.327Z,16.80
2023-10-30T12:37:27.427Z,16.80
2023-10-30T12:40:20.468Z,16.90
2023-10-30T12:42:49.279Z,16.90
2023-10-30T12:45:18.672Z,16.90
2023-10-30T12:47:51.109Z,17.00
2023-10-30T12:50:18.878Z,17.10
2023-10-30T12:52:46.714Z,17.10
2023-10-30T12:55:14.094Z,17.00
2023-10-30T12:57:41.383Z,16.90
2023-10-30T13:00:10.054Z,16.80
2023-10-30T13:02:37.169Z,16.70
2023-10-30T13:05:04.672Z,16.70
2023-10-30T13:07:33.984Z,16.60
2023-10-30T13:10:01.116Z,16.60
2023-10-30T13:12:29.353Z,16.60
2023-10-30T13:14:56.360Z,16.50
2023-10-30T13:17:23.342Z,16.50
2023-10-30T13:19:50.255Z,16.50
2023-10-30T13:22:18.076Z,16.40
2023-10-30T13:24:45.151Z,16.30
2023-10-30T13:27:12.626Z,16.30
2023-10-30T13:29:39.624Z,16.30
2023-10-30T13:32:07.390Z,16.30
2023-10-30T13:34:34.682Z,16.40
2023-10-30T13:37:01.882Z,16.40
2023-10-30T13:39:29.007Z,16.40
2023-10-30T13:41:55.981Z,16.40
2023-10-30T13:44:23.097Z,16.50
2023-10-30T13:46:50.105Z,16.50
2023-10-30T13:49:18.660Z,16.50
2023-10-30T13:51:46.154Z,16.40
2023-10-30T13:54:13.140Z,16.50
2023-10-30T13:56:40.138Z,16.40
2023-10-30T13:59:08.369Z,16.40
2023-10-30T14:01:35.343Z,16.40
2023-10-30T14:04:02.800Z,16.40
2023-10-30T14:06:30.261Z,16.30
2023-10-30T14:08:57.602Z,16.30
2023-10-30T14:11:25.541Z,16.20
2023-10-30T14:13:53.841Z,16.20
2023-10-30T14:16:21.156Z,16.20
2023-10-30T14:18:48.281Z,16.20
2023-10-30T14:21:17.554Z,16.20
2023-10-30T14:23:44.568Z,16.20
2023-10-30T14:26:12.987Z,16.20
2023-10-30T14:28:39.950Z,16.20
2023-10-30T14:31:07.118Z,16.20
2023-10-30T14:33:34.881Z,16.20
2023-10-30T14:36:02.025Z,16.20
2023-10-30T14:38:29.731Z,16.10
2023-10-30T14:40:58.267Z,16.10
2023-10-30T14:43:25.183Z,16.10
2023-10-30T14:45:52.765Z,16.00
2023-10-30T14:48:20.141Z,16.00
2023-10-30T14:50:47.096Z,15.90
2023-10-30T14:53:14.096Z,15.90
2023-10-30T14:55:41.241Z,15.90
2023-10-30T14:58:08.361Z,15.90
2023-10-30T15:00:35.376Z,15.80
2023-10-30T15:03:02.462Z,15.80
2023-10-30T15:05:29.490Z,15.80
2023-10-30T15:07:57.165Z,15.70
2023-10-30T15:10:24.563Z,15.70
2023-10-30T15:12:51.710Z,15.70
2023-10-30T15:15:18.853Z,15.70
2023-10-30T15:17:45.972Z,15.70
2023-10-30T15:20:13.129Z,15.70
2023-10-30T15:22:40.290Z,15.60
2023-10-30T15:25:08.403Z,15.60
2023-10-30T15:27:37.297Z,15.60
2023-10-30T15:30:07.064Z,15.50
2023-10-30T15:32:37.682Z,15.50
2023-10-30T15:35:05.526Z,15.40
2023-10-30T15:37:32.504Z,15.30
2023-10-30T15:39:59.504Z,15.30
2023-10-30T15:42:30.790Z,15.20
2023-10-30T15:44:57.970Z,15.20
2023-10-30T15:47:25.835Z,15.20
2023-10-30T15:49:53.171Z,15.20
2023-10-30T15:59:50.754Z,15.30
2023-10-30T16:02:17.784Z,15.30
2023-10-30T16:05:01.499Z,15.30
2023-10-30T16:07:29.895Z,15.30
2023-10-30T16:12:27.883Z,15.20
2023-10-30T16:14:55.151Z,15.20
2023-10-30T16:17:22.230Z,15.20
2023-10-30T16:20:22.408Z,15.10
2023-10-30T16:22:39.560Z,15.10
2023-10-30T16:25:07.456Z,15.10
2023-10-30T16:27:34.831Z,15.10
2023-10-30T16:30:04.115Z,15.00
2023-10-30T16:32:34.634Z,15.10
2023-10-30T16:35:02.154Z,15.00
2023-10-30T16:37:29.315Z,15.00
2023-10-30T16:39:56.619Z,15.00
2023-10-30T16:42:23.535Z,15.00
2023-10-30T16:44:52.521Z,15.00
2023-10-30T16:47:19.506Z,15.00
2023-10-30T16:49:46.582Z,15.00
2023-10-30T16:52:14.175Z,14.90
2023-10-30T16:54:41.071Z,14.90
2023-10-30T16:57:07.973Z,14.80
2023-10-30T16:59:34.938Z,14.70
2023-10-30T17:02:01.871Z,14.50
2023-10-30T17:04:28.845Z,14.40
2023-10-30T17:06:55.744Z,14.40
2023-10-30T17:09:22.683Z,14.20
2023-10-30T17:11:49.536Z,14.10
2023-10-30T17:14:16.595Z,13.90
2023-10-30T17:16:45.959Z,13.80
2023-10-30T17:19:16.579Z,13.80
2023-10-30T17:21:44.869Z,13.60
2023-10-30T17:24:12.155Z,13.60
2023-10-30T17:26:39.062Z,13.50
2023-10-30T17:29:06.094Z,13.50
2023-10-30T17:31:33.285Z,13.40
2023-10-30T17:34:00.417Z,13.30
2023-10-30T17:36:27.458Z,13.20
2023-10-30T17:38:54.514Z,13.20
2023-10-30T17:41:21.442Z,13.10
2023-10-30T17:43:48.454Z,13.10
2023-10-30T17:46:16.632Z,13.10
2023-10-30T17:48:43.654Z,13.00
2023-10-30T17:51:10.606Z,13.00
2023-10-30T17:53:37.572Z,13.00
2023-10-30T17:56:05.044Z,12.90
2023-10-30T17:58:31.978Z,12.90
2023-10-30T18:00:58.913Z,12.80
2023-10-30T18:03:25.872Z,12.70
2023-10-30T18:05:53.159Z,12.70
2023-10-30T18:08:20.709Z,12.70
2023-10-30T18:10:47.689Z,12.70
2023-10-30T18:13:14.991Z,12.60
2023-10-30T18:15:41.970Z,12.60
2023-10-30T18:18:08.966Z,12.60
2023-10-30T18:20:36.568Z,12.60
2023-10-30T18:23:04.316Z,12.50
2023-10-30T18:25:31.459Z,12.50
2023-10-30T18:27:58.381Z,12.50
2023-10-30T18:30:25.685Z,12.50
2023-10-30T18:32:53.138Z,12.50
2023-10-30T18:35:20.140Z,12.40
2023-10-30T18:37:47.175Z,12.40
2023-10-30T18:40:14.257Z,12.40
2023-10-30T18:42:41.360Z,12.40
2023-10-30T18:45:09.485Z,12.40
2023-10-30T18:47:36.626Z,12.40
2023-10-30T18:50:04.407Z,12.40
2023-10-30T18:52:31.408Z,12.40
2023-10-30T18:54:58.504Z,12.40
2023-10-30T18:57:25.502Z,12.40
2023-10-30T18:59:52.498Z,12.40
2023-10-30T19:02:19.454Z,12.40
2023-10-30T19:04:47.979Z,12.40
2023-10-30T19:07:15.549Z,12.40
2023-10-30T19:09:43.547Z,12.40
2023-10-30T19:12:10.574Z,12.40
2023-10-30T19:14:37.700Z,12.40
2023-10-30T19:17:05.772Z,12.40
2023-10-30T19:19:33.281Z,12.40
2023-10-30T19:22:00.531Z,12.40
2023-10-30T19:24:28.248Z,12.40
2023-10-30T19:26:55.296Z,12.40
2023-10-30T19:29:22.299Z,12.40
2023-10-30T19:31:52.599Z,12.40
2023-10-30T19:34:19.940Z,12.40
2023-10-30T19:36:47.978Z,12.40
2023-10-30T19:39:16.491Z,12.40
2023-10-30T19:41:43.601Z,12.40
2023-10-30T19:44:10.648Z,12.40
2023-10-30T19:46:41.185Z,12.40
2023-10-30T19:49:08.740Z,12.30
2023-10-30T19:51:55.559Z,12.30
2023-10-30T19:54:25.806Z,12.30
2023-10-30T19:56:52.825Z,12.30
2023-10-30T19:59:19.820Z,12.30
2023-10-30T20:01:47.011Z,12.30
2023-10-30T20:04:13.973Z,12.30
2023-10-30T20:06:40.865Z,12.30
2023-10-30T20:09:08.003Z,12.30
2023-10-30T20:11:35.233Z,12.30
2023-10-30T20:14:02.166Z,12.30
2023-10-30T20:16:29.223Z,12.30
2023-10-30T20:18:56.157Z,12.30
2023-10-30T20:21:23.096Z,12.20
2023-10-30T20:23:50.101Z,12.30
2023-10-30T20:26:20.446Z,12.30
2023-10-30T20:28:47.838Z,12.20
2023-10-30T20:31:15.090Z,12.20
2023-10-30T20:33:45.841Z,12.20
2023-10-30T20:36:13.901Z,12.20
2023-10-30T20:38:42.004Z,12.20
2023-10-30T20:41:17.428Z,12.20
2023-10-30T20:43:44.557Z,12.20
2023-10-30T20:46:14.456Z,12.20
2023-10-30T20:48:42.548Z,12.20
2023-10-30T20:51:09.739Z,12.20
2023-10-30T20:53:36.692Z,12.20
2023-10-30T20:56:04.301Z,12.20
2023-10-30T20:58:31.221Z,12.20
2023-10-30T21:00:58.178Z,12.20
2023-10-30T21:03:25.247Z,12.20
2023-10-30T21:05:52.254Z,12.20
2023-10-30T21:08:19.315Z,12.20
2023-10-30T21:10:46.359Z,12.20
2023-10-30T21:13:14.023Z,12.20
2023-10-30T21:15:40.994Z,12.20
2023-10-30T21:18:07.932Z,12.20
2023-10-30T21:20:34.964Z,12.20
2023-10-30T21:23:05.331Z,12.20
2023-10-30T21:25:35.520Z,12.20
2023-10-30T21:28:02.704Z,12.20
2023-10-30T21:30:29.947Z,12.20
2023-10-30T21:32:57.495Z,12.20
2023-10-30T21:35:24.673Z,12.20
2023-10-30T21:37:52.021Z,12.20
2023-10-30T21:40:19.568Z,12.10
2023-10-30T21:42:46.709Z,12.10
2023-10-30T21:45:13.691Z,12.10
2023-10-30T21:47:40.763Z,12.10
2023-10-30T21:50:08.307Z,12.10
2023-10-30T21:52:35.278Z,12.10
2023-10-30T21:55:02.344Z,12.10
2023-10-30T21:57:34.291Z,12.10
2023-10-30T22:00:01.440Z,12.10
2023-10-30T22:02:31.335Z,12.10
2023-10-30T22:04:58.652Z,12.10
2023-10-30T22:07:25.683Z,12.10
2023-10-30T22:09:52.604Z,12.10
2023-10-30T22:12:19.821Z,12.10
2023-10-30T22:14:46.858Z,12.10
2023-10-30T22:17:13.971Z,12.10
2023-10-30T22:19:40.958Z,12.20
2023-10-30T22:22:07.873Z,12.20
2023-10-30T22:24:34.777Z,12.20
2023-10-30T22:27:02.146Z,12.30
2023-10-30T22:29:29.236Z,12.30
2023-10-30T22:31:56.746Z,12.30
2023-10-30T22:34:24.075Z,12.30
2023-10-30T22:36:51.114Z,12.30
2023-10-30T22:39:18.154Z,12.30
2023-10-30T22:41:45.198Z,12.30
2023-10-30T22:44:12.190Z,12.30
2023-10-30T22:46:40.890Z,12.30
2023-10-30T22:49:07.934Z,12.30
2023-10-30T22:51:37.365Z,12.30
2023-10-30T22:54:04.471Z,12.30
2023-10-30T22:56:31.326Z,12.30
2023-10-30T22:58:58.435Z,12.30
2023-10-30T23:01:25.526Z,12.30
2023-10-30T23:03:52.555Z,12.30
2023-10-30T23:06:19.601Z,12.30
2023-10-30T23:08:46.581Z,12.30
2023-10-30T23:11:13.815Z,12.20
2023-10-30T23:13:40.751Z,12.20
2023-10-30T23:16:07.830Z,12.20
2023-10-30T23:18:35.105Z,12.20
2023-10-30T23:21:02.052Z,12.20
2023-10-30T23:23:28.994Z,12.20
2023-10-30T23:25:55.988Z,12.30
2023-10-30T23:28:22.961Z,12.30
2023-10-30T23:30:50.348Z,12.30
2023-10-30T23:33:17.594Z,12.30
2023-10-30T23:35:44.620Z,12.30
2023-10-30T23:38:15.400Z,12.30
2023-10-30T23:40:42.906Z,12.30
2023-10-30T23:43:10.404Z,12.30
2023-10-30T23:45:37.402Z,12.30
2023-10-30T23:48:04.816Z,12.40
2023-10-30T23:50:31.843Z,12.30
2023-10-30T23:52:58.757Z,12.30
2023-10-30T23:55:25.883Z,12.30
2023-10-30T23:57:52.869Z,12.40
