createdAt,value
2023-03-02T00:02:02.315Z,136.63
2023-03-02T00:04:39.889Z,138.60
2023-03-02T00:07:13.559Z,137.57
2023-03-02T00:09:43.204Z,140.40
2023-03-02T00:12:11.987Z,136.70
2023-03-02T00:14:39.557Z,131.73
2023-03-02T00:17:08.113Z,136.30
2023-03-02T00:19:36.574Z,154.77
2023-03-02T00:22:05.137Z,135.50
2023-03-02T00:24:32.862Z,141.07
2023-03-02T00:27:00.161Z,127.77
2023-03-02T00:29:27.844Z,122.27
2023-03-02T00:31:55.338Z,126.00
2023-03-02T00:34:23.039Z,117.60
2023-03-02T00:36:50.451Z,126.33
2023-03-02T00:39:20.280Z,123.67
2023-03-02T00:41:48.916Z,130.23
2023-03-02T00:44:19.769Z,139.27
2023-03-02T00:46:47.131Z,138.47
2023-03-02T00:49:14.827Z,137.40
2023-03-02T00:51:42.138Z,134.87
2023-03-02T00:54:10.165Z,147.93
2023-03-02T00:56:37.561Z,141.37
2023-03-02T00:59:11.199Z,123.50
2023-03-02T01:01:38.552Z,139.57
2023-03-02T01:04:06.255Z,137.13
2023-03-02T01:06:33.911Z,129.83
2023-03-02T01:09:01.706Z,144.30
2023-03-02T01:11:29.081Z,143.80
2023-03-02T01:13:56.675Z,132.63
2023-03-02T01:16:23.979Z,145.47
2023-03-02T01:18:51.679Z,141.43
2023-03-02T01:21:19.040Z,138.97
2023-03-02T01:23:46.569Z,148.20
2023-03-02T01:26:14.007Z,143.27
2023-03-02T01:28:41.656Z,143.68
2023-03-02T01:31:09.031Z,142.07
2023-03-02T01:33:37.195Z,142.48
2023-03-02T01:36:05.055Z,148.33
2023-03-02T01:38:32.898Z,142.13
2023-03-02T01:41:00.229Z,136.97
2023-03-02T01:43:29.503Z,139.93
2023-03-02T01:46:20.316Z,138.60
2023-03-02T01:49:01.156Z,140.50
2023-03-02T01:51:38.320Z,125.63
2023-03-02T01:54:17.380Z,132.13
2023-03-02T01:56:46.773Z,144.60
2023-03-02T01:59:20.403Z,142.23
2023-03-02T02:01:55.648Z,143.93
2023-03-02T02:04:27.304Z,144.63
2023-03-02T02:07:08.240Z,162.00
2023-03-02T02:09:49.967Z,147.63
2023-03-02T02:12:22.346Z,145.27
2023-03-02T02:14:50.696Z,148.83
2023-03-02T02:17:19.705Z,168.17
2023-03-02T02:20:28.777Z,160.98
2023-03-02T02:23:22.380Z,152.30
2023-03-02T02:25:53.246Z,161.73
2023-03-02T02:28:37.548Z,154.80
2023-03-02T02:31:26.941Z,159.17
2023-03-02T02:34:04.036Z,153.37
2023-03-02T02:36:38.962Z,133.57
2023-03-02T02:39:11.716Z,132.27
2023-03-02T02:41:42.006Z,131.37
2023-03-02T02:44:17.618Z,143.20
2023-03-02T02:46:46.027Z,147.97
2023-03-02T02:49:19.097Z,131.30
2023-03-02T02:51:46.708Z,132.63
2023-03-02T02:54:19.750Z,141.37
2023-03-02T02:56:50.268Z,143.50
2023-03-02T02:59:25.252Z,146.43
2023-03-02T03:01:53.132Z,126.87
2023-03-02T03:04:30.128Z,133.37
2023-03-02T03:07:03.040Z,138.63
2023-03-02T03:09:31.816Z,140.33
2023-03-02T03:12:25.393Z,139.03
2023-03-02T03:14:54.481Z,126.67
2023-03-02T03:17:22.171Z,140.83
2023-03-02T03:19:49.875Z,136.90
2023-03-02T03:22:18.012Z,136.40
2023-03-02T03:24:46.672Z,149.70
2023-03-02T03:27:16.693Z,130.77
2023-03-02T03:29:50.344Z,132.03
2023-03-02T03:32:19.054Z,126.80
2023-03-02T03:34:47.122Z,133.93
2023-03-02T03:37:18.780Z,144.60
2023-03-02T03:39:46.668Z,136.90
2023-03-02T03:42:14.292Z,135.63
2023-03-02T03:44:41.686Z,130.00
2023-03-02T03:47:09.415Z,122.83
2023-03-02T03:49:37.017Z,114.60
2023-03-02T03:52:05.080Z,115.90
2023-03-02T03:54:32.421Z,140.73
2023-03-02T03:57:00.111Z,130.20
2023-03-02T03:59:28.546Z,125.67
2023-03-02T04:02:00.358Z,137.27
2023-03-02T04:04:34.730Z,149.77
2023-03-02T04:07:02.580Z,141.53
2023-03-02T04:09:32.333Z,123.20
2023-03-02T04:12:00.200Z,120.63
2023-03-02T04:14:27.405Z,126.47
2023-03-02T04:16:55.077Z,137.03
2023-03-02T04:19:22.842Z,131.00
2023-03-02T04:21:54.616Z,135.43
2023-03-02T04:24:24.405Z,132.40
2023-03-02T04:26:52.328Z,152.73
2023-03-02T04:29:20.158Z,160.00
2023-03-02T04:31:48.643Z,184.97
2023-03-02T04:34:16.144Z,184.13
2023-03-02T04:36:44.580Z,156.23
2023-03-02T04:39:16.058Z,136.20
2023-03-02T04:41:45.060Z,152.00
2023-03-02T04:44:13.203Z,160.73
2023-03-02T04:46:44.219Z,147.87
2023-03-02T04:49:13.009Z,156.77
2023-03-02T04:51:45.561Z,173.77
2023-03-02T04:54:24.844Z,149.73
2023-03-02T04:56:53.686Z,126.20
2023-03-02T04:59:27.887Z,113.00
2023-03-02T05:01:59.936Z,134.00
2023-03-02T05:04:28.859Z,120.70
2023-03-02T05:06:57.752Z,109.70
2023-03-02T05:09:30.978Z,145.17
2023-03-02T05:12:01.522Z,135.40
2023-03-02T05:14:31.713Z,142.57
2023-03-02T05:16:59.731Z,127.53
2023-03-02T05:19:27.306Z,135.47
2023-03-02T05:21:54.864Z,127.30
2023-03-02T05:24:22.204Z,124.97
2023-03-02T05:26:51.066Z,120.07
2023-03-02T05:29:18.491Z,129.67
2023-03-02T05:31:47.613Z,115.53
2023-03-02T05:34:17.989Z,121.67
2023-03-02T05:36:46.300Z,104.57
2023-03-02T05:39:14.081Z,120.53
2023-03-02T05:41:42.520Z,117.03
2023-03-02T05:44:12.172Z,139.20
2023-03-02T05:46:40.410Z,120.17
2023-03-02T05:49:07.865Z,137.17
2023-03-02T05:51:35.467Z,135.50
2023-03-02T05:54:02.786Z,151.77
2023-03-02T05:56:30.521Z,134.27
2023-03-02T05:58:57.995Z,132.43
2023-03-02T06:01:25.614Z,120.10
2023-03-02T06:03:52.875Z,122.43
2023-03-02T06:06:20.580Z,125.60
2023-03-02T06:08:47.841Z,151.00
2023-03-02T06:11:15.557Z,149.83
2023-03-02T06:13:42.864Z,132.73
2023-03-02T06:16:10.670Z,136.40
2023-03-02T06:18:41.266Z,125.23
2023-03-02T06:21:09.398Z,114.90
2023-03-02T06:23:36.711Z,122.00
2023-03-02T06:26:12.536Z,112.87
2023-03-02T06:28:52.057Z,112.23
2023-03-02T06:31:21.286Z,115.67
2023-03-02T06:33:48.933Z,117.23
2023-03-02T06:36:17.256Z,124.67
2023-03-02T06:38:44.649Z,127.50
2023-03-02T06:41:12.335Z,129.73
2023-03-02T06:43:39.672Z,118.73
2023-03-02T06:46:07.572Z,119.57
2023-03-02T06:48:34.983Z,118.80
2023-03-02T06:51:02.616Z,115.10
2023-03-02T06:53:30.182Z,117.17
2023-03-02T06:55:57.843Z,125.00
2023-03-02T06:58:25.246Z,109.77
2023-03-02T07:00:52.938Z,107.00
2023-03-02T07:03:20.607Z,99.20
2023-03-02T07:05:49.202Z,111.17
2023-03-02T07:08:16.608Z,93.57
2023-03-02T07:10:44.242Z,84.00
2023-03-02T07:13:11.680Z,87.07
2023-03-02T07:15:40.216Z,92.23
2023-03-02T07:18:07.831Z,109.37
2023-03-02T07:20:35.529Z,111.50
2023-03-02T07:23:02.899Z,83.75
2023-03-02T07:25:30.753Z,101.43
2023-03-02T07:27:58.680Z,80.33
2023-03-02T07:30:26.378Z,81.50
2023-03-02T07:32:54.224Z,77.77
2023-03-02T07:35:21.891Z,75.30
2023-03-02T07:37:49.184Z,73.83
2023-03-02T07:40:17.140Z,75.63
2023-03-02T07:42:44.721Z,82.37
2023-03-02T07:45:16.939Z,89.97
2023-03-02T07:47:44.284Z,74.78
2023-03-02T07:50:12.310Z,70.37
2023-03-02T07:52:39.805Z,64.90
2023-03-02T07:55:08.050Z,77.87
2023-03-02T07:57:35.601Z,70.07
2023-03-02T08:00:04.991Z,73.33
2023-03-02T08:02:33.738Z,59.78
2023-03-02T08:05:01.850Z,53.85
2023-03-02T08:07:29.265Z,58.00
2023-03-02T08:09:58.097Z,55.03
2023-03-02T08:12:25.388Z,58.20
2023-03-02T08:14:53.032Z,53.53
2023-03-02T08:17:20.368Z,49.03
2023-03-02T08:19:48.497Z,46.70
2023-03-02T08:22:15.882Z,43.60
2023-03-02T08:24:43.713Z,42.03
2023-03-02T08:27:15.723Z,48.50
2023-03-02T08:29:43.343Z,46.00
2023-03-02T08:32:10.840Z,39.22
2023-03-02T08:34:38.644Z,42.58
2023-03-02T08:37:06.277Z,41.33
2023-03-02T08:39:34.056Z,37.95
2023-03-02T08:42:01.411Z,35.55
2023-03-02T08:44:29.110Z,42.03
2023-03-02T08:46:56.420Z,39.03
2023-03-02T08:49:24.127Z,45.63
2023-03-02T08:51:53.778Z,37.22
2023-03-02T08:54:22.455Z,38.03
2023-03-02T08:56:50.315Z,42.85
2023-03-02T08:59:18.465Z,41.92
2023-03-02T09:01:45.963Z,35.28
2023-03-02T09:04:13.707Z,28.63
2023-03-02T09:06:44.206Z,23.38
2023-03-02T09:09:14.753Z,29.73
2023-03-02T09:11:43.687Z,29.73
2023-03-02T09:14:11.445Z,28.73
2023-03-02T09:16:38.997Z,26.15
2023-03-02T09:19:07.025Z,23.55
2023-03-02T09:21:34.857Z,20.08
2023-03-02T09:24:02.848Z,21.25
2023-03-02T09:26:30.296Z,20.38
2023-03-02T09:28:58.157Z,18.02
2023-03-02T09:31:25.564Z,18.75
2023-03-02T09:33:53.380Z,17.42
2023-03-02T09:36:25.012Z,15.98
2023-03-02T09:38:54.102Z,20.25
2023-03-02T09:41:21.399Z,18.33
2023-03-02T09:44:34.945Z,19.90
2023-03-02T09:47:35.890Z,14.77
2023-03-02T09:50:33.956Z,17.48
2023-03-02T09:53:30.878Z,16.60
2023-03-02T09:56:00.533Z,17.92
2023-03-02T09:58:36.333Z,18.42
2023-03-02T10:01:16.491Z,15.95
2023-03-02T10:04:26.648Z,17.08
2023-03-02T10:07:11.932Z,18.42
2023-03-02T10:09:40.939Z,15.70
2023-03-02T10:12:33.769Z,15.65
2023-03-02T10:15:38.878Z,17.48
2023-03-02T10:19:05.740Z,20.05
2023-03-02T10:21:44.455Z,14.52
2023-03-02T10:24:36.470Z,15.10
2023-03-02T10:27:27.032Z,18.48
2023-03-02T10:30:16.763Z,14.75
2023-03-02T10:32:49.648Z,18.88
2023-03-02T10:35:25.155Z,17.05
2023-03-02T10:38:02.394Z,16.73
2023-03-02T10:40:50.553Z,14.73
2023-03-02T10:43:35.922Z,15.55
2023-03-02T10:46:10.516Z,20.23
2023-03-02T10:49:01.267Z,19.08
2023-03-02T10:51:34.504Z,21.55
2023-03-02T10:54:13.546Z,21.33
2023-03-02T10:56:53.187Z,17.88
2023-03-02T10:59:27.239Z,15.52
2023-03-02T11:02:25.494Z,17.90
2023-03-02T11:05:32.021Z,21.15
2023-03-02T11:08:11.726Z,26.00
2023-03-02T11:10:51.697Z,21.83
2023-03-02T11:13:40.050Z,27.50
2023-03-02T11:16:19.640Z,22.30
2023-03-02T11:19:03.598Z,19.98
2023-03-02T11:22:03.074Z,16.17
2023-03-02T11:24:49.184Z,18.10
2023-03-02T11:27:27.999Z,16.10
2023-03-02T11:30:16.155Z,19.77
2023-03-02T11:33:13.306Z,18.40
2023-03-02T11:36:02.756Z,16.00
2023-03-02T11:38:41.771Z,17.88
2023-03-02T11:41:33.989Z,18.70
2023-03-02T11:44:13.899Z,19.60
2023-03-02T11:46:47.120Z,17.55
2023-03-02T11:49:40.893Z,16.58
2023-03-02T11:52:23.843Z,18.77
2023-03-02T11:55:17.015Z,14.20
2023-03-02T11:57:53.367Z,17.75
2023-03-02T12:00:42.714Z,16.05
2023-03-02T12:03:20.534Z,13.73
2023-03-02T12:06:23.204Z,14.32
2023-03-02T12:09:14.328Z,14.88
2023-03-02T12:11:46.584Z,13.45
2023-03-02T12:14:39.120Z,12.90
2023-03-02T12:17:34.129Z,13.35
2023-03-02T12:20:24.247Z,32.92
2023-03-02T12:22:51.647Z,17.08
2023-03-02T12:25:19.174Z,13.75
2023-03-02T12:27:53.339Z,14.63
2023-03-02T12:30:26.878Z,13.48
2023-03-02T12:33:21.514Z,13.75
2023-03-02T12:36:13.122Z,15.57
2023-03-02T12:38:48.088Z,12.15
2023-03-02T12:41:42.532Z,12.55
2023-03-02T12:44:25.856Z,11.68
2023-03-02T12:46:54.769Z,12.88
2023-03-02T12:49:42.848Z,11.98
2023-03-02T12:52:36.610Z,16.00
2023-03-02T12:55:19.311Z,18.58
2023-03-02T12:57:53.850Z,14.15
2023-03-02T13:00:31.121Z,13.23
2023-03-02T13:03:07.310Z,13.45
2023-03-02T13:05:36.448Z,12.98
2023-03-02T13:08:18.954Z,11.80
2023-03-02T13:11:05.491Z,13.23
2023-03-02T13:13:33.074Z,12.70
2023-03-02T13:16:05.492Z,10.85
2023-03-02T13:18:39.760Z,18.65
2023-03-02T13:21:13.113Z,19.55
2023-03-02T13:23:49.387Z,12.77
2023-03-02T13:26:32.240Z,15.05
2023-03-02T13:29:23.231Z,12.20
2023-03-02T13:31:51.232Z,11.57
2023-03-02T13:34:29.192Z,12.20
2023-03-02T13:36:57.201Z,16.30
2023-03-02T13:39:31.800Z,11.63
2023-03-02T13:42:04.804Z,11.57
2023-03-02T13:44:35.555Z,13.00
2023-03-02T13:47:04.533Z,13.57
2023-03-02T13:49:35.908Z,13.63
2023-03-02T13:52:28.948Z,10.77
2023-03-02T13:54:56.665Z,13.55
2023-03-02T13:57:32.967Z,9.95
2023-03-02T14:00:00.774Z,17.00
2023-03-02T14:02:30.868Z,13.32
2023-03-02T14:04:58.743Z,13.15
2023-03-02T14:07:26.227Z,14.63
2023-03-02T14:09:55.451Z,14.30
2023-03-02T14:12:33.085Z,11.82
2023-03-02T14:15:04.226Z,13.82
2023-03-02T14:17:31.889Z,14.18
2023-03-02T14:19:59.651Z,13.88
2023-03-02T14:22:29.734Z,15.38
2023-03-02T14:24:57.484Z,13.20
2023-03-02T14:27:30.120Z,17.67
2023-03-02T14:29:58.483Z,13.80
2023-03-02T14:32:25.871Z,14.50
2023-03-02T14:34:53.689Z,15.55
2023-03-02T14:37:27.846Z,15.68
2023-03-02T14:39:55.769Z,16.88
2023-03-02T14:42:24.272Z,16.17
2023-03-02T14:44:52.549Z,14.25
2023-03-02T14:47:21.792Z,17.80
2023-03-02T14:49:49.644Z,19.55
2023-03-02T14:52:46.127Z,17.50
2023-03-02T14:55:26.524Z,13.45
2023-03-02T14:58:03.484Z,17.38
2023-03-02T15:00:31.374Z,17.23
2023-03-02T15:02:59.732Z,18.45
2023-03-02T15:05:27.575Z,14.55
2023-03-02T15:07:58.744Z,25.85
2023-03-02T15:10:26.836Z,23.17
2023-03-02T15:12:54.158Z,19.38
2023-03-02T15:15:22.443Z,16.02
2023-03-02T15:17:49.719Z,15.40
2023-03-02T15:20:17.569Z,16.33
2023-03-02T15:22:45.022Z,15.25
2023-03-02T15:25:12.641Z,15.85
2023-03-02T15:27:41.708Z,15.07
2023-03-02T15:30:10.439Z,17.55
2023-03-02T15:32:38.197Z,15.82
2023-03-02T15:35:06.717Z,14.65
2023-03-02T15:37:34.360Z,16.20
2023-03-02T15:40:02.068Z,18.70
2023-03-02T15:42:29.475Z,19.35
2023-03-02T15:44:57.250Z,18.48
2023-03-02T15:47:25.235Z,17.33
2023-03-02T15:49:52.964Z,18.60
2023-03-02T15:52:21.045Z,20.23
2023-03-02T15:54:48.896Z,19.98
2023-03-02T15:57:17.634Z,20.25
2023-03-02T15:59:46.343Z,18.45
2023-03-02T16:02:15.210Z,24.00
2023-03-02T16:04:42.871Z,25.42
2023-03-02T16:07:10.208Z,27.05
2023-03-02T16:09:37.852Z,30.35
2023-03-02T16:12:05.488Z,33.45
2023-03-02T16:14:34.462Z,29.92
2023-03-02T16:17:01.975Z,29.20
2023-03-02T16:19:29.693Z,28.52
2023-03-02T16:21:57.064Z,28.38
2023-03-02T16:24:25.075Z,28.30
2023-03-02T16:26:53.721Z,30.13
2023-03-02T16:29:22.824Z,31.33
2023-03-02T16:31:50.369Z,32.97
2023-03-02T16:34:18.158Z,42.90
2023-03-02T16:36:46.007Z,61.30
2023-03-02T16:39:14.916Z,46.80
2023-03-02T16:41:46.360Z,41.97
2023-03-02T16:44:14.801Z,41.85
2023-03-02T16:46:43.773Z,34.50
2023-03-02T16:49:14.168Z,36.35
2023-03-02T16:51:43.160Z,57.88
2023-03-02T16:54:15.840Z,43.33
2023-03-02T16:56:45.440Z,32.85
2023-03-02T16:59:13.374Z,36.28
2023-03-02T17:01:40.988Z,36.42
2023-03-02T17:04:09.161Z,35.90
2023-03-02T17:06:36.666Z,38.92
2023-03-02T17:09:04.930Z,45.47
2023-03-02T17:11:32.292Z,47.92
2023-03-02T17:14:00.010Z,146.43
2023-03-02T17:16:27.439Z,58.28
2023-03-02T17:18:55.347Z,40.05
2023-03-02T17:21:24.394Z,33.95
2023-03-02T17:23:52.284Z,38.75
2023-03-02T17:26:20.251Z,38.97
2023-03-02T17:28:48.032Z,37.15
2023-03-02T17:31:15.412Z,34.42
2023-03-02T17:33:43.254Z,34.65
2023-03-02T17:36:12.376Z,34.28
2023-03-02T17:38:40.581Z,27.17
2023-03-02T17:41:10.935Z,33.53
2023-03-02T17:43:41.455Z,34.38
2023-03-02T17:46:15.745Z,34.78
2023-03-02T17:48:43.998Z,27.90
2023-03-02T17:51:11.964Z,30.45
2023-03-02T17:53:39.994Z,53.78
2023-03-02T17:56:09.453Z,68.75
2023-03-02T17:58:44.611Z,75.85
2023-03-02T18:01:16.014Z,60.60
2023-03-02T18:03:45.460Z,51.47
2023-03-02T18:06:13.871Z,77.70
2023-03-02T18:08:41.788Z,93.35
2023-03-02T18:11:09.355Z,67.82
2023-03-02T18:13:37.004Z,77.38
2023-03-02T18:16:04.627Z,84.60
2023-03-02T18:18:32.752Z,72.45
2023-03-02T18:21:00.924Z,67.72
2023-03-02T18:23:29.822Z,60.67
2023-03-02T18:25:57.948Z,54.10
2023-03-02T18:28:26.120Z,58.90
2023-03-02T18:30:53.680Z,50.95
2023-03-02T18:33:21.444Z,70.10
2023-03-02T18:35:48.950Z,79.18
2023-03-02T18:38:18.186Z,64.88
2023-03-02T18:40:45.818Z,62.63
2023-03-02T18:43:13.791Z,63.00
2023-03-02T18:45:41.593Z,56.83
2023-03-02T18:48:09.502Z,58.85
2023-03-02T18:50:37.260Z,65.20
2023-03-02T18:53:05.047Z,64.03
2023-03-02T18:55:32.531Z,59.63
2023-03-02T18:58:00.363Z,62.05
2023-03-02T19:00:28.306Z,64.38
2023-03-02T19:02:57.328Z,66.97
2023-03-02T19:05:26.957Z,68.93
2023-03-02T19:07:54.986Z,65.85
2023-03-02T19:10:22.529Z,65.38
2023-03-02T19:12:50.496Z,71.50
2023-03-02T19:15:18.109Z,69.32
2023-03-02T19:17:47.059Z,76.32
2023-03-02T19:20:17.073Z,70.43
2023-03-02T19:22:47.431Z,75.45
2023-03-02T19:25:14.726Z,76.55
2023-03-02T19:27:43.336Z,76.47
2023-03-02T19:30:19.557Z,79.57
2023-03-02T19:32:47.339Z,84.13
2023-03-02T19:35:20.155Z,85.40
2023-03-02T19:37:48.232Z,84.57
2023-03-02T19:40:19.634Z,85.07
2023-03-02T19:42:48.209Z,85.80
2023-03-02T19:45:23.816Z,81.50
2023-03-02T19:47:51.653Z,82.40
2023-03-02T19:50:21.778Z,83.18
2023-03-02T19:52:52.559Z,79.78
2023-03-02T19:55:20.732Z,95.38
2023-03-02T19:57:56.545Z,91.18
2023-03-02T20:00:24.762Z,97.50
2023-03-02T20:02:52.650Z,92.13
2023-03-02T20:05:20.298Z,88.70
2023-03-02T20:07:48.112Z,87.30
2023-03-02T20:10:37.733Z,82.13
2023-03-02T20:13:07.299Z,81.63
2023-03-02T20:15:39.924Z,86.40
2023-03-02T20:18:11.022Z,87.28
2023-03-02T20:20:38.596Z,93.22
2023-03-02T20:23:06.347Z,95.85
2023-03-02T20:25:34.665Z,90.22
2023-03-02T20:28:06.536Z,95.53
2023-03-02T20:30:40.326Z,99.65
2023-03-02T20:33:09.435Z,98.10
2023-03-02T20:35:41.281Z,92.80
2023-03-02T20:38:15.637Z,95.05
2023-03-02T20:40:43.895Z,96.95
2023-03-02T20:43:11.986Z,101.80
2023-03-02T20:45:40.391Z,85.70
2023-03-02T20:48:08.249Z,101.43
2023-03-02T20:50:38.014Z,98.30
2023-03-02T20:53:07.707Z,90.90
2023-03-02T20:55:35.721Z,86.45
2023-03-02T20:58:05.520Z,92.65
2023-03-02T21:00:36.377Z,99.80
2023-03-02T21:03:05.578Z,100.50
2023-03-02T21:05:37.110Z,94.57
2023-03-02T21:08:05.179Z,101.22
2023-03-02T21:10:37.762Z,101.25
2023-03-02T21:13:07.830Z,96.30
2023-03-02T21:15:36.177Z,93.60
2023-03-02T21:18:04.482Z,108.00
2023-03-02T21:20:35.894Z,107.50
2023-03-02T21:23:04.561Z,98.50
2023-03-02T21:25:32.339Z,104.38
2023-03-02T21:28:00.137Z,108.22
2023-03-02T21:30:34.075Z,106.43
2023-03-02T21:33:02.575Z,104.30
2023-03-02T21:35:30.840Z,95.72
2023-03-02T21:38:04.253Z,103.60
2023-03-02T21:40:40.781Z,104.85
2023-03-02T21:43:08.660Z,105.13
2023-03-02T21:45:37.362Z,167.57
2023-03-02T21:48:06.355Z,179.57
2023-03-02T21:50:38.095Z,133.30
2023-03-02T21:53:06.831Z,115.35
2023-03-02T21:55:34.987Z,135.32
2023-03-02T21:58:04.787Z,152.20
2023-03-02T22:00:38.761Z,137.82
2023-03-02T22:03:07.799Z,120.70
2023-03-02T22:05:35.749Z,133.05
2023-03-02T22:08:03.640Z,111.82
2023-03-02T22:10:40.698Z,129.13
2023-03-02T22:13:37.887Z,116.55
2023-03-02T22:16:20.385Z,112.78
2023-03-02T22:18:57.895Z,117.15
2023-03-02T22:21:28.864Z,109.78
2023-03-02T22:24:33.724Z,112.47
2023-03-02T22:27:24.699Z,106.55
2023-03-02T22:29:57.753Z,101.28
2023-03-02T22:32:37.279Z,100.07
2023-03-02T22:35:27.706Z,109.78
2023-03-02T22:38:16.629Z,108.00
2023-03-02T22:40:44.623Z,115.40
2023-03-02T22:43:12.069Z,118.68
2023-03-02T22:45:41.719Z,110.07
2023-03-02T22:48:18.096Z,95.18
2023-03-02T22:50:49.276Z,99.97
2023-03-02T22:53:27.026Z,105.05
2023-03-02T22:56:01.961Z,111.40
2023-03-02T22:58:44.112Z,101.90
2023-03-02T23:01:18.991Z,109.85
2023-03-02T23:03:49.887Z,119.07
2023-03-02T23:06:20.741Z,123.35
2023-03-02T23:08:48.181Z,118.90
2023-03-02T23:11:23.841Z,109.82
2023-03-02T23:13:53.009Z,117.93
2023-03-02T23:16:27.672Z,115.00
2023-03-02T23:18:59.434Z,102.72
2023-03-02T23:21:44.614Z,101.38
2023-03-02T23:24:12.493Z,98.57
2023-03-02T23:26:40.341Z,106.53
2023-03-02T23:29:07.759Z,107.50
2023-03-02T23:31:35.393Z,99.50
2023-03-02T23:34:02.751Z,91.18
2023-03-02T23:36:32.079Z,97.50
2023-03-02T23:38:59.587Z,97.50
2023-03-02T23:41:27.262Z,92.55
2023-03-02T23:43:54.657Z,115.25
2023-03-02T23:46:22.453Z,109.70
2023-03-02T23:48:49.906Z,115.20
2023-03-02T23:51:18.500Z,115.35
2023-03-02T23:53:45.938Z,123.85
2023-03-02T23:56:13.625Z,105.30
2023-03-02T23:58:41.192Z,110.47
