createdAt,value
2023-04-29T00:01:59.291Z,100328.59
2023-04-29T00:05:31.167Z,100321.77
2023-04-29T00:08:58.817Z,100321.54
2023-04-29T00:12:25.841Z,100318.60
2023-04-29T00:15:53.001Z,100320.39
2023-04-29T00:19:21.760Z,100309.91
2023-04-29T00:22:49.752Z,100313.88
2023-04-29T00:26:17.743Z,100311.05
2023-04-29T00:29:44.591Z,100309.02
2023-04-29T00:33:11.312Z,100306.59
2023-04-29T00:36:39.221Z,100304.95
2023-04-29T00:40:06.985Z,100303.80
2023-04-29T00:43:34.138Z,100300.39
2023-04-29T00:47:00.947Z,100299.16
2023-04-29T00:50:28.039Z,100293.54
2023-04-29T00:53:56.317Z,100292.71
2023-04-29T00:57:24.180Z,100292.05
2023-04-29T01:00:51.627Z,100298.02
2023-04-29T01:04:19.286Z,100294.84
2023-04-29T01:07:58.696Z,100296.11
2023-04-29T01:11:31.156Z,100295.39
2023-04-29T01:15:11.586Z,100292.14
2023-04-29T01:18:44.239Z,100294.81
2023-04-29T01:22:12.880Z,100291.33
2023-04-29T01:25:41.097Z,100290.66
2023-04-29T01:29:36.970Z,100289.69
2023-04-29T01:33:12.821Z,100286.51
2023-04-29T01:36:54.655Z,100281.06
2023-04-29T01:40:27.726Z,100281.15
2023-04-29T01:44:05.560Z,100281.48
2023-04-29T01:47:34.257Z,100282.33
2023-04-29T01:51:01.657Z,100283.85
2023-04-29T01:54:29.118Z,100279.55
2023-04-29T01:57:57.347Z,100283.73
2023-04-29T02:01:47.017Z,100279.91
2023-04-29T02:05:13.895Z,100275.52
2023-04-29T02:08:42.677Z,100273.02
2023-04-29T02:12:09.972Z,100273.13
2023-04-29T02:15:36.657Z,100268.35
2023-04-29T02:19:04.000Z,100269.14
2023-04-29T02:22:30.950Z,100269.59
2023-04-29T02:25:57.945Z,100270.83
2023-04-29T02:29:26.744Z,100265.51
2023-04-29T02:32:54.925Z,100259.80
2023-04-29T02:36:21.674Z,100255.86
2023-04-29T02:39:53.083Z,100253.21
2023-04-29T02:43:20.580Z,100248.09
2023-04-29T02:46:47.656Z,100242.88
2023-04-29T02:50:15.319Z,100244.92
2023-04-29T02:53:42.086Z,100243.42
2023-04-29T02:57:09.064Z,100236.55
2023-04-29T03:00:35.991Z,100241.27
2023-04-29T03:04:03.284Z,100242.36
2023-04-29T03:07:30.873Z,100241.08
2023-04-29T03:10:57.517Z,100242.89
2023-04-29T03:14:24.575Z,100245.48
2023-04-29T03:17:53.974Z,100241.21
2023-04-29T03:21:20.727Z,100235.73
2023-04-29T03:24:47.714Z,100233.73
2023-04-29T03:28:15.250Z,100235.55
2023-04-29T03:31:42.401Z,100238.29
2023-04-29T03:35:14.132Z,100242.16
2023-04-29T03:39:14.313Z,100240.27
2023-04-29T03:42:42.733Z,100242.00
2023-04-29T03:46:09.969Z,100248.46
2023-04-29T03:49:38.215Z,100242.70
2023-04-29T03:53:05.356Z,100241.08
2023-04-29T03:56:32.231Z,100235.79
2023-04-29T03:59:58.823Z,100238.95
2023-04-29T04:03:26.224Z,100235.98
2023-04-29T04:06:54.685Z,100233.60
2023-04-29T04:10:26.282Z,100232.52
2023-04-29T04:13:53.170Z,100232.20
2023-04-29T04:17:19.991Z,100232.80
2023-04-29T04:20:46.428Z,100231.13
2023-04-29T04:24:13.789Z,100226.52
2023-04-29T04:27:41.461Z,100229.13
2023-04-29T04:31:14.947Z,100234.39
2023-04-29T04:34:43.961Z,100241.59
2023-04-29T04:38:12.727Z,100239.81
2023-04-29T04:41:40.858Z,100238.93
2023-04-29T04:45:09.899Z,100236.42
2023-04-29T04:48:47.870Z,100234.88
2023-04-29T04:52:16.959Z,100227.77
2023-04-29T04:55:44.885Z,100228.47
2023-04-29T04:59:12.043Z,100231.59
2023-04-29T05:02:39.161Z,100230.60
2023-04-29T05:06:06.925Z,100230.30
2023-04-29T05:09:34.881Z,100235.38
2023-04-29T05:13:04.526Z,100233.73
2023-04-29T05:16:31.378Z,100237.38
2023-04-29T05:19:59.083Z,100239.71
2023-04-29T05:23:26.189Z,100240.58
2023-04-29T05:26:54.416Z,100238.02
2023-04-29T05:30:22.308Z,100238.67
2023-04-29T05:33:49.345Z,100238.21
2023-04-29T05:37:16.104Z,100238.67
2023-04-29T05:41:01.200Z,100244.17
2023-04-29T05:44:48.971Z,100246.71
2023-04-29T05:48:15.960Z,100248.42
2023-04-29T05:51:46.180Z,100253.66
2023-04-29T05:55:13.531Z,100254.48
2023-04-29T05:58:40.682Z,100250.03
2023-04-29T06:02:07.658Z,100252.15
2023-04-29T06:05:36.160Z,100247.12
2023-04-29T06:09:33.939Z,100250.45
2023-04-29T06:13:04.506Z,100249.41
2023-04-29T06:16:31.512Z,100247.04
2023-04-29T06:19:58.515Z,100247.38
2023-04-29T06:23:25.364Z,100245.74
2023-04-29T06:26:52.688Z,100247.19
2023-04-29T06:30:20.261Z,100238.47
2023-04-29T06:33:48.130Z,100234.08
2023-04-29T06:37:15.788Z,100234.70
2023-04-29T06:41:01.878Z,100244.48
2023-04-29T06:44:48.371Z,100244.09
2023-04-29T06:48:33.976Z,100242.68
2023-04-29T06:52:04.408Z,100243.76
2023-04-29T06:55:31.848Z,100243.00
2023-04-29T06:58:59.369Z,100237.20
2023-04-29T07:02:26.598Z,100240.30
2023-04-29T07:05:53.718Z,100241.62
2023-04-29T07:09:20.949Z,100244.67
2023-04-29T07:12:48.205Z,100247.50
2023-04-29T07:16:21.945Z,100246.20
2023-04-29T07:19:48.936Z,100249.58
2023-04-29T07:23:16.357Z,100250.05
2023-04-29T07:26:44.430Z,100250.27
2023-04-29T07:30:12.257Z,100247.95
2023-04-29T07:33:40.120Z,100248.70
2023-04-29T07:37:07.298Z,100251.64
2023-04-29T07:40:33.944Z,100248.45
2023-04-29T07:44:00.503Z,100254.45
2023-04-29T07:47:27.671Z,100252.30
2023-04-29T07:50:55.750Z,100255.63
2023-04-29T07:54:23.937Z,100253.96
2023-04-29T07:57:51.165Z,100255.63
2023-04-29T08:01:17.939Z,100256.45
2023-04-29T08:04:45.229Z,100259.80
2023-04-29T08:08:13.548Z,100259.08
2023-04-29T08:11:40.924Z,100262.60
2023-04-29T08:15:09.974Z,100263.08
2023-04-29T08:18:37.229Z,100265.73
2023-04-29T08:22:04.630Z,100274.55
2023-04-29T08:25:31.277Z,100273.59
2023-04-29T08:28:58.803Z,100276.02
2023-04-29T08:32:25.964Z,100278.91
2023-04-29T08:35:59.006Z,100278.52
2023-04-29T08:39:26.662Z,100277.02
2023-04-29T08:42:54.965Z,100278.38
2023-04-29T08:46:22.686Z,100277.20
2023-04-29T08:49:49.224Z,100280.52
2023-04-29T08:53:17.617Z,100283.02
2023-04-29T08:56:48.650Z,100277.69
2023-04-29T09:00:18.980Z,100279.66
2023-04-29T09:03:53.096Z,100281.26
2023-04-29T09:07:20.461Z,100279.92
2023-04-29T09:10:47.870Z,100280.11
2023-04-29T09:14:16.220Z,100287.20
2023-04-29T09:17:48.276Z,100290.77
2023-04-29T09:21:22.799Z,100287.05
2023-04-29T09:24:50.097Z,100286.74
2023-04-29T09:28:27.588Z,100279.63
2023-04-29T09:31:59.120Z,100281.53
2023-04-29T09:35:29.013Z,100282.36
2023-04-29T09:38:58.866Z,100284.48
2023-04-29T09:42:26.153Z,100287.04
2023-04-29T09:45:53.227Z,100285.25
2023-04-29T09:49:39.050Z,100285.31
2023-04-29T09:53:06.785Z,100283.73
2023-04-29T09:56:54.319Z,100283.48
2023-04-29T10:00:21.404Z,100281.36
2023-04-29T10:03:49.893Z,100280.02
2023-04-29T10:07:20.034Z,100273.36
2023-04-29T10:10:48.844Z,100268.82
2023-04-29T10:14:19.392Z,100266.09
2023-04-29T10:17:50.905Z,100263.83
2023-04-29T10:21:19.988Z,100261.48
2023-04-29T10:24:48.752Z,100258.73
2023-04-29T10:28:18.052Z,100258.21
2023-04-29T10:31:46.314Z,100250.51
2023-04-29T10:35:15.107Z,100247.80
2023-04-29T10:38:46.115Z,100240.21
2023-04-29T10:42:22.757Z,100241.52
2023-04-29T10:45:49.683Z,100242.79
2023-04-29T10:49:16.556Z,100245.98
2023-04-29T10:52:58.181Z,100245.48
2023-04-29T10:56:37.133Z,100248.19
2023-04-29T11:00:05.283Z,100243.03
2023-04-29T11:03:49.773Z,100242.45
2023-04-29T11:07:31.161Z,100243.83
2023-04-29T11:11:04.279Z,100241.23
2023-04-29T11:14:36.861Z,100242.69
2023-04-29T11:18:05.408Z,100243.66
2023-04-29T11:21:32.905Z,100245.21
2023-04-29T11:25:01.825Z,100243.46
2023-04-29T11:28:31.706Z,100241.48
2023-04-29T11:32:03.060Z,100242.80
2023-04-29T11:35:29.762Z,100240.55
2023-04-29T11:38:56.945Z,100239.84
2023-04-29T11:42:26.542Z,100239.19
2023-04-29T11:45:54.498Z,100241.26
2023-04-29T11:49:21.491Z,100240.07
2023-04-29T11:52:50.314Z,100242.04
2023-04-29T11:56:17.042Z,100242.66
2023-04-29T11:59:45.579Z,100236.28
2023-04-29T12:03:17.246Z,100230.39
2023-04-29T12:06:45.813Z,100231.70
2023-04-29T12:10:14.945Z,100230.21
2023-04-29T12:13:43.075Z,100224.06
2023-04-29T12:17:12.542Z,100223.83
2023-04-29T12:20:40.524Z,100221.11
2023-04-29T12:24:08.853Z,100223.03
2023-04-29T12:27:41.875Z,100219.91
2023-04-29T12:31:10.522Z,100219.47
2023-04-29T12:34:38.195Z,100215.02
2023-04-29T12:38:05.203Z,100212.68
2023-04-29T12:41:42.555Z,100211.83
2023-04-29T12:45:11.950Z,100209.59
2023-04-29T12:48:44.027Z,100212.80
2023-04-29T12:52:12.470Z,100211.11
2023-04-29T12:55:40.451Z,100210.23
2023-04-29T12:59:12.416Z,100205.53
2023-04-29T13:02:38.892Z,100202.56
2023-04-29T13:06:05.924Z,100197.05
2023-04-29T13:09:32.650Z,100194.33
2023-04-29T13:13:00.967Z,100196.34
2023-04-29T13:16:28.338Z,100194.59
2023-04-29T13:19:55.453Z,100197.23
2023-04-29T13:23:22.986Z,100194.92
2023-04-29T13:26:52.398Z,100192.76
2023-04-29T13:30:19.859Z,100182.83
2023-04-29T13:33:48.297Z,100180.83
2023-04-29T13:37:15.290Z,100179.73
2023-04-29T13:40:46.558Z,100177.85
2023-04-29T13:48:03.118Z,100168.85
2023-04-29T13:55:50.854Z,100170.55
2023-04-29T13:59:37.194Z,100167.30
2023-04-29T14:02:39.177Z,100164.75
2023-04-29T14:06:08.993Z,100164.14
2023-04-29T14:09:38.200Z,100162.16
2023-04-29T14:13:05.386Z,100158.11
2023-04-29T14:16:33.619Z,100153.46
2023-04-29T14:20:00.810Z,100150.17
2023-04-29T14:23:28.132Z,100147.98
2023-04-29T14:26:55.998Z,100141.92
2023-04-29T14:30:23.555Z,100139.27
2023-04-29T14:33:51.546Z,100138.08
2023-04-29T14:37:25.255Z,100137.51
2023-04-29T14:40:59.267Z,100135.00
2023-04-29T14:44:27.336Z,100129.39
2023-04-29T14:47:53.960Z,100131.46
2023-04-29T14:51:22.348Z,100133.50
2023-04-29T14:54:48.974Z,100134.55
2023-04-29T14:58:15.831Z,100131.48
2023-04-29T15:01:42.844Z,100126.44
2023-04-29T15:05:10.843Z,100129.88
2023-04-29T15:08:38.567Z,100128.45
2023-04-29T15:12:07.281Z,100127.77
2023-04-29T15:15:36.387Z,100129.89
2023-04-29T15:19:03.096Z,100129.19
2023-04-29T15:22:30.007Z,100131.23
2023-04-29T15:25:57.850Z,100132.55
2023-04-29T15:29:26.381Z,100133.36
2023-04-29T15:32:57.603Z,100134.95
2023-04-29T15:36:31.441Z,100133.77
2023-04-29T15:40:12.074Z,100135.65
2023-04-29T15:43:40.472Z,100136.35
2023-04-29T15:47:08.448Z,100139.12
2023-04-29T15:50:35.363Z,100136.77
2023-04-29T15:54:02.573Z,100136.58
2023-04-29T15:57:34.982Z,100141.94
2023-04-29T16:01:04.314Z,100142.08
2023-04-29T16:04:33.580Z,100141.20
2023-04-29T16:08:00.653Z,100141.52
2023-04-29T16:11:27.313Z,100137.34
2023-04-29T16:14:54.446Z,100137.85
2023-04-29T16:18:21.236Z,100134.30
2023-04-29T16:21:48.826Z,100137.46
2023-04-29T16:25:16.060Z,100137.55
2023-04-29T16:28:44.490Z,100137.09
2023-04-29T16:32:11.540Z,100140.19
2023-04-29T16:35:52.493Z,100145.23
2023-04-29T16:39:40.468Z,100157.57
2023-04-29T16:43:16.631Z,100164.45
2023-04-29T16:46:46.135Z,100158.10
2023-04-29T16:50:13.711Z,100161.02
2023-04-29T16:53:40.072Z,100160.77
2023-04-29T16:57:07.070Z,100162.33
2023-04-29T17:00:34.906Z,100164.73
2023-04-29T17:04:02.202Z,100166.20
2023-04-29T17:07:28.927Z,100171.02
2023-04-29T17:11:11.562Z,100172.93
2023-04-29T17:14:54.811Z,100176.92
2023-04-29T17:18:45.450Z,100195.91
2023-04-29T17:22:18.401Z,100201.52
2023-04-29T17:25:45.356Z,100207.65
2023-04-29T17:29:13.226Z,100212.74
2023-04-29T17:32:40.141Z,100213.77
2023-04-29T17:36:09.734Z,100217.52
2023-04-29T17:39:42.757Z,100216.96
2023-04-29T17:43:09.736Z,100217.63
2023-04-29T17:46:37.725Z,100223.31
2023-04-29T17:50:05.335Z,100224.69
2023-04-29T17:53:35.080Z,100227.87
2023-04-29T17:57:03.589Z,100231.19
2023-04-29T18:00:30.242Z,100239.87
2023-04-29T18:03:56.927Z,100244.63
2023-04-29T18:07:23.498Z,100251.28
2023-04-29T18:10:50.635Z,100256.56
2023-04-29T18:14:18.304Z,100258.13
2023-04-29T18:17:46.467Z,100262.25
2023-04-29T18:21:13.319Z,100266.90
2023-04-29T18:24:40.654Z,100268.77
2023-04-29T18:28:23.979Z,100281.61
2023-04-29T18:31:54.972Z,100287.17
2023-04-29T18:35:21.819Z,100286.72
2023-04-29T18:38:48.838Z,100296.10
2023-04-29T18:42:15.590Z,100303.96
2023-04-29T18:45:42.550Z,100306.11
2023-04-29T18:49:12.016Z,100320.46
2023-04-29T18:52:39.759Z,100327.11
2023-04-29T18:56:07.695Z,100328.22
2023-04-29T18:59:38.097Z,100341.60
2023-04-29T19:03:04.981Z,100344.93
2023-04-29T19:06:32.656Z,100344.79
2023-04-29T19:09:59.230Z,100351.08
2023-04-29T19:13:27.098Z,100356.48
2023-04-29T19:16:55.193Z,100354.36
2023-04-29T19:20:22.234Z,100354.77
2023-04-29T19:23:49.519Z,100357.86
2023-04-29T19:27:17.484Z,100369.72
2023-04-29T19:30:47.060Z,100375.77
2023-04-29T19:34:14.037Z,100381.54
2023-04-29T19:37:41.415Z,100380.32
2023-04-29T19:41:08.208Z,100382.46
2023-04-29T19:44:34.797Z,100383.91
2023-04-29T19:48:02.721Z,100379.34
2023-04-29T19:51:29.624Z,100383.92
2023-04-29T19:54:57.570Z,100392.45
2023-04-29T19:58:24.861Z,100393.77
2023-04-29T20:01:52.315Z,100399.94
2023-04-29T20:05:19.955Z,100407.10
2023-04-29T20:08:46.890Z,100408.48
2023-04-29T20:12:13.835Z,100409.54
2023-04-29T20:15:41.125Z,100410.30
2023-04-29T20:19:09.142Z,100411.38
2023-04-29T20:22:35.775Z,100420.55
2023-04-29T20:26:04.279Z,100423.17
2023-04-29T20:29:31.047Z,100420.65
2023-04-29T20:32:57.841Z,100422.37
2023-04-29T20:36:28.914Z,100426.95
2023-04-29T20:39:55.769Z,100431.88
2023-04-29T20:43:23.316Z,100432.96
2023-04-29T20:46:50.688Z,100440.39
2023-04-29T20:50:17.329Z,100443.63
2023-04-29T20:53:45.088Z,100445.55
2023-04-29T20:57:12.456Z,100450.23
2023-04-29T21:00:39.142Z,100460.89
2023-04-29T21:04:06.141Z,100466.46
2023-04-29T21:07:33.153Z,100473.08
2023-04-29T21:11:01.770Z,100477.59
2023-04-29T21:14:28.554Z,100485.04
2023-04-29T21:17:55.616Z,100491.27
2023-04-29T21:21:23.688Z,100499.04
2023-04-29T21:24:50.234Z,100504.85
2023-04-29T21:28:17.118Z,100511.38
2023-04-29T21:31:43.782Z,100514.68
2023-04-29T21:35:12.724Z,100517.75
2023-04-29T21:38:40.090Z,100517.43
2023-04-29T21:42:07.552Z,100515.59
2023-04-29T21:45:35.649Z,100520.64
2023-04-29T21:49:04.015Z,100518.74
2023-04-29T21:52:35.351Z,100521.82
2023-04-29T21:56:02.055Z,100522.98
2023-04-29T21:59:34.601Z,100525.23
2023-04-29T22:03:02.897Z,100528.52
2023-04-29T22:06:29.973Z,100532.88
2023-04-29T22:09:57.795Z,100529.65
2023-04-29T22:13:24.867Z,100539.02
2023-04-29T22:16:52.359Z,100543.48
2023-04-29T22:20:19.491Z,100533.64
2023-04-29T22:23:47.112Z,100554.21
2023-04-29T22:27:14.502Z,100556.04
2023-04-29T22:30:43.463Z,100558.40
2023-04-29T22:34:10.508Z,100555.16
2023-04-29T22:37:41.868Z,100566.48
2023-04-29T22:41:12.303Z,100573.80
2023-04-29T22:44:39.290Z,100571.77
2023-04-29T22:48:08.275Z,100581.16
2023-04-29T22:51:35.963Z,100584.35
2023-04-29T22:55:02.942Z,100590.45
2023-04-29T22:58:29.870Z,100589.25
2023-04-29T23:01:57.471Z,100589.34
2023-04-29T23:05:24.878Z,100590.98
2023-04-29T23:08:51.741Z,100591.59
2023-04-29T23:12:18.558Z,100595.44
2023-04-29T23:15:45.836Z,100596.67
2023-04-29T23:19:13.093Z,100598.17
2023-04-29T23:22:39.835Z,100600.46
2023-04-29T23:26:06.985Z,100604.75
2023-04-29T23:29:36.627Z,100605.41
2023-04-29T23:33:03.376Z,100608.69
2023-04-29T23:36:30.238Z,100613.02
2023-04-29T23:39:58.464Z,100612.90
2023-04-29T23:43:25.581Z,100611.25
2023-04-29T23:46:51.824Z,100609.47
2023-04-29T23:50:18.930Z,100612.02
2023-04-29T23:53:45.215Z,100614.89
2023-04-29T23:57:12.329Z,100612.27
