createdAt,value
2019-03-11T00:01:47.794Z,98723.23
2019-03-11T00:04:49.740Z,98763.72
2019-03-11T00:07:51.627Z,98838.36
2019-03-11T00:10:54.830Z,98883.59
2019-03-11T00:13:56.878Z,98910.25
2019-03-11T00:16:58.879Z,98935.27
2019-03-11T00:20:00.798Z,98964.64
2019-03-11T00:23:02.691Z,98982.30
2019-03-11T00:26:04.553Z,98976.05
2019-03-11T00:29:06.494Z,99018.72
2019-03-11T00:32:08.502Z,99040.42
2019-03-11T00:35:10.462Z,99042.86
2019-03-11T00:38:12.335Z,99083.65
2019-03-11T00:41:14.267Z,99088.26
2019-03-11T00:44:16.189Z,99126.50
2019-03-11T00:47:18.238Z,99139.77
2019-03-11T00:50:20.174Z,99164.20
2019-03-11T00:53:22.052Z,99165.02
2019-03-11T00:56:23.965Z,99192.13
2019-03-11T00:59:25.893Z,99216.89
2019-03-11T01:02:27.873Z,99239.94
2019-03-11T01:05:29.725Z,99241.30
2019-03-11T01:08:31.617Z,99258.16
2019-03-11T01:11:33.463Z,99276.91
2019-03-11T01:14:36.005Z,99270.69
2019-03-11T01:17:38.120Z,99273.07
2019-03-11T01:20:40.047Z,99273.86
2019-03-11T01:23:42.066Z,99296.62
2019-03-11T01:26:44.356Z,99291.42
2019-03-11T01:29:46.269Z,99302.57
2019-03-11T01:32:48.304Z,99301.45
2019-03-11T01:35:50.179Z,99313.61
2019-03-11T01:38:52.094Z,99325.53
2019-03-11T01:41:54.338Z,99331.81
2019-03-11T01:44:56.166Z,99328.52
2019-03-11T01:47:58.071Z,99339.01
2019-03-11T01:50:59.927Z,99332.22
2019-03-11T01:54:01.817Z,99338.43
2019-03-11T01:57:04.681Z,99356.31
2019-03-11T02:00:10.193Z,99360.09
2019-03-11T02:03:12.144Z,99363.07
2019-03-11T02:06:14.021Z,99384.03
2019-03-11T02:09:15.963Z,99375.02
2019-03-11T02:12:17.977Z,99384.61
2019-03-11T02:15:19.943Z,99393.80
2019-03-11T02:18:21.810Z,99395.71
2019-03-11T02:21:23.776Z,99390.12
2019-03-11T02:24:25.684Z,99393.73
2019-03-11T02:27:27.942Z,99401.64
2019-03-11T02:30:30.021Z,99398.34
2019-03-11T02:33:31.992Z,99403.55
2019-03-11T02:36:33.858Z,99409.52
2019-03-11T02:39:35.779Z,99423.73
2019-03-11T02:42:37.646Z,99412.05
2019-03-11T02:45:39.578Z,99436.50
2019-03-11T02:48:41.408Z,99432.73
2019-03-11T02:51:43.281Z,99428.35
2019-03-11T02:54:45.140Z,99447.30
2019-03-11T02:57:47.058Z,99443.22
2019-03-11T03:00:51.898Z,99453.27
2019-03-11T03:03:58.786Z,99466.08
2019-03-11T03:07:00.611Z,99434.80
2019-03-11T03:10:04.805Z,99460.69
2019-03-11T03:13:06.717Z,99469.70
2019-03-11T03:16:08.673Z,99473.73
2019-03-11T03:19:10.607Z,99468.88
2019-03-11T03:22:12.464Z,99483.20
2019-03-11T03:25:14.369Z,99477.19
2019-03-11T03:28:16.319Z,99485.64
2019-03-11T03:31:18.201Z,99482.56
2019-03-11T03:34:20.630Z,99485.80
2019-03-11T03:37:22.483Z,99490.41
2019-03-11T03:40:24.765Z,99493.05
2019-03-11T03:43:26.695Z,99501.05
2019-03-11T03:46:28.646Z,99513.37
2019-03-11T03:49:30.514Z,99521.80
2019-03-11T03:52:32.994Z,99531.17
2019-03-11T03:55:34.871Z,99520.11
2019-03-11T03:58:36.864Z,99523.59
2019-03-11T04:01:38.829Z,99528.27
2019-03-11T04:04:40.815Z,99532.39
2019-03-11T04:07:42.709Z,99534.88
2019-03-11T04:10:44.692Z,99537.63
2019-03-11T04:13:46.558Z,99545.52
2019-03-11T04:16:48.524Z,99551.04
2019-03-11T04:19:50.513Z,99561.38
2019-03-11T04:22:52.505Z,99565.62
2019-03-11T04:25:54.384Z,99560.95
2019-03-11T04:28:56.432Z,99561.58
2019-03-11T04:31:58.323Z,99564.02
2019-03-11T04:35:00.483Z,99562.98
2019-03-11T04:38:02.377Z,99558.94
2019-03-11T04:41:06.222Z,99557.73
2019-03-11T04:44:08.135Z,99565.62
2019-03-11T04:47:10.030Z,99564.02
2019-03-11T04:50:16.335Z,99570.36
2019-03-11T04:53:18.277Z,99565.70
2019-03-11T04:56:20.202Z,99562.62
2019-03-11T04:59:22.099Z,99575.35
2019-03-11T05:02:24.052Z,99574.27
2019-03-11T05:05:26.053Z,99575.35
2019-03-11T05:08:27.953Z,99565.95
2019-03-11T05:11:29.878Z,99574.69
2019-03-11T05:14:31.786Z,99562.27
2019-03-11T05:17:33.759Z,99569.33
2019-03-11T05:20:35.731Z,99564.75
2019-03-11T05:23:37.706Z,99563.27
2019-03-11T05:26:39.533Z,99557.88
2019-03-11T05:29:42.625Z,99561.67
2019-03-11T05:32:44.514Z,99546.64
2019-03-11T05:35:46.504Z,99550.45
2019-03-11T05:38:48.443Z,99549.05
2019-03-11T05:41:50.353Z,99560.15
2019-03-11T05:44:52.258Z,99561.31
2019-03-11T05:47:54.125Z,99554.75
2019-03-11T05:50:56.391Z,99552.70
2019-03-11T05:53:58.292Z,99550.04
2019-03-11T05:57:00.242Z,99549.64
2019-03-11T06:00:04.231Z,99540.21
2019-03-11T06:03:06.127Z,99547.59
2019-03-11T06:06:08.092Z,99546.59
2019-03-11T06:09:10.126Z,99526.55
2019-03-11T06:12:11.978Z,99529.08
2019-03-11T06:15:14.610Z,99529.93
2019-03-11T06:18:18.436Z,99519.41
2019-03-11T06:21:25.234Z,99513.19
2019-03-11T06:24:27.138Z,99527.98
2019-03-11T06:27:29.047Z,99519.63
2019-03-11T06:30:31.244Z,99528.91
2019-03-11T06:33:33.196Z,99530.81
2019-03-11T06:36:37.062Z,99541.27
2019-03-11T06:39:55.894Z,99544.63
2019-03-11T06:42:58.086Z,99542.87
2019-03-11T06:46:00.065Z,99557.36
2019-03-11T06:49:02.029Z,99560.69
2019-03-11T06:52:04.163Z,99560.76
2019-03-11T06:55:08.085Z,99563.20
2019-03-11T06:58:10.025Z,99567.39
2019-03-11T07:01:11.958Z,99574.83
2019-03-11T07:04:13.858Z,99571.11
2019-03-11T07:07:15.698Z,99564.36
2019-03-11T07:10:17.655Z,99555.65
2019-03-11T07:13:19.721Z,99554.56
2019-03-11T07:16:21.724Z,99545.46
2019-03-11T07:19:23.713Z,99544.56
2019-03-11T07:22:25.612Z,99539.55
2019-03-11T07:25:27.526Z,99543.11
2019-03-11T07:28:29.472Z,99537.67
2019-03-11T07:31:31.406Z,99540.34
2019-03-11T07:34:33.323Z,99530.20
2019-03-11T07:37:35.307Z,99545.75
2019-03-11T07:40:37.232Z,99547.03
2019-03-11T07:43:39.303Z,99542.81
2019-03-11T07:46:41.142Z,99566.82
2019-03-11T07:49:43.111Z,99560.01
2019-03-11T07:52:45.002Z,99550.10
2019-03-11T07:55:47.966Z,99553.95
2019-03-11T07:58:50.249Z,99551.12
2019-03-11T08:01:52.426Z,99549.98
2019-03-11T08:04:54.556Z,99544.53
2019-03-11T08:07:57.818Z,99541.30
2019-03-11T08:10:59.886Z,99534.89
2019-03-11T08:14:01.966Z,99542.23
2019-03-11T08:17:03.899Z,99535.47
2019-03-11T08:20:09.071Z,99533.73
2019-03-11T08:23:11.142Z,99544.21
2019-03-11T08:26:13.094Z,99558.59
2019-03-11T08:29:15.030Z,99568.88
2019-03-11T08:32:17.022Z,99549.07
2019-03-11T08:35:18.903Z,99572.73
2019-03-11T08:38:20.836Z,99565.81
2019-03-11T08:41:22.690Z,99543.75
2019-03-11T08:44:24.859Z,99559.83
2019-03-11T08:47:26.825Z,99566.52
2019-03-11T08:50:28.743Z,99570.25
2019-03-11T08:53:30.691Z,99565.48
2019-03-11T08:56:32.641Z,99558.02
2019-03-11T08:59:34.633Z,99555.13
2019-03-11T09:02:36.534Z,99564.00
2019-03-11T09:05:38.462Z,99564.46
2019-03-11T09:08:40.363Z,99549.63
2019-03-11T09:11:42.329Z,99543.84
2019-03-11T09:14:44.588Z,99564.16
2019-03-11T09:17:47.148Z,99557.32
2019-03-11T09:20:49.058Z,99552.14
2019-03-11T09:23:51.057Z,99542.94
2019-03-11T09:26:52.982Z,99546.39
2019-03-11T09:29:54.974Z,99551.37
2019-03-11T09:32:57.017Z,99554.06
2019-03-11T09:35:58.916Z,99549.05
2019-03-11T09:39:00.860Z,99541.48
2019-03-11T09:42:02.769Z,99553.02
2019-03-11T09:45:08.874Z,99552.54
2019-03-11T09:48:10.746Z,99553.97
2019-03-11T09:51:14.086Z,99551.97
2019-03-11T09:54:16.116Z,99549.56
2019-03-11T09:57:18.025Z,99546.30
2019-03-11T10:00:22.914Z,99541.23
2019-03-11T10:03:24.833Z,99545.48
2019-03-11T10:06:26.804Z,99542.41
2019-03-11T10:09:28.748Z,99540.28
2019-03-11T10:12:30.654Z,99537.15
2019-03-11T10:15:33.242Z,99535.19
2019-03-11T10:18:35.269Z,99531.33
2019-03-11T10:21:37.271Z,99536.09
2019-03-11T10:24:39.343Z,99530.38
2019-03-11T10:27:41.288Z,99520.83
2019-03-11T10:30:43.166Z,99512.91
2019-03-11T10:33:45.101Z,99507.69
2019-03-11T10:36:47.224Z,99506.95
2019-03-11T10:39:49.188Z,99504.56
2019-03-11T10:42:51.156Z,99504.82
2019-03-11T10:45:53.248Z,99502.11
2019-03-11T10:48:55.151Z,99496.57
2019-03-11T10:51:57.070Z,99486.98
2019-03-11T10:54:59.911Z,99492.97
2019-03-11T10:58:01.942Z,99494.05
2019-03-11T11:01:04.035Z,99496.50
2019-03-11T11:04:05.959Z,99498.48
2019-03-11T11:07:08.469Z,99495.03
2019-03-11T11:10:14.952Z,99494.73
2019-03-11T11:13:16.888Z,99500.63
2019-03-11T11:16:18.853Z,99501.23
2019-03-11T11:19:20.750Z,99492.52
2019-03-11T11:22:22.664Z,99492.42
2019-03-11T11:25:27.078Z,99494.06
2019-03-11T11:28:29.042Z,99496.93
2019-03-11T11:31:30.948Z,99491.94
2019-03-11T11:34:32.870Z,99482.02
2019-03-11T11:37:34.791Z,99476.52
2019-03-11T11:40:36.747Z,99469.57
2019-03-11T11:43:38.670Z,99454.02
2019-03-11T11:46:40.755Z,99459.77
2019-03-11T11:49:42.658Z,99462.26
2019-03-11T11:52:44.788Z,99460.52
2019-03-11T11:55:57.063Z,99465.46
2019-03-11T11:58:50.641Z,99465.48
2019-03-11T12:02:03.366Z,99465.50
2019-03-11T12:04:58.732Z,99468.55
2019-03-11T12:08:00.572Z,99468.23
2019-03-11T12:11:02.525Z,99464.89
2019-03-11T12:14:04.531Z,99464.16
2019-03-11T12:17:07.431Z,99468.11
2019-03-11T12:20:12.670Z,99468.43
2019-03-11T12:23:14.653Z,99472.14
2019-03-11T12:26:16.511Z,99478.88
2019-03-11T12:29:18.463Z,99478.39
2019-03-11T12:32:20.480Z,99492.86
2019-03-11T12:35:22.753Z,99522.38
2019-03-11T12:38:24.653Z,99512.14
2019-03-11T12:41:26.502Z,99522.49
2019-03-11T12:44:29.685Z,99537.30
2019-03-11T12:47:31.872Z,99541.38
2019-03-11T12:50:34.484Z,99551.46
2019-03-11T12:53:36.383Z,99548.69
2019-03-11T12:56:38.318Z,99551.37
2019-03-11T12:59:40.897Z,99565.24
2019-03-11T13:02:43.146Z,99558.97
2019-03-11T13:05:45.059Z,99568.27
2019-03-11T13:08:47.009Z,99568.89
2019-03-11T13:11:48.959Z,99570.38
2019-03-11T13:14:50.864Z,99575.02
2019-03-11T13:17:52.851Z,99580.21
2019-03-11T13:20:54.746Z,99564.87
2019-03-11T13:23:56.719Z,99559.69
2019-03-11T13:26:58.673Z,99555.88
2019-03-11T13:30:00.568Z,99554.80
2019-03-11T13:33:02.487Z,99546.86
2019-03-11T13:36:06.158Z,99554.47
2019-03-11T13:39:09.114Z,99549.77
2019-03-11T13:42:10.992Z,99558.25
2019-03-11T13:45:16.534Z,99553.58
2019-03-11T13:48:18.659Z,99553.56
2019-03-11T13:51:20.583Z,99561.71
2019-03-11T13:54:22.515Z,99544.44
2019-03-11T13:57:24.607Z,99551.82
2019-03-11T14:00:26.488Z,99561.71
2019-03-11T14:03:28.424Z,99568.11
2019-03-11T14:06:30.331Z,99562.12
2019-03-11T14:09:32.300Z,99569.27
2019-03-11T14:12:34.319Z,99581.05
2019-03-11T14:15:37.344Z,99578.29
2019-03-11T14:18:39.443Z,99576.08
2019-03-11T14:21:41.400Z,99578.26
2019-03-11T14:24:43.249Z,99589.95
2019-03-11T14:27:45.210Z,99591.34
2019-03-11T14:30:47.202Z,99583.94
2019-03-11T14:33:49.754Z,99592.44
2019-03-11T14:36:51.797Z,99591.61
2019-03-11T14:39:53.828Z,99594.59
2019-03-11T14:42:55.706Z,99597.61
2019-03-11T14:45:57.686Z,99597.63
2019-03-11T14:48:59.659Z,99599.55
2019-03-11T14:52:01.592Z,99606.67
2019-03-11T14:55:05.507Z,99596.84
2019-03-11T14:58:07.699Z,99604.46
2019-03-11T15:01:09.565Z,99603.06
2019-03-11T15:04:11.616Z,99615.55
2019-03-11T15:07:13.518Z,99620.73
2019-03-11T15:10:17.047Z,99616.64
2019-03-11T15:13:19.019Z,99618.00
2019-03-11T15:16:21.025Z,99621.80
2019-03-11T15:19:23.514Z,99632.66
2019-03-11T15:22:25.513Z,99624.77
2019-03-11T15:25:27.782Z,99628.37
2019-03-11T15:28:29.897Z,99622.93
2019-03-11T15:31:31.946Z,99622.95
2019-03-11T15:34:33.908Z,99620.45
2019-03-11T15:37:35.771Z,99624.77
2019-03-11T15:40:37.814Z,99651.47
2019-03-11T15:43:39.730Z,99662.00
2019-03-11T15:46:41.833Z,99657.74
2019-03-11T15:49:43.961Z,99654.62
2019-03-11T15:52:45.978Z,99666.63
2019-03-11T15:55:47.971Z,99654.99
2019-03-11T15:58:49.824Z,99658.16
2019-03-11T16:01:51.757Z,99653.03
2019-03-11T16:04:54.939Z,99656.63
2019-03-11T16:07:56.816Z,99656.32
2019-03-11T16:10:58.792Z,99660.16
2019-03-11T16:14:00.681Z,99668.60
2019-03-11T16:17:03.354Z,99668.89
2019-03-11T16:20:08.864Z,99672.06
2019-03-11T16:23:10.830Z,99683.19
2019-03-11T16:26:12.744Z,99677.44
2019-03-11T16:29:14.654Z,99690.50
2019-03-11T16:32:16.532Z,99688.62
2019-03-11T16:35:19.354Z,99689.09
2019-03-11T16:38:21.270Z,99698.96
2019-03-11T16:41:23.197Z,99698.97
2019-03-11T16:44:25.131Z,99711.83
2019-03-11T16:47:28.024Z,99710.80
2019-03-11T16:50:30.149Z,99716.66
2019-03-11T16:53:32.084Z,99712.43
2019-03-11T16:56:34.083Z,99719.14
2019-03-11T16:59:38.910Z,99727.58
2019-03-11T17:02:40.975Z,99730.34
2019-03-11T17:05:42.976Z,99724.53
2019-03-11T17:08:44.926Z,99737.64
2019-03-11T17:11:46.812Z,99740.17
2019-03-11T17:14:48.715Z,99742.17
2019-03-11T17:17:50.611Z,99734.78
2019-03-11T17:20:53.023Z,99743.39
2019-03-11T17:23:54.928Z,99740.58
2019-03-11T17:26:56.880Z,99749.11
2019-03-11T17:29:59.478Z,99765.92
2019-03-11T17:33:03.126Z,99761.91
2019-03-11T17:36:05.288Z,99766.39
2019-03-11T17:39:09.932Z,99777.88
2019-03-11T17:42:13.797Z,99788.58
2019-03-11T17:45:18.957Z,99794.63
2019-03-11T17:48:20.928Z,99795.32
2019-03-11T17:51:23.169Z,99795.80
2019-03-11T17:54:27.516Z,99804.58
2019-03-11T17:57:29.615Z,99806.24
2019-03-11T18:00:35.112Z,99812.83
2019-03-11T18:03:36.985Z,99816.85
2019-03-11T18:06:38.905Z,99819.40
2019-03-11T18:09:41.309Z,99822.29
2019-03-11T18:12:43.201Z,99822.29
2019-03-11T18:15:46.613Z,99822.71
2019-03-11T18:18:48.875Z,99822.35
2019-03-11T18:21:50.839Z,99826.74
2019-03-11T18:24:53.573Z,99830.61
2019-03-11T18:27:57.120Z,99830.88
2019-03-11T18:30:59.793Z,99835.44
2019-03-11T18:34:04.011Z,99834.74
2019-03-11T18:37:06.268Z,99837.56
2019-03-11T18:40:10.861Z,99846.77
2019-03-11T18:43:20.578Z,99848.44
2019-03-11T18:46:17.845Z,99849.10
2019-03-11T18:49:20.067Z,99844.41
2019-03-11T18:52:25.868Z,99847.25
2019-03-11T18:55:27.800Z,99851.75
2019-03-11T18:58:30.642Z,99852.18
2019-03-11T19:01:35.071Z,99852.78
2019-03-11T19:04:38.413Z,99845.00
2019-03-11T19:07:40.832Z,99850.38
2019-03-11T19:10:43.510Z,99862.74
2019-03-11T19:13:45.917Z,99848.28
2019-03-11T19:16:47.949Z,99843.61
2019-03-11T19:19:49.910Z,99856.80
2019-03-11T19:22:52.154Z,99848.00
2019-03-11T19:25:55.229Z,99859.09
2019-03-11T19:28:58.517Z,99857.20
2019-03-11T19:32:00.551Z,99866.44
2019-03-11T19:35:04.492Z,99874.33
2019-03-11T19:38:08.278Z,99869.91
2019-03-11T19:41:12.972Z,99870.67
2019-03-11T19:44:15.431Z,99875.41
2019-03-11T19:47:17.353Z,99882.32
2019-03-11T19:50:20.745Z,99878.53
2019-03-11T19:53:22.941Z,99880.69
2019-03-11T19:56:25.157Z,99874.48
2019-03-11T19:59:29.676Z,99871.13
2019-03-11T20:02:31.790Z,99873.64
2019-03-11T20:05:35.536Z,99873.30
2019-03-11T20:08:40.422Z,99880.92
2019-03-11T20:11:44.207Z,99880.04
2019-03-11T20:14:47.662Z,99884.23
2019-03-11T20:17:51.494Z,99885.67
2019-03-11T20:20:53.528Z,99877.52
2019-03-11T20:23:57.850Z,99883.48
2019-03-11T20:26:59.942Z,99889.86
2019-03-11T20:30:12.541Z,99888.39
2019-03-11T20:33:14.671Z,99890.62
2019-03-11T20:36:21.201Z,99885.32
2019-03-11T20:39:20.519Z,99894.66
2019-03-11T20:42:26.174Z,99902.44
2019-03-11T20:45:29.548Z,99904.08
2019-03-11T20:48:31.643Z,99897.48
2019-03-11T20:51:35.154Z,99901.63
2019-03-11T20:54:37.357Z,99924.27
2019-03-11T20:57:39.960Z,99944.89
2019-03-11T21:00:42.757Z,99932.91
2019-03-11T21:03:46.684Z,99941.11
2019-03-11T21:06:48.688Z,99951.30
2019-03-11T21:09:50.624Z,99944.45
2019-03-11T21:12:52.591Z,99947.45
2019-03-11T21:15:54.609Z,99951.41
2019-03-11T21:18:56.625Z,99952.15
2019-03-11T21:21:58.617Z,99946.41
2019-03-11T21:25:00.668Z,99954.05
2019-03-11T21:28:02.865Z,99954.70
2019-03-11T21:31:06.429Z,99959.89
2019-03-11T21:34:12.401Z,99966.46
2019-03-11T21:37:17.631Z,99970.27
2019-03-11T21:40:23.141Z,99966.25
2019-03-11T21:43:25.073Z,99968.90
2019-03-11T21:46:27.122Z,99965.93
2019-03-11T21:49:29.141Z,99969.03
2019-03-11T21:52:31.123Z,99978.77
2019-03-11T21:55:33.239Z,99981.20
2019-03-11T21:58:35.587Z,99985.28
2019-03-11T22:01:37.409Z,99996.75
2019-03-11T22:04:39.358Z,100010.02
2019-03-11T22:07:41.284Z,100014.14
2019-03-11T22:10:43.257Z,100017.17
2019-03-11T22:13:45.834Z,100021.58
2019-03-11T22:16:47.721Z,100030.48
2019-03-11T22:19:49.687Z,100035.51
2019-03-11T22:22:51.525Z,100042.23
2019-03-11T22:25:53.526Z,100051.52
2019-03-11T22:28:55.474Z,100056.23
2019-03-11T22:31:57.352Z,100056.97
2019-03-11T22:35:11.684Z,100061.62
2019-03-11T22:38:03.189Z,100066.23
2019-03-11T22:41:05.134Z,100074.16
2019-03-11T22:44:07.697Z,100078.05
2019-03-11T22:47:09.587Z,100079.73
2019-03-11T22:50:11.577Z,100088.91
2019-03-11T22:53:13.507Z,100089.70
2019-03-11T22:56:15.551Z,100091.06
2019-03-11T22:59:17.534Z,100092.63
2019-03-11T23:02:19.650Z,100089.70
2019-03-11T23:05:21.616Z,100097.53
2019-03-11T23:08:23.700Z,100100.25
2019-03-11T23:11:25.650Z,100101.14
2019-03-11T23:14:27.633Z,100105.28
2019-03-11T23:17:29.499Z,100109.61
2019-03-11T23:20:31.371Z,100113.08
2019-03-11T23:23:33.343Z,100112.44
2019-03-11T23:26:35.319Z,100110.58
2019-03-11T23:29:37.263Z,100113.97
2019-03-11T23:32:39.173Z,100114.89
2019-03-11T23:35:41.063Z,100126.28
2019-03-11T23:38:42.974Z,100122.36
2019-03-11T23:41:44.914Z,100129.76
2019-03-11T23:44:46.800Z,100122.05
2019-03-11T23:47:48.707Z,100129.59
2019-03-11T23:50:50.665Z,100138.09
2019-03-11T23:53:52.581Z,100155.59
2019-03-11T23:56:54.672Z,100151.13
2019-03-11T23:59:56.661Z,100161.25
