createdAt,value
2023-03-17T00:00:16.415Z,993.90
2023-03-17T00:01:16.391Z,993.91
2023-03-17T00:02:16.917Z,993.93
2023-03-17T00:03:16.475Z,993.94
2023-03-17T00:04:16.376Z,993.95
2023-03-17T00:05:16.344Z,993.89
2023-03-17T00:06:16.344Z,993.85
2023-03-17T00:07:16.656Z,993.81
2023-03-17T00:08:16.318Z,993.79
2023-03-17T00:09:16.293Z,993.79
2023-03-17T00:10:16.290Z,993.80
2023-03-17T00:11:16.271Z,993.85
2023-03-17T00:12:16.413Z,993.85
2023-03-17T00:13:16.263Z,993.83
2023-03-17T00:14:16.249Z,993.85
2023-03-17T00:15:16.237Z,993.81
2023-03-17T00:16:16.318Z,993.78
2023-03-17T00:17:16.587Z,993.77
2023-03-17T00:18:16.222Z,993.74
2023-03-17T00:19:16.213Z,993.73
2023-03-17T00:20:16.208Z,993.71
2023-03-17T00:21:16.208Z,993.71
2023-03-17T00:22:16.758Z,993.74
2023-03-17T00:23:16.167Z,993.72
2023-03-17T00:24:16.168Z,993.71
2023-03-17T00:25:16.136Z,993.68
2023-03-17T00:26:16.157Z,993.66
2023-03-17T00:27:16.522Z,993.64
2023-03-17T00:28:16.116Z,993.62
2023-03-17T00:29:16.134Z,993.67
2023-03-17T00:30:16.091Z,993.66
2023-03-17T00:31:16.172Z,993.65
2023-03-17T00:32:16.552Z,993.65
2023-03-17T00:33:16.074Z,993.68
2023-03-17T00:34:16.080Z,993.69
2023-03-17T00:35:16.039Z,993.72
2023-03-17T00:36:16.047Z,993.69
2023-03-17T00:37:16.367Z,993.69
2023-03-17T00:38:16.018Z,993.68
2023-03-17T00:39:47.894Z,993.68
2023-03-17T00:40:49.665Z,993.68
2023-03-17T00:42:21.033Z,993.65
2023-03-17T00:43:22.665Z,993.64
2023-03-17T00:44:21.968Z,993.69
2023-03-17T00:45:21.967Z,993.68
2023-03-17T00:46:22.085Z,993.67
2023-03-17T00:47:22.298Z,993.64
2023-03-17T00:48:21.940Z,993.62
2023-03-17T00:49:21.912Z,993.60
2023-03-17T00:50:21.917Z,993.59
2023-03-17T00:51:21.905Z,993.59
2023-03-17T00:52:21.893Z,993.58
2023-03-17T00:53:21.897Z,993.59
2023-03-17T00:54:21.864Z,993.59
2023-03-17T00:55:21.852Z,993.58
2023-03-17T00:56:21.855Z,993.60
2023-03-17T00:57:21.834Z,993.60
2023-03-17T00:58:21.831Z,993.68
2023-03-17T00:59:21.834Z,993.68
2023-03-17T01:00:21.814Z,993.66
2023-03-17T01:01:21.872Z,993.63
2023-03-17T01:02:21.885Z,993.64
2023-03-17T01:03:21.780Z,993.65
2023-03-17T01:04:21.773Z,993.66
2023-03-17T01:05:21.768Z,993.70
2023-03-17T01:06:21.745Z,993.72
2023-03-17T01:07:21.716Z,993.67
2023-03-17T01:08:21.739Z,993.67
2023-03-17T01:09:21.714Z,993.66
2023-03-17T01:10:21.706Z,993.60
2023-03-17T01:11:21.688Z,993.62
2023-03-17T01:12:21.693Z,993.58
2023-03-17T01:13:21.671Z,993.60
2023-03-17T01:14:21.676Z,993.57
2023-03-17T01:15:21.653Z,993.58
2023-03-17T01:16:21.749Z,993.52
2023-03-17T01:17:21.624Z,993.47
2023-03-17T01:18:21.734Z,993.38
2023-03-17T01:19:21.605Z,993.35
2023-03-17T01:20:21.617Z,993.26
2023-03-17T01:21:21.577Z,993.26
2023-03-17T01:22:21.583Z,993.33
2023-03-17T01:23:21.563Z,993.37
2023-03-17T01:24:21.552Z,993.40
2023-03-17T01:25:21.536Z,993.45
2023-03-17T01:26:21.527Z,993.42
2023-03-17T01:27:21.527Z,993.44
2023-03-17T01:28:21.532Z,993.45
2023-03-17T01:29:21.501Z,993.46
2023-03-17T01:30:21.492Z,993.48
2023-03-17T01:31:21.493Z,993.48
2023-03-17T01:32:21.493Z,993.44
2023-03-17T01:33:21.466Z,993.38
2023-03-17T01:34:21.457Z,993.37
2023-03-17T01:35:21.432Z,993.38
2023-03-17T01:36:21.442Z,993.45
2023-03-17T01:37:21.411Z,993.42
2023-03-17T01:38:21.423Z,993.33
2023-03-17T01:39:21.403Z,993.33
2023-03-17T01:40:21.392Z,993.32
2023-03-17T01:41:21.401Z,993.30
2023-03-17T01:42:21.388Z,993.34
2023-03-17T01:43:21.354Z,993.37
2023-03-17T01:44:21.370Z,993.36
2023-03-17T01:45:21.338Z,993.34
2023-03-17T01:46:21.328Z,993.33
2023-03-17T01:47:21.327Z,993.33
2023-03-17T01:48:21.329Z,993.32
2023-03-17T01:49:21.307Z,993.30
2023-03-17T01:50:21.293Z,993.30
2023-03-17T01:51:21.284Z,993.28
2023-03-17T01:52:21.275Z,993.27
2023-03-17T01:53:21.265Z,993.26
2023-03-17T01:54:21.259Z,993.27
2023-03-17T01:55:21.231Z,993.27
2023-03-17T01:56:21.251Z,993.27
2023-03-17T01:57:21.207Z,993.23
2023-03-17T01:58:21.213Z,993.25
2023-03-17T01:59:21.199Z,993.26
2023-03-17T02:00:21.185Z,993.27
2023-03-17T02:01:21.609Z,993.29
2023-03-17T02:02:21.194Z,993.29
2023-03-17T02:03:21.156Z,993.25
2023-03-17T02:04:21.265Z,993.22
2023-03-17T02:05:21.134Z,993.19
2023-03-17T02:06:21.122Z,993.15
2023-03-17T02:07:21.115Z,993.13
2023-03-17T02:08:21.124Z,993.13
2023-03-17T02:09:21.095Z,993.17
2023-03-17T02:10:21.077Z,993.19
2023-03-17T02:11:21.069Z,993.21
2023-03-17T02:12:21.061Z,993.18
2023-03-17T02:13:21.052Z,993.18
2023-03-17T02:14:21.056Z,993.14
2023-03-17T02:15:21.026Z,993.15
2023-03-17T02:16:21.066Z,993.13
2023-03-17T02:17:21.009Z,993.12
2023-03-17T02:18:21.013Z,993.09
2023-03-17T02:19:20.990Z,993.10
2023-03-17T02:20:20.996Z,993.07
2023-03-17T02:21:20.965Z,993.06
2023-03-17T02:22:20.965Z,993.01
2023-03-17T02:23:21.341Z,992.97
2023-03-17T02:24:20.940Z,992.95
2023-03-17T02:25:20.922Z,992.97
2023-03-17T02:26:20.909Z,993.04
2023-03-17T02:27:20.925Z,993.07
2023-03-17T02:28:21.621Z,993.06
2023-03-17T02:29:20.876Z,993.05
2023-03-17T02:30:20.886Z,992.98
2023-03-17T02:31:20.925Z,992.97
2023-03-17T02:32:20.868Z,992.99
2023-03-17T02:33:21.155Z,993.00
2023-03-17T02:34:20.844Z,993.01
2023-03-17T02:35:20.819Z,993.00
2023-03-17T02:36:20.847Z,992.96
2023-03-17T02:37:20.810Z,992.93
2023-03-17T02:38:21.116Z,992.87
2023-03-17T02:39:20.797Z,992.86
2023-03-17T02:40:20.821Z,992.84
2023-03-17T02:41:20.782Z,992.86
2023-03-17T02:42:20.756Z,992.84
2023-03-17T02:43:21.096Z,992.86
2023-03-17T02:44:20.733Z,992.87
2023-03-17T02:45:20.734Z,992.89
2023-03-17T02:46:20.860Z,992.89
2023-03-17T02:47:20.715Z,992.90
2023-03-17T02:48:21.439Z,992.93
2023-03-17T02:49:20.685Z,992.89
2023-03-17T02:50:20.669Z,992.90
2023-03-17T02:51:20.669Z,992.85
2023-03-17T02:52:20.656Z,992.81
2023-03-17T02:53:21.149Z,992.79
2023-03-17T02:54:20.630Z,992.83
2023-03-17T02:55:20.637Z,992.84
2023-03-17T02:56:20.600Z,992.88
2023-03-17T02:57:20.594Z,992.89
2023-03-17T02:58:21.541Z,992.86
2023-03-17T02:59:20.589Z,992.85
2023-03-17T03:00:20.571Z,992.84
2023-03-17T03:01:20.575Z,992.83
2023-03-17T03:02:20.574Z,992.80
2023-03-17T03:03:20.884Z,992.79
2023-03-17T03:04:20.536Z,992.77
2023-03-17T03:05:20.535Z,992.75
2023-03-17T03:06:20.497Z,992.75
2023-03-17T03:07:20.510Z,992.77
2023-03-17T03:08:21.356Z,992.78
2023-03-17T03:09:20.491Z,992.80
2023-03-17T03:10:20.479Z,992.80
2023-03-17T03:11:20.462Z,992.80
2023-03-17T03:12:20.450Z,992.79
2023-03-17T03:13:20.743Z,992.82
2023-03-17T03:14:20.429Z,992.83
2023-03-17T03:15:20.417Z,992.79
2023-03-17T03:16:20.457Z,992.85
2023-03-17T03:17:20.398Z,992.88
2023-03-17T03:18:20.664Z,992.89
2023-03-17T03:19:20.388Z,992.92
2023-03-17T03:20:20.363Z,992.89
2023-03-17T03:21:20.356Z,992.88
2023-03-17T03:22:20.342Z,992.85
2023-03-17T03:23:20.690Z,992.87
2023-03-17T03:24:20.317Z,992.86
2023-03-17T03:25:20.319Z,992.88
2023-03-17T03:26:20.300Z,992.90
2023-03-17T03:27:20.298Z,992.88
2023-03-17T03:28:21.099Z,992.96
2023-03-17T03:29:20.295Z,992.96
2023-03-17T03:30:20.264Z,992.98
2023-03-17T03:31:20.267Z,992.99
2023-03-17T03:32:20.237Z,992.98
2023-03-17T03:33:20.606Z,992.98
2023-03-17T03:34:20.225Z,992.97
2023-03-17T03:35:20.225Z,992.94
2023-03-17T03:36:20.201Z,992.96
2023-03-17T03:37:20.196Z,992.95
2023-03-17T03:38:20.188Z,992.95
2023-03-17T03:39:20.179Z,992.94
2023-03-17T03:40:20.163Z,992.97
2023-03-17T03:41:20.154Z,992.95
2023-03-17T03:42:20.145Z,992.95
2023-03-17T03:43:23.657Z,992.87
2023-03-17T03:44:20.115Z,992.88
2023-03-17T03:45:20.103Z,992.86
2023-03-17T03:46:20.142Z,992.85
2023-03-17T03:47:20.081Z,992.82
2023-03-17T03:48:20.077Z,992.82
2023-03-17T03:49:20.067Z,992.78
2023-03-17T03:50:20.040Z,992.76
2023-03-17T03:51:20.054Z,992.72
2023-03-17T03:52:20.030Z,992.71
2023-03-17T03:53:20.020Z,992.66
2023-03-17T03:54:20.022Z,992.62
2023-03-17T03:55:20.009Z,992.63
2023-03-17T03:56:19.983Z,992.62
2023-03-17T03:57:19.978Z,992.60
2023-03-17T03:58:19.959Z,992.58
2023-03-17T03:59:19.961Z,992.54
2023-03-17T04:00:19.940Z,992.53
2023-03-17T04:01:19.933Z,992.54
2023-03-17T04:02:19.950Z,992.55
2023-03-17T04:03:19.918Z,992.53
2023-03-17T04:04:19.959Z,992.56
2023-03-17T04:05:19.909Z,992.54
2023-03-17T04:06:19.885Z,992.50
2023-03-17T04:07:19.875Z,992.53
2023-03-17T04:08:19.859Z,992.48
2023-03-17T04:09:19.857Z,992.48
2023-03-17T04:10:19.865Z,992.47
2023-03-17T04:11:19.825Z,992.46
2023-03-17T04:12:19.816Z,992.45
2023-03-17T04:13:19.824Z,992.43
2023-03-17T04:14:19.796Z,992.44
2023-03-17T04:15:19.787Z,992.41
2023-03-17T04:16:19.804Z,992.40
2023-03-17T04:17:19.773Z,992.40
2023-03-17T04:18:19.741Z,992.36
2023-03-17T04:19:19.775Z,992.34
2023-03-17T04:20:19.734Z,992.31
2023-03-17T04:21:19.718Z,992.29
2023-03-17T04:22:19.718Z,992.26
2023-03-17T04:23:19.719Z,992.29
2023-03-17T04:24:19.698Z,992.30
2023-03-17T04:25:19.690Z,992.30
2023-03-17T04:26:19.675Z,992.31
2023-03-17T04:27:19.663Z,992.30
2023-03-17T04:28:19.653Z,992.32
2023-03-17T04:29:19.637Z,992.38
2023-03-17T04:30:19.636Z,992.43
2023-03-17T04:31:19.655Z,992.47
2023-03-17T04:32:19.597Z,992.51
2023-03-17T04:33:19.602Z,992.51
2023-03-17T04:34:19.578Z,992.48
2023-03-17T04:35:19.578Z,992.43
2023-03-17T04:36:19.560Z,992.38
2023-03-17T04:37:19.549Z,992.37
2023-03-17T04:38:19.540Z,992.37
2023-03-17T04:39:19.545Z,992.32
2023-03-17T04:40:19.535Z,992.33
2023-03-17T04:41:19.507Z,992.29
2023-03-17T04:42:19.499Z,992.26
2023-03-17T04:43:19.482Z,992.24
2023-03-17T04:44:19.496Z,992.25
2023-03-17T04:45:19.469Z,992.24
2023-03-17T04:46:19.455Z,992.25
2023-03-17T04:47:19.453Z,992.23
2023-03-17T04:48:19.445Z,992.20
2023-03-17T04:49:19.428Z,992.18
2023-03-17T04:50:19.410Z,992.16
2023-03-17T04:51:19.416Z,992.12
2023-03-17T04:52:19.398Z,992.11
2023-03-17T04:53:19.397Z,992.08
2023-03-17T04:54:19.676Z,992.06
2023-03-17T04:55:19.372Z,992.08
2023-03-17T04:56:19.351Z,992.10
2023-03-17T04:57:19.355Z,992.17
2023-03-17T04:58:30.445Z,992.20
2023-03-17T04:59:19.698Z,992.20
2023-03-17T05:00:19.330Z,992.20
2023-03-17T05:01:19.358Z,992.18
2023-03-17T05:02:19.381Z,992.15
2023-03-17T05:03:26.814Z,992.17
2023-03-17T05:04:31.048Z,992.23
2023-03-17T05:05:19.280Z,992.27
2023-03-17T05:06:19.227Z,992.29
2023-03-17T05:07:19.248Z,992.28
2023-03-17T05:08:19.247Z,992.29
2023-03-17T05:09:19.958Z,992.28
2023-03-17T05:10:19.185Z,992.31
2023-03-17T05:11:19.154Z,992.32
2023-03-17T05:12:19.204Z,992.33
2023-03-17T05:13:19.148Z,992.33
2023-03-17T05:14:19.153Z,992.33
2023-03-17T05:15:19.123Z,992.34
2023-03-17T05:16:19.177Z,992.31
2023-03-17T05:17:19.128Z,992.34
2023-03-17T05:18:19.092Z,992.35
2023-03-17T05:19:19.666Z,992.35
2023-03-17T05:20:19.063Z,992.32
2023-03-17T05:21:19.056Z,992.31
2023-03-17T05:22:19.044Z,992.27
2023-03-17T05:23:19.051Z,992.28
2023-03-17T05:24:19.507Z,992.26
2023-03-17T05:25:19.015Z,992.22
2023-03-17T05:26:19.005Z,992.26
2023-03-17T05:27:19.041Z,992.29
2023-03-17T05:28:18.970Z,992.34
2023-03-17T05:29:18.997Z,992.37
2023-03-17T05:30:18.957Z,992.37
2023-03-17T05:31:18.986Z,992.36
2023-03-17T05:32:18.934Z,992.34
2023-03-17T05:33:18.947Z,992.34
2023-03-17T05:34:19.226Z,992.35
2023-03-17T05:35:18.941Z,992.39
2023-03-17T05:36:18.904Z,992.39
2023-03-17T05:37:18.915Z,992.38
2023-03-17T05:38:18.886Z,992.37
2023-03-17T05:39:19.226Z,992.36
2023-03-17T05:40:18.855Z,992.35
2023-03-17T05:41:18.865Z,992.33
2023-03-17T05:42:18.847Z,992.33
2023-03-17T05:43:18.846Z,992.34
2023-03-17T05:44:19.181Z,992.32
2023-03-17T05:45:18.805Z,992.30
2023-03-17T05:46:20.454Z,992.30
2023-03-17T05:47:18.797Z,992.27
2023-03-17T05:48:18.809Z,992.26
2023-03-17T05:49:18.812Z,992.27
2023-03-17T05:50:18.768Z,992.29
2023-03-17T05:51:18.764Z,992.30
2023-03-17T05:52:18.737Z,992.32
2023-03-17T05:53:18.755Z,992.32
2023-03-17T05:54:18.889Z,992.33
2023-03-17T05:55:18.708Z,992.36
2023-03-17T05:56:18.700Z,992.39
2023-03-17T05:57:18.732Z,992.40
2023-03-17T05:58:18.690Z,992.41
2023-03-17T05:59:19.036Z,992.43
2023-03-17T06:00:18.663Z,992.46
2023-03-17T06:01:18.661Z,992.48
2023-03-17T06:02:18.669Z,992.49
2023-03-17T06:03:18.713Z,992.46
2023-03-17T06:04:18.635Z,992.47
2023-03-17T06:05:18.651Z,992.45
2023-03-17T06:06:18.597Z,992.46
2023-03-17T06:07:18.602Z,992.46
2023-03-17T06:08:18.594Z,992.45
2023-03-17T06:09:18.591Z,992.42
2023-03-17T06:10:18.570Z,992.40
2023-03-17T06:11:18.552Z,992.32
2023-03-17T06:12:18.564Z,992.28
2023-03-17T06:13:18.540Z,992.23
2023-03-17T06:14:18.716Z,992.17
2023-03-17T06:15:18.514Z,992.14
2023-03-17T06:16:18.584Z,992.10
2023-03-17T06:17:18.505Z,992.07
2023-03-17T06:18:18.491Z,992.04
2023-03-17T06:19:18.876Z,992.05
2023-03-17T06:20:18.493Z,992.09
2023-03-17T06:21:18.480Z,992.09
2023-03-17T06:22:18.448Z,992.12
2023-03-17T06:23:18.434Z,992.14
2023-03-17T06:24:18.440Z,992.16
2023-03-17T06:25:18.426Z,992.20
2023-03-17T06:26:18.412Z,992.17
2023-03-17T06:27:18.402Z,992.16
2023-03-17T06:28:18.388Z,992.18
2023-03-17T06:29:18.863Z,992.21
2023-03-17T06:30:18.367Z,992.26
2023-03-17T06:31:18.386Z,992.28
2023-03-17T06:32:20.916Z,992.31
2023-03-17T06:33:18.351Z,992.33
2023-03-17T06:34:18.345Z,992.32
2023-03-17T06:35:18.363Z,992.32
2023-03-17T06:36:18.310Z,992.29
2023-03-17T06:37:18.311Z,992.27
2023-03-17T06:38:18.306Z,992.30
2023-03-17T06:39:18.286Z,992.30
2023-03-17T06:40:18.303Z,992.28
2023-03-17T06:41:18.259Z,992.30
2023-03-17T06:42:18.232Z,992.26
2023-03-17T06:43:18.253Z,992.29
2023-03-17T06:44:18.224Z,992.26
2023-03-17T06:45:18.234Z,992.27
2023-03-17T06:46:18.208Z,992.32
2023-03-17T06:47:18.208Z,992.33
2023-03-17T06:48:18.183Z,992.29
2023-03-17T06:49:18.160Z,992.30
2023-03-17T06:50:18.163Z,992.27
2023-03-17T06:51:18.157Z,992.30
2023-03-17T06:52:18.140Z,992.31
2023-03-17T06:53:18.116Z,992.33
2023-03-17T06:54:18.114Z,992.32
2023-03-17T06:55:18.108Z,992.29
2023-03-17T06:56:29.577Z,992.31
2023-03-17T06:57:18.101Z,992.31
2023-03-17T06:58:18.087Z,992.29
2023-03-17T06:59:18.072Z,992.30
2023-03-17T07:00:18.084Z,992.32
2023-03-17T07:01:18.057Z,992.31
2023-03-17T07:02:18.046Z,992.29
2023-03-17T07:03:18.037Z,992.31
2023-03-17T07:04:18.031Z,992.28
2023-03-17T07:05:18.039Z,992.26
2023-03-17T07:06:18.005Z,992.28
2023-03-17T07:07:17.981Z,992.26
2023-03-17T07:08:18.009Z,992.27
2023-03-17T07:09:17.971Z,992.25
2023-03-17T07:10:17.975Z,992.23
2023-03-17T07:11:17.941Z,992.24
2023-03-17T07:12:17.936Z,992.25
2023-03-17T07:13:17.912Z,992.25
2023-03-17T07:14:17.934Z,992.25
2023-03-17T07:15:17.929Z,992.26
2023-03-17T07:16:17.976Z,992.27
2023-03-17T07:17:17.876Z,992.29
2023-03-17T07:18:17.871Z,992.31
2023-03-17T07:19:17.850Z,992.32
2023-03-17T07:20:17.872Z,992.32
2023-03-17T07:21:17.842Z,992.34
2023-03-17T07:22:17.849Z,992.32
2023-03-17T07:23:17.840Z,992.29
2023-03-17T07:24:17.817Z,992.33
2023-03-17T07:25:17.816Z,992.33
2023-03-17T07:26:17.829Z,992.35
2023-03-17T07:27:17.793Z,992.38
2023-03-17T07:28:19.280Z,992.37
2023-03-17T07:29:17.762Z,992.36
2023-03-17T07:30:17.772Z,992.31
2023-03-17T07:31:17.789Z,992.30
2023-03-17T07:32:17.781Z,992.30
2023-03-17T07:33:17.743Z,992.26
2023-03-17T07:34:17.729Z,992.26
2023-03-17T07:35:17.741Z,992.25
2023-03-17T07:36:17.686Z,992.24
2023-03-17T07:37:17.664Z,992.25
2023-03-17T07:38:17.693Z,992.21
2023-03-17T07:39:17.652Z,992.24
2023-03-17T07:40:17.684Z,992.23
2023-03-17T07:41:17.637Z,992.25
2023-03-17T07:42:17.675Z,992.25
2023-03-17T07:43:17.804Z,992.27
2023-03-17T07:44:17.614Z,992.24
2023-03-17T07:45:17.625Z,992.23
2023-03-17T07:46:17.644Z,992.21
2023-03-17T07:47:17.560Z,992.17
2023-03-17T07:48:17.574Z,992.18
2023-03-17T07:49:20.987Z,992.18
2023-03-17T07:50:17.542Z,992.19
2023-03-17T07:51:17.515Z,992.21
2023-03-17T07:52:17.530Z,992.18
2023-03-17T07:53:17.505Z,992.19
2023-03-17T07:54:17.492Z,992.17
2023-03-17T07:55:17.741Z,992.17
2023-03-17T07:56:17.501Z,992.14
2023-03-17T07:57:17.510Z,992.15
2023-03-17T07:58:17.452Z,992.13
2023-03-17T07:59:17.422Z,992.11
2023-03-17T08:00:18.224Z,992.09
2023-03-17T08:01:17.410Z,992.08
2023-03-17T08:02:17.437Z,992.06
2023-03-17T08:03:17.427Z,992.05
2023-03-17T08:04:17.396Z,992.00
2023-03-17T08:05:17.745Z,991.95
2023-03-17T08:06:17.385Z,991.93
2023-03-17T08:07:17.343Z,991.93
2023-03-17T08:08:17.345Z,991.88
2023-03-17T08:09:17.346Z,991.90
2023-03-17T08:10:17.512Z,991.84
2023-03-17T08:11:17.344Z,991.85
2023-03-17T08:12:17.337Z,991.82
2023-03-17T08:13:17.320Z,991.81
2023-03-17T08:14:17.278Z,991.83
2023-03-17T08:15:17.934Z,991.86
2023-03-17T08:16:17.346Z,991.87
2023-03-17T08:17:17.244Z,991.88
2023-03-17T08:18:17.240Z,991.88
2023-03-17T08:19:17.249Z,991.88
2023-03-17T08:20:18.104Z,991.88
2023-03-17T08:21:17.201Z,991.90
2023-03-17T08:22:17.196Z,991.94
2023-03-17T08:23:17.204Z,991.94
2023-03-17T08:24:17.178Z,991.94
2023-03-17T08:25:17.600Z,991.94
2023-03-17T08:26:17.185Z,991.93
2023-03-17T08:27:17.164Z,991.93
2023-03-17T08:28:17.132Z,991.91
2023-03-17T08:29:17.140Z,991.88
2023-03-17T08:30:17.704Z,991.86
2023-03-17T08:31:17.203Z,991.86
2023-03-17T08:32:17.091Z,991.83
2023-03-17T08:33:17.127Z,991.84
2023-03-17T08:34:17.076Z,991.80
2023-03-17T08:35:17.390Z,991.77
2023-03-17T08:36:17.058Z,991.76
2023-03-17T08:37:17.046Z,991.74
2023-03-17T08:38:17.026Z,991.69
2023-03-17T08:39:17.029Z,991.69
2023-03-17T08:40:17.775Z,991.64
2023-03-17T08:41:17.045Z,991.61
2023-03-17T08:42:17.016Z,991.59
2023-03-17T08:43:16.971Z,991.59
2023-03-17T08:44:16.978Z,991.56
2023-03-17T08:45:17.302Z,991.59
2023-03-17T08:46:17.115Z,991.54
2023-03-17T08:47:16.931Z,991.55
2023-03-17T08:48:16.915Z,991.52
2023-03-17T08:49:16.907Z,991.53
2023-03-17T08:50:16.950Z,991.49
2023-03-17T08:51:18.688Z,991.49
2023-03-17T08:52:16.876Z,991.50
2023-03-17T08:53:16.873Z,991.47
2023-03-17T08:54:16.869Z,991.51
2023-03-17T08:55:17.147Z,991.48
2023-03-17T08:56:16.861Z,991.56
2023-03-17T08:57:16.816Z,991.58
2023-03-17T08:58:16.835Z,991.59
2023-03-17T08:59:17.063Z,991.61
2023-03-17T09:00:17.342Z,991.58
2023-03-17T09:01:16.878Z,991.53
2023-03-17T09:02:16.836Z,991.48
2023-03-17T09:03:16.754Z,991.48
2023-03-17T09:04:16.775Z,991.49
2023-03-17T09:05:16.749Z,991.48
2023-03-17T09:06:16.759Z,991.46
2023-03-17T09:07:16.714Z,991.47
2023-03-17T09:08:16.744Z,991.45
2023-03-17T09:09:16.722Z,991.41
2023-03-17T09:10:16.706Z,991.39
2023-03-17T09:11:16.826Z,991.37
2023-03-17T09:12:16.672Z,991.36
2023-03-17T09:13:16.666Z,991.38
2023-03-17T09:14:16.659Z,991.37
2023-03-17T09:15:16.628Z,991.31
2023-03-17T09:16:16.657Z,991.30
2023-03-17T09:17:16.602Z,991.30
2023-03-17T09:18:16.606Z,991.26
2023-03-17T09:19:16.596Z,991.25
2023-03-17T09:20:16.574Z,991.22
2023-03-17T09:21:16.587Z,991.22
2023-03-17T09:22:16.607Z,991.21
2023-03-17T09:23:16.598Z,991.20
2023-03-17T09:24:16.540Z,991.21
2023-03-17T09:25:16.536Z,991.23
2023-03-17T09:26:16.517Z,991.25
2023-03-17T09:27:16.503Z,991.25
2023-03-17T09:28:16.541Z,991.21
2023-03-17T09:29:16.484Z,991.28
2023-03-17T09:30:16.468Z,991.27
2023-03-17T09:31:16.571Z,991.21
2023-03-17T09:32:16.481Z,991.22
2023-03-17T09:33:16.435Z,991.21
2023-03-17T09:34:16.440Z,991.29
2023-03-17T09:35:16.411Z,991.25
2023-03-17T09:36:16.444Z,991.23
2023-03-17T09:37:16.389Z,991.21
2023-03-17T09:38:16.382Z,991.19
2023-03-17T09:39:16.446Z,991.24
2023-03-17T09:40:16.363Z,991.24
2023-03-17T09:41:16.367Z,991.20
2023-03-17T09:42:16.344Z,991.20
2023-03-17T09:43:16.331Z,991.18
2023-03-17T09:44:16.326Z,991.16
2023-03-17T09:45:16.310Z,991.21
2023-03-17T09:46:16.940Z,991.16
2023-03-17T09:47:16.311Z,991.17
2023-03-17T09:48:16.275Z,991.16
2023-03-17T09:49:16.291Z,991.23
2023-03-17T09:50:16.275Z,991.21
2023-03-17T09:51:16.279Z,991.24
2023-03-17T09:52:16.248Z,991.23
2023-03-17T09:53:16.215Z,991.23
2023-03-17T09:54:16.242Z,991.23
2023-03-17T09:55:16.195Z,991.24
2023-03-17T09:56:16.197Z,991.26
2023-03-17T09:57:16.199Z,991.25
2023-03-17T09:58:16.168Z,991.22
2023-03-17T09:59:16.171Z,991.19
2023-03-17T10:00:16.152Z,991.17
2023-03-17T10:01:16.168Z,991.16
2023-03-17T10:02:16.129Z,991.14
2023-03-17T10:03:16.129Z,991.16
2023-03-17T10:04:18.742Z,991.18
2023-03-17T10:05:16.285Z,991.21
2023-03-17T10:06:16.093Z,991.19
2023-03-17T10:07:16.070Z,991.22
2023-03-17T10:08:29.964Z,991.18
2023-03-17T10:09:16.051Z,991.16
2023-03-17T10:10:16.072Z,991.21
2023-03-17T10:11:16.036Z,991.17
2023-03-17T10:12:16.052Z,991.13
2023-03-17T10:13:16.005Z,991.15
2023-03-17T10:14:16.017Z,991.16
2023-03-17T10:15:15.988Z,991.12
2023-03-17T10:16:16.055Z,991.08
2023-03-17T10:17:15.966Z,991.06
2023-03-17T10:18:15.963Z,991.07
2023-03-17T10:19:16.746Z,991.03
2023-03-17T10:20:15.962Z,991.05
2023-03-17T10:21:15.936Z,991.03
2023-03-17T10:22:15.924Z,991.02
2023-03-17T10:23:15.936Z,990.98
2023-03-17T10:24:15.887Z,991.01
2023-03-17T10:25:15.886Z,990.99
2023-03-17T10:26:15.901Z,990.99
2023-03-17T10:27:15.857Z,990.98
2023-03-17T10:28:15.852Z,990.97
2023-03-17T10:29:15.856Z,990.93
2023-03-17T10:30:15.849Z,990.93
2023-03-17T10:31:15.964Z,990.91
2023-03-17T10:32:15.810Z,990.87
2023-03-17T10:33:15.800Z,990.88
2023-03-17T10:34:15.798Z,990.92
2023-03-17T10:35:15.806Z,990.91
2023-03-17T10:36:15.910Z,990.93
2023-03-17T10:37:15.754Z,990.88
2023-03-17T10:38:15.761Z,990.89
2023-03-17T10:39:15.756Z,990.85
2023-03-17T10:40:16.773Z,990.89
2023-03-17T10:41:15.720Z,990.84
2023-03-17T10:42:15.711Z,990.79
2023-03-17T10:43:15.682Z,990.82
2023-03-17T10:44:15.678Z,990.82
2023-03-17T10:45:15.657Z,990.85
2023-03-17T10:46:15.668Z,990.84
2023-03-17T10:47:15.700Z,990.84
2023-03-17T10:48:15.648Z,990.79
2023-03-17T10:49:15.619Z,990.79
2023-03-17T10:50:15.618Z,990.80
2023-03-17T10:51:15.970Z,990.81
2023-03-17T10:52:15.592Z,990.81
2023-03-17T10:53:15.587Z,990.83
2023-03-17T10:54:15.585Z,990.84
2023-03-17T10:55:15.550Z,990.81
2023-03-17T10:56:16.321Z,990.81
2023-03-17T10:57:15.568Z,990.81
2023-03-17T10:58:15.529Z,990.86
2023-03-17T10:59:15.578Z,990.81
2023-03-17T11:00:15.500Z,990.82
2023-03-17T11:01:15.893Z,990.82
2023-03-17T11:02:15.487Z,990.83
2023-03-17T11:03:15.479Z,990.82
2023-03-17T11:04:15.489Z,990.78
2023-03-17T11:05:15.473Z,990.83
2023-03-17T11:06:15.790Z,990.78
2023-03-17T11:07:15.446Z,990.79
2023-03-17T11:08:15.419Z,990.78
2023-03-17T11:09:15.403Z,990.81
2023-03-17T11:10:15.418Z,990.81
2023-03-17T11:11:15.413Z,990.80
2023-03-17T11:12:15.392Z,990.78
2023-03-17T11:13:15.364Z,990.85
2023-03-17T11:14:15.362Z,990.79
2023-03-17T11:15:15.351Z,990.84
2023-03-17T11:16:15.841Z,990.80
2023-03-17T11:17:15.334Z,990.79
2023-03-17T11:18:15.336Z,990.76
2023-03-17T11:19:15.299Z,990.85
2023-03-17T11:20:15.312Z,990.89
2023-03-17T11:21:16.126Z,990.81
2023-03-17T11:22:15.266Z,990.79
2023-03-17T11:23:15.259Z,990.82
2023-03-17T11:24:15.248Z,990.73
2023-03-17T11:25:15.247Z,990.75
2023-03-17T11:26:15.721Z,990.81
2023-03-17T11:27:15.222Z,990.73
2023-03-17T11:28:15.195Z,990.77
2023-03-17T11:29:15.200Z,990.74
2023-03-17T11:30:15.201Z,990.77
2023-03-17T11:31:15.306Z,990.80
2023-03-17T11:32:15.174Z,990.76
2023-03-17T11:33:15.156Z,990.77
2023-03-17T11:34:15.155Z,990.73
2023-03-17T11:35:15.149Z,990.68
2023-03-17T11:36:15.545Z,990.68
2023-03-17T11:37:15.121Z,990.74
2023-03-17T11:38:15.104Z,990.70
2023-03-17T11:39:15.113Z,990.71
2023-03-17T11:40:15.101Z,990.70
2023-03-17T11:41:15.758Z,990.67
2023-03-17T11:42:15.046Z,990.72
2023-03-17T11:43:15.063Z,990.72
2023-03-17T11:44:15.033Z,990.62
2023-03-17T11:45:15.024Z,990.64
2023-03-17T11:46:15.355Z,990.61
2023-03-17T11:47:15.027Z,990.61
2023-03-17T11:48:14.995Z,990.61
2023-03-17T11:49:14.995Z,990.61
2023-03-17T11:50:14.990Z,990.59
2023-03-17T11:51:15.297Z,990.59
2023-03-17T11:52:14.950Z,990.59
2023-03-17T11:53:14.939Z,990.61
2023-03-17T11:54:14.954Z,990.58
2023-03-17T11:55:14.916Z,990.55
2023-03-17T11:56:15.296Z,990.55
2023-03-17T11:57:14.901Z,990.55
2023-03-17T11:58:14.892Z,990.53
2023-03-17T11:59:14.901Z,990.52
2023-03-17T12:00:14.893Z,990.49
2023-03-17T12:01:14.864Z,990.49
2023-03-17T12:02:14.849Z,990.45
2023-03-17T12:03:14.922Z,990.49
2023-03-17T12:04:14.862Z,990.53
2023-03-17T12:05:14.817Z,990.53
2023-03-17T12:06:15.094Z,990.50
2023-03-17T12:07:14.820Z,990.53
2023-03-17T12:08:14.765Z,990.46
2023-03-17T12:09:14.763Z,990.51
2023-03-17T12:10:14.799Z,990.44
2023-03-17T12:11:15.187Z,990.47
2023-03-17T12:12:16.089Z,990.43
2023-03-17T12:13:14.730Z,990.41
2023-03-17T12:14:14.704Z,990.42
2023-03-17T12:15:14.705Z,990.43
2023-03-17T12:16:14.760Z,990.46
2023-03-17T12:17:14.679Z,990.47
2023-03-17T12:18:14.680Z,990.46
2023-03-17T12:19:14.660Z,990.48
2023-03-17T12:20:14.773Z,990.45
2023-03-17T12:21:14.683Z,990.47
2023-03-17T12:22:14.645Z,990.40
2023-03-17T12:23:14.615Z,990.45
2023-03-17T12:24:14.771Z,990.40
2023-03-17T12:25:14.607Z,990.40
2023-03-17T12:26:14.593Z,990.39
2023-03-17T12:27:14.571Z,990.46
2023-03-17T12:28:14.575Z,990.47
2023-03-17T12:29:14.563Z,990.43