createdAt,value
2022-12-07T00:00:23.673Z,3.25
2022-12-07T00:02:53.619Z,2.50
2022-12-07T00:05:24.199Z,2.70
2022-12-07T00:10:24.304Z,2.88
2022-12-07T00:12:54.478Z,2.65
2022-12-07T00:15:27.490Z,2.63
2022-12-07T00:17:57.625Z,3.10
2022-12-07T00:20:27.458Z,2.78
2022-12-07T00:22:58.263Z,2.78
2022-12-07T00:25:28.538Z,3.53
2022-12-07T00:28:00.924Z,3.40
2022-12-07T00:30:30.932Z,3.10
2022-12-07T00:33:01.494Z,3.70
2022-12-07T00:38:00.701Z,3.70
2022-12-07T00:40:31.265Z,3.60
2022-12-07T00:43:02.051Z,3.17
2022-12-07T00:45:33.987Z,3.53
2022-12-07T00:48:04.101Z,3.92
2022-12-07T00:50:34.732Z,4.20
2022-12-07T00:53:05.268Z,3.45
2022-12-07T00:55:37.275Z,4.03
2022-12-07T00:58:07.332Z,3.83
2022-12-07T01:00:46.166Z,4.28
2022-12-07T01:03:17.691Z,4.30
2022-12-07T01:05:57.256Z,3.92
2022-12-07T01:08:29.404Z,4.05
2022-12-07T01:11:08.313Z,3.30
2022-12-07T01:13:43.500Z,3.70
2022-12-07T01:16:16.746Z,3.42
2022-12-07T01:18:49.931Z,3.47
2022-12-07T01:21:34.986Z,3.20
2022-12-07T01:24:06.946Z,4.20
2022-12-07T01:26:37.766Z,3.78
2022-12-07T01:29:08.121Z,4.20
2022-12-07T01:31:38.753Z,4.35
2022-12-07T01:36:41.066Z,4.30
2022-12-07T01:39:15.596Z,3.60
2022-12-07T01:41:48.834Z,3.80
2022-12-07T01:44:26.438Z,3.55
2022-12-07T01:46:59.768Z,3.58
2022-12-07T01:49:50.241Z,3.75
2022-12-07T01:52:28.418Z,4.50
2022-12-07T01:55:08.576Z,4.78
2022-12-07T01:57:42.682Z,4.05
2022-12-07T02:00:13.877Z,3.58
2022-12-07T02:02:53.860Z,3.65
2022-12-07T02:05:26.626Z,5.18
2022-12-07T02:07:59.449Z,4.90
2022-12-07T02:10:34.750Z,5.10
2022-12-07T02:13:06.150Z,4.75
2022-12-07T02:16:02.530Z,4.65
2022-12-07T02:18:53.255Z,5.22
2022-12-07T02:21:50.915Z,4.50
2022-12-07T02:24:48.097Z,4.50
2022-12-07T02:28:02.866Z,4.72
2022-12-07T02:30:37.766Z,4.47
2022-12-07T02:33:26.646Z,3.80
2022-12-07T02:36:33.903Z,3.58
2022-12-07T02:39:32.252Z,3.90
2022-12-07T02:42:12.038Z,4.88
2022-12-07T02:44:43.513Z,3.58
2022-12-07T02:47:18.441Z,3.67
2022-12-07T02:49:49.348Z,3.40
2022-12-07T02:52:19.509Z,4.53
2022-12-07T02:54:49.919Z,3.72
2022-12-07T02:57:48.492Z,3.67
2022-12-07T03:00:22.252Z,3.90
2022-12-07T03:03:01.919Z,5.20
2022-12-07T03:05:54.903Z,4.18
2022-12-07T03:08:33.863Z,4.10
2022-12-07T03:11:08.856Z,4.38
2022-12-07T03:14:02.733Z,3.85
2022-12-07T03:16:47.954Z,4.28
2022-12-07T03:19:21.085Z,3.70
2022-12-07T03:22:05.369Z,4.07
2022-12-07T03:24:58.243Z,3.60
2022-12-07T03:27:40.912Z,4.05
2022-12-07T03:30:19.744Z,4.47
2022-12-07T03:32:56.470Z,3.60
2022-12-07T03:35:46.854Z,3.50
2022-12-07T03:38:41.787Z,3.30
2022-12-07T03:41:19.824Z,4.00
2022-12-07T03:43:50.251Z,4.10
2022-12-07T03:48:55.729Z,2.97
2022-12-07T03:51:49.740Z,3.78
2022-12-07T03:54:41.879Z,2.83
2022-12-07T03:57:14.640Z,3.15
2022-12-07T03:59:45.350Z,3.67
2022-12-07T04:02:16.673Z,3.80
2022-12-07T04:04:47.095Z,3.38
2022-12-07T04:07:19.298Z,3.08
2022-12-07T04:09:49.890Z,3.70
2022-12-07T04:12:20.159Z,3.38
2022-12-07T04:14:50.572Z,3.15
2022-12-07T04:17:20.509Z,2.50
2022-12-07T04:19:50.876Z,2.83
2022-12-07T04:24:52.923Z,3.08
2022-12-07T04:27:24.085Z,2.72
2022-12-07T04:29:54.054Z,2.80
2022-12-07T04:32:25.851Z,2.83
2022-12-07T04:34:56.212Z,2.58
2022-12-07T04:37:29.588Z,1.95
2022-12-07T04:39:59.662Z,2.53
2022-12-07T04:42:30.426Z,2.17
2022-12-07T04:45:00.414Z,2.45
2022-12-07T04:47:31.054Z,2.63
2022-12-07T04:50:01.394Z,2.50
2022-12-07T04:52:32.115Z,3.55
2022-12-07T04:57:31.291Z,3.35
2022-12-07T05:00:02.111Z,2.83
2022-12-07T05:02:32.422Z,2.97
2022-12-07T05:05:02.998Z,2.92
2022-12-07T05:07:33.518Z,3.40
2022-12-07T05:10:04.025Z,3.35
2022-12-07T05:12:34.823Z,3.22
2022-12-07T05:15:05.173Z,2.90
2022-12-07T05:17:35.824Z,3.78
2022-12-07T05:22:36.715Z,4.47
2022-12-07T05:25:07.184Z,5.95
2022-12-07T05:27:37.753Z,5.32
2022-12-07T05:32:38.196Z,6.45
2022-12-07T05:35:08.950Z,6.70
2022-12-07T05:37:39.952Z,6.32
2022-12-07T05:40:12.249Z,7.05
2022-12-07T05:42:43.550Z,7.07
2022-12-07T05:45:16.945Z,6.28
2022-12-07T05:47:47.424Z,5.03
2022-12-07T05:50:17.639Z,6.43
2022-12-07T05:53:02.924Z,6.63
2022-12-07T05:55:33.080Z,5.30
2022-12-07T05:58:21.604Z,6.28
2022-12-07T06:00:51.942Z,5.68
2022-12-07T06:03:22.504Z,4.78
2022-12-07T06:08:24.898Z,4.07
2022-12-07T06:13:47.481Z,5.15
2022-12-07T06:16:17.858Z,6.82
2022-12-07T06:18:48.509Z,5.25
2022-12-07T06:23:47.929Z,7.38
2022-12-07T06:26:18.823Z,6.95
2022-12-07T06:28:48.812Z,6.60
2022-12-07T06:31:19.656Z,4.10
2022-12-07T06:33:49.793Z,4.40
2022-12-07T06:36:25.473Z,6.53
2022-12-07T06:41:27.816Z,6.53
2022-12-07T06:43:57.840Z,6.15
2022-12-07T06:46:28.765Z,6.28
2022-12-07T06:49:01.669Z,6.25
2022-12-07T06:51:32.324Z,5.97
2022-12-07T06:54:02.325Z,5.93
2022-12-07T06:56:33.123Z,6.20
2022-12-07T06:59:03.159Z,5.15
2022-12-07T07:01:33.902Z,6.50
2022-12-07T07:04:04.454Z,6.68
2022-12-07T07:06:35.312Z,6.07
2022-12-07T07:09:07.989Z,5.40
2022-12-07T07:11:38.593Z,4.95
2022-12-07T07:14:08.434Z,4.60
2022-12-07T07:16:39.112Z,4.25
2022-12-07T07:19:09.135Z,3.83
2022-12-07T07:21:39.941Z,4.75
2022-12-07T07:24:10.361Z,4.10
2022-12-07T07:26:40.960Z,4.90
2022-12-07T07:31:40.241Z,5.20
2022-12-07T07:34:10.797Z,5.25
2022-12-07T07:39:10.261Z,4.63
2022-12-07T07:41:40.805Z,3.65
2022-12-07T07:44:16.657Z,4.53
2022-12-07T07:46:47.194Z,4.60
2022-12-07T07:49:17.307Z,3.95
2022-12-07T07:51:47.880Z,4.15
2022-12-07T07:54:18.201Z,3.85
2022-12-07T07:56:48.701Z,3.70
2022-12-07T07:59:19.185Z,4.82
2022-12-07T08:01:49.734Z,5.90
2022-12-07T08:04:20.065Z,8.32
2022-12-07T08:06:50.521Z,9.60
2022-12-07T08:09:20.511Z,9.45
2022-12-07T08:11:51.088Z,7.68
2022-12-07T08:14:21.393Z,5.55
2022-12-07T08:16:51.824Z,9.35
2022-12-07T08:19:21.917Z,11.48
2022-12-07T08:21:52.636Z,16.13
2022-12-07T08:24:22.750Z,9.15
2022-12-07T08:26:53.427Z,5.80
2022-12-07T08:31:53.433Z,6.15
2022-12-07T08:34:23.499Z,5.63
2022-12-07T08:36:53.903Z,5.65
2022-12-07T08:39:31.427Z,7.00
2022-12-07T08:42:02.816Z,5.75
2022-12-07T08:44:34.066Z,5.43
2022-12-07T08:47:08.053Z,5.70
2022-12-07T08:49:46.091Z,6.40
2022-12-07T08:52:16.877Z,13.52
2022-12-07T08:57:17.913Z,11.73
2022-12-07T09:04:48.114Z,11.82
2022-12-07T09:09:48.063Z,9.82
2022-12-07T09:12:18.099Z,7.90
2022-12-07T09:14:51.079Z,6.45
2022-12-07T09:17:21.378Z,7.20
2022-12-07T09:19:51.717Z,6.70
2022-12-07T09:22:21.657Z,4.90
2022-12-07T09:24:51.540Z,4.90
2022-12-07T09:27:21.874Z,3.45
2022-12-07T09:29:51.938Z,2.97
2022-12-07T09:32:23.151Z,2.60
2022-12-07T09:34:53.391Z,2.30
2022-12-07T09:37:23.788Z,2.10
2022-12-07T09:39:54.365Z,2.38
2022-12-07T09:42:50.604Z,2.83
2022-12-07T09:45:26.951Z,2.05
2022-12-07T09:47:57.527Z,1.88
2022-12-07T09:50:30.253Z,1.58
2022-12-07T09:53:17.223Z,1.67
2022-12-07T09:55:47.330Z,1.30
2022-12-07T09:58:31.473Z,1.33
2022-12-07T10:01:13.424Z,1.10
2022-12-07T10:03:52.087Z,1.40
2022-12-07T10:06:22.606Z,1.20
2022-12-07T10:08:53.265Z,0.82
2022-12-07T10:11:23.496Z,1.20
2022-12-07T10:13:59.508Z,1.35
2022-12-07T10:16:41.634Z,0.98
2022-12-07T10:19:27.584Z,1.00
2022-12-07T10:22:17.976Z,1.00
2022-12-07T10:24:50.421Z,1.08
2022-12-07T10:27:23.994Z,1.42
2022-12-07T10:29:55.901Z,1.42
2022-12-07T10:32:39.294Z,1.50
2022-12-07T10:35:33.256Z,1.30
2022-12-07T10:38:03.402Z,1.50
2022-12-07T10:40:37.825Z,1.50
2022-12-07T10:43:14.967Z,1.65
2022-12-07T10:49:08.630Z,1.70
2022-12-07T10:51:48.565Z,1.60
2022-12-07T10:54:19.713Z,1.50
2022-12-07T10:57:00.729Z,1.42
2022-12-07T10:59:36.491Z,1.73
2022-12-07T11:02:22.790Z,1.60
2022-12-07T11:05:13.362Z,1.52
2022-12-07T11:08:15.401Z,1.88
2022-12-07T11:11:16.970Z,1.85
2022-12-07T11:13:55.334Z,1.50
2022-12-07T11:17:08.637Z,1.50
2022-12-07T11:19:54.365Z,1.60
2022-12-07T11:22:24.389Z,1.63
2022-12-07T11:25:14.393Z,1.60
2022-12-07T11:28:04.922Z,1.75
2022-12-07T11:31:13.437Z,1.30
2022-12-07T11:33:56.752Z,1.70
2022-12-07T11:36:50.557Z,1.55
2022-12-07T11:39:41.729Z,1.70
2022-12-07T11:42:18.843Z,1.60
2022-12-07T11:45:02.489Z,1.42
2022-12-07T11:47:54.433Z,1.35
2022-12-07T11:50:46.126Z,1.88
2022-12-07T11:53:35.933Z,1.50
2022-12-07T11:56:23.777Z,1.58
2022-12-07T11:59:06.353Z,1.70
2022-12-07T12:01:54.911Z,1.98
2022-12-07T12:04:30.426Z,1.88
2022-12-07T12:10:00.648Z,1.90
2022-12-07T12:16:03.876Z,1.80
2022-12-07T12:18:44.036Z,2.20
2022-12-07T12:21:27.001Z,1.75
2022-12-07T12:24:16.428Z,2.10
2022-12-07T12:26:59.630Z,1.85
2022-12-07T12:29:37.247Z,1.88
2022-12-07T12:32:17.685Z,1.35
2022-12-07T12:34:51.136Z,1.73
2022-12-07T12:37:36.975Z,1.58
2022-12-07T12:40:19.268Z,1.98
2022-12-07T12:42:57.770Z,1.73
2022-12-07T12:45:30.065Z,1.77
2022-12-07T12:48:23.189Z,1.70
2022-12-07T12:51:31.742Z,1.67
2022-12-07T12:54:15.706Z,1.80
2022-12-07T12:56:56.255Z,1.65
2022-12-07T12:59:31.926Z,1.90
2022-12-07T13:02:24.121Z,1.30
2022-12-07T13:05:07.899Z,1.67
2022-12-07T13:07:50.719Z,1.58
2022-12-07T13:10:30.536Z,1.63
2022-12-07T13:13:21.086Z,1.80
2022-12-07T13:16:16.874Z,1.60
2022-12-07T13:18:47.091Z,1.63
2022-12-07T13:21:37.268Z,1.48
2022-12-07T13:24:12.756Z,1.60
2022-12-07T13:26:46.993Z,1.60
2022-12-07T13:29:22.191Z,1.40
2022-12-07T13:31:55.276Z,1.80
2022-12-07T13:34:33.196Z,1.60
2022-12-07T13:37:12.857Z,1.40
2022-12-07T13:39:54.485Z,1.30
2022-12-07T13:42:31.306Z,1.48
2022-12-07T13:45:03.546Z,1.73
2022-12-07T13:47:45.821Z,2.00
2022-12-07T13:50:28.159Z,1.40
2022-12-07T13:53:03.178Z,1.80
2022-12-07T13:55:33.516Z,1.05
2022-12-07T13:58:04.030Z,1.20
2022-12-07T14:00:34.158Z,1.50
2022-12-07T14:03:33.219Z,1.70
2022-12-07T14:06:30.403Z,1.20
2022-12-07T14:09:32.972Z,1.25
2022-12-07T14:12:09.415Z,1.60
2022-12-07T14:14:40.104Z,1.23
2022-12-07T14:17:24.771Z,1.42
2022-12-07T14:20:02.239Z,1.10
2022-12-07T14:22:40.546Z,1.20
2022-12-07T14:25:17.523Z,1.23
2022-12-07T14:27:52.176Z,1.23
2022-12-07T14:30:22.898Z,1.30
2022-12-07T14:33:04.204Z,1.10
2022-12-07T14:35:35.511Z,1.27
2022-12-07T14:38:05.505Z,1.40
2022-12-07T14:40:35.328Z,1.08
2022-12-07T14:43:11.498Z,1.50
2022-12-07T14:45:42.526Z,1.00
2022-12-07T14:53:57.940Z,1.30
2022-12-07T14:56:31.192Z,1.02
2022-12-07T14:59:01.810Z,1.20
2022-12-07T15:01:31.851Z,1.30
2022-12-07T15:04:02.656Z,1.27
2022-12-07T15:06:32.835Z,1.42
2022-12-07T15:09:03.937Z,1.23
2022-12-07T15:11:34.022Z,1.13
2022-12-07T15:14:10.365Z,1.25
2022-12-07T15:19:34.250Z,0.93
2022-12-07T15:22:04.312Z,1.15
2022-12-07T15:24:36.338Z,1.30
2022-12-07T15:27:06.587Z,1.17
2022-12-07T15:29:37.088Z,1.25
2022-12-07T15:32:07.382Z,1.17
2022-12-07T15:34:40.369Z,1.42
2022-12-07T15:37:11.061Z,1.17
2022-12-07T15:39:41.644Z,1.50
2022-12-07T15:42:11.538Z,1.20
2022-12-07T15:45:00.292Z,1.00
2022-12-07T15:47:30.643Z,1.35
2022-12-07T15:50:00.496Z,1.10
2022-12-07T15:52:31.030Z,1.00
2022-12-07T15:55:05.727Z,1.10
2022-12-07T15:57:39.325Z,1.40
2022-12-07T16:00:11.226Z,1.08
2022-12-07T16:02:41.788Z,1.08
2022-12-07T16:05:11.799Z,0.90
2022-12-07T16:07:42.323Z,1.10
2022-12-07T16:10:12.807Z,0.70
2022-12-07T16:12:43.232Z,0.80
2022-12-07T16:15:13.450Z,1.10
2022-12-07T16:17:43.963Z,0.82
2022-12-07T16:20:14.068Z,1.13
2022-12-07T16:22:44.589Z,1.50
2022-12-07T16:25:14.462Z,0.80
2022-12-07T16:27:44.877Z,1.00
2022-12-07T16:30:17.311Z,1.02
2022-12-07T16:32:47.942Z,0.70
2022-12-07T16:35:18.742Z,0.88
2022-12-07T16:37:49.215Z,1.00
2022-12-07T16:40:19.257Z,0.77
2022-12-07T16:42:49.888Z,1.08
2022-12-07T16:45:21.220Z,1.10
2022-12-07T16:47:51.804Z,0.80
2022-12-07T16:50:21.922Z,0.73
2022-12-07T16:52:52.380Z,0.90
2022-12-07T17:28:33.460Z,0.75
2022-12-07T17:31:08.492Z,0.80
2022-12-07T17:33:39.124Z,0.80
2022-12-07T17:36:19.014Z,0.80
2022-12-07T17:38:52.290Z,0.77
2022-12-07T17:41:48.770Z,1.00
2022-12-07T17:44:22.307Z,1.00
2022-12-07T17:47:00.214Z,0.73
2022-12-07T17:49:30.698Z,0.75
2022-12-07T17:52:19.494Z,1.00
2022-12-07T17:54:49.540Z,0.70
2022-12-07T17:57:20.385Z,0.50
2022-12-07T17:59:50.933Z,0.60
2022-12-07T18:02:21.310Z,0.70
2022-12-07T18:04:51.343Z,1.00
2022-12-07T18:07:21.718Z,0.77
2022-12-07T18:09:51.747Z,0.70
2022-12-07T18:12:22.437Z,0.90
2022-12-07T18:14:55.018Z,0.60
2022-12-07T18:17:25.377Z,0.50
2022-12-07T18:19:55.399Z,0.68
2022-12-07T18:22:26.338Z,0.75
2022-12-07T18:24:56.834Z,0.60
2022-12-07T18:27:27.276Z,0.60
2022-12-07T18:29:57.593Z,0.77
2022-12-07T18:32:28.443Z,0.57
2022-12-07T18:34:58.759Z,0.75
2022-12-07T18:37:29.496Z,0.65
2022-12-07T18:40:02.237Z,0.82
2022-12-07T18:42:32.971Z,0.90
2022-12-07T18:45:03.492Z,1.38
2022-12-07T18:47:34.567Z,1.20
2022-12-07T18:50:08.308Z,1.08
2022-12-07T18:52:38.685Z,1.10
2022-12-07T18:55:09.090Z,0.80
2022-12-07T18:57:39.435Z,0.98
2022-12-07T19:00:10.045Z,0.90
2022-12-07T19:02:40.774Z,0.80
2022-12-07T19:05:11.148Z,0.88
2022-12-07T19:07:43.147Z,0.80
2022-12-07T19:10:15.751Z,0.93
2022-12-07T19:12:47.293Z,1.00
2022-12-07T19:15:18.437Z,0.90
2022-12-07T19:17:49.894Z,1.10
2022-12-07T19:20:19.993Z,0.70
2022-12-07T19:22:50.383Z,0.93
2022-12-07T19:25:20.553Z,0.50
2022-12-07T19:27:51.024Z,1.10
2022-12-07T19:30:23.433Z,1.48
2022-12-07T19:32:53.782Z,1.10
2022-12-07T19:35:23.796Z,0.95
2022-12-07T19:37:59.144Z,1.20
2022-12-07T19:40:29.209Z,0.80
2022-12-07T19:42:59.610Z,0.73
2022-12-07T19:45:30.527Z,1.02
2022-12-07T19:48:01.883Z,1.08
2022-12-07T19:50:31.890Z,0.90
2022-12-07T19:53:02.263Z,0.80
2022-12-07T19:55:32.270Z,1.00
2022-12-07T19:58:05.570Z,1.10
2022-12-07T20:00:35.525Z,1.02
2022-12-07T20:03:05.444Z,0.57
2022-12-07T20:05:36.546Z,1.05
2022-12-07T20:08:06.652Z,1.00
2022-12-07T20:10:41.357Z,0.95
2022-12-07T20:13:29.645Z,0.88
2022-12-07T20:16:18.855Z,0.90
2022-12-07T20:18:57.160Z,0.98
2022-12-07T20:21:28.077Z,0.80
2022-12-07T20:24:00.706Z,1.10
2022-12-07T20:26:31.720Z,0.85
2022-12-07T20:29:07.867Z,1.00
2022-12-07T20:31:39.737Z,0.90
2022-12-07T20:34:10.449Z,0.60
2022-12-07T20:36:41.916Z,0.60
2022-12-07T20:39:12.444Z,0.50
2022-12-07T20:42:01.198Z,1.00
2022-12-07T20:44:31.259Z,1.00
2022-12-07T20:47:01.707Z,1.02
2022-12-07T20:49:31.778Z,1.40
2022-12-07T20:52:02.335Z,1.08
2022-12-07T20:54:32.403Z,0.73
2022-12-07T20:57:03.089Z,0.90
2022-12-07T20:59:37.981Z,0.90
2022-12-07T21:02:15.357Z,1.05
2022-12-07T21:04:45.400Z,1.02
2022-12-07T21:07:16.072Z,1.05
2022-12-07T21:09:48.880Z,0.82
2022-12-07T21:12:19.456Z,1.08
2022-12-07T21:14:49.536Z,1.15
2022-12-07T21:17:19.346Z,1.20
2022-12-07T21:19:50.490Z,0.93
2022-12-07T21:22:20.799Z,0.90
2022-12-07T21:24:51.165Z,1.10
2022-12-07T21:27:21.184Z,1.40
2022-12-07T21:29:54.393Z,1.10
2022-12-07T21:32:24.774Z,0.90
2022-12-07T21:34:55.418Z,1.33
2022-12-07T21:37:25.740Z,1.20
2022-12-07T21:39:59.177Z,1.40
2022-12-07T21:42:29.242Z,1.08
2022-12-07T21:44:59.690Z,1.27
2022-12-07T21:47:29.737Z,1.27
2022-12-07T21:50:00.400Z,1.00
2022-12-07T21:52:30.447Z,1.52
2022-12-07T21:55:03.024Z,1.65
2022-12-07T21:57:36.087Z,1.98
2022-12-07T22:00:07.828Z,1.63
2022-12-07T22:02:37.981Z,1.40
2022-12-07T22:05:08.879Z,1.80
2022-12-07T22:07:39.068Z,1.50
2022-12-07T22:10:10.122Z,1.23
2022-12-07T22:12:40.379Z,1.20
2022-12-07T22:15:11.536Z,1.88
2022-12-07T22:17:41.830Z,1.20
2022-12-07T22:20:15.168Z,1.38
2022-12-07T22:22:46.034Z,1.52
2022-12-07T22:25:17.363Z,1.50
2022-12-07T22:27:47.575Z,1.40
2022-12-07T22:30:18.080Z,1.42
2022-12-07T22:32:49.142Z,1.50
2022-12-07T22:35:22.240Z,1.40
2022-12-07T22:37:52.282Z,1.80
2022-12-07T22:40:22.758Z,1.40
2022-12-07T22:42:52.774Z,1.15
2022-12-07T22:45:23.241Z,1.55
2022-12-07T22:50:23.186Z,1.40
2022-12-07T22:52:56.185Z,1.50
2022-12-07T22:55:26.693Z,1.30
2022-12-07T22:57:59.700Z,1.10
2022-12-07T23:00:30.174Z,1.33
2022-12-07T23:03:00.260Z,1.27
2022-12-07T23:05:30.857Z,1.40
2022-12-07T23:13:19.023Z,1.38
2022-12-07T23:15:49.505Z,1.10
2022-12-07T23:18:20.293Z,1.33
2022-12-07T23:20:50.285Z,1.42
2022-12-07T23:23:20.750Z,1.55
2022-12-07T23:28:20.347Z,1.30
2022-12-07T23:30:50.750Z,1.40
2022-12-07T23:33:20.788Z,1.52
2022-12-07T23:35:54.385Z,1.65
2022-12-07T23:38:25.538Z,1.90
2022-12-07T23:40:59.067Z,1.85
2022-12-07T23:43:30.378Z,1.65
2022-12-07T23:46:01.120Z,1.60
2022-12-07T23:48:31.169Z,1.75
2022-12-07T23:51:01.562Z,1.65
2022-12-07T23:53:33.939Z,1.60
2022-12-07T23:56:05.470Z,2.47
2022-12-07T23:58:35.633Z,1.90
