createdAt,value
2019-03-09T00:00:01.469Z,0.00
2019-03-09T00:01:01.898Z,0.00
2019-03-09T00:02:01.325Z,0.00
2019-03-09T00:03:01.473Z,0.00
2019-03-09T00:04:01.618Z,0.00
2019-03-09T00:05:03.569Z,0.00
2019-03-09T00:06:03.499Z,0.00
2019-03-09T00:07:02.054Z,0.00
2019-03-09T00:08:02.200Z,0.00
2019-03-09T00:09:03.697Z,0.00
2019-03-09T00:10:03.813Z,0.00
2019-03-09T00:11:03.285Z,0.00
2019-03-09T00:12:04.127Z,0.00
2019-03-09T00:13:03.692Z,0.00
2019-03-09T00:14:03.934Z,0.00
2019-03-09T00:15:04.325Z,0.00
2019-03-09T00:16:03.633Z,0.00
2019-03-09T00:17:04.271Z,0.00
2019-03-09T00:18:04.689Z,0.00
2019-03-09T00:19:05.349Z,0.00
2019-03-09T00:20:04.976Z,0.00
2019-03-09T00:21:04.872Z,0.00
2019-03-09T00:22:04.463Z,0.00
2019-03-09T00:23:04.611Z,0.00
2019-03-09T00:24:05.345Z,0.00
2019-03-09T00:25:06.795Z,0.00
2019-03-09T00:26:05.668Z,0.00
2019-03-09T00:27:06.025Z,0.00
2019-03-09T00:28:05.411Z,0.00
2019-03-09T00:29:06.669Z,0.00
2019-03-09T00:30:06.377Z,0.00
2019-03-09T00:31:06.524Z,0.00
2019-03-09T00:32:06.777Z,0.00
2019-03-09T00:33:06.754Z,0.00
2019-03-09T00:34:07.772Z,0.00
2019-03-09T00:35:07.308Z,0.00
2019-03-09T00:36:08.113Z,0.00
2019-03-09T00:37:06.822Z,0.00
2019-03-09T00:38:07.675Z,0.00
2019-03-09T00:39:08.561Z,0.00
2019-03-09T00:40:07.694Z,0.00
2019-03-09T00:41:08.149Z,0.00
2019-03-09T00:42:07.683Z,0.00
2019-03-09T00:43:07.864Z,0.00
2019-03-09T00:44:08.896Z,0.00
2019-03-09T00:45:08.694Z,0.00
2019-03-09T00:46:08.335Z,0.00
2019-03-09T00:47:08.536Z,0.00
2019-03-09T00:48:08.696Z,0.00
2019-03-09T00:49:11.144Z,0.00
2019-03-09T00:50:09.021Z,0.00
2019-03-09T00:51:10.453Z,0.00
2019-03-09T00:52:09.359Z,0.00
2019-03-09T00:53:10.275Z,0.00
2019-03-09T00:54:09.711Z,0.00
2019-03-09T00:55:09.875Z,0.00
2019-03-09T00:56:10.938Z,0.00
2019-03-09T00:57:10.157Z,0.00
2019-03-09T00:58:10.258Z,0.00
2019-03-09T00:59:10.414Z,0.00
2019-03-09T01:00:11.812Z,0.00
2019-03-09T01:01:11.308Z,0.00
2019-03-09T01:02:10.934Z,0.00
2019-03-09T01:03:10.919Z,0.00
2019-03-09T01:04:11.007Z,0.00
2019-03-09T01:05:11.165Z,0.00
2019-03-09T01:06:11.304Z,0.00
2019-03-09T01:07:11.448Z,0.00
2019-03-09T01:08:11.588Z,0.00
2019-03-09T01:09:12.991Z,0.00
2019-03-09T01:10:13.184Z,0.00
2019-03-09T01:11:12.193Z,0.00
2019-03-09T01:12:12.287Z,0.00
2019-03-09T01:13:12.473Z,0.00
2019-03-09T01:14:13.420Z,0.00
2019-03-09T01:15:14.050Z,0.00
2019-03-09T01:16:16.031Z,0.00
2019-03-09T01:17:14.280Z,0.00
2019-03-09T01:18:13.985Z,0.00
2019-03-09T01:19:14.272Z,0.00
2019-03-09T01:20:14.726Z,0.00
2019-03-09T01:21:14.568Z,0.00
2019-03-09T01:22:15.693Z,0.00
2019-03-09T01:23:16.062Z,0.00
2019-03-09T01:24:15.917Z,0.00
2019-03-09T01:25:15.540Z,0.00
2019-03-09T01:26:18.344Z,0.00
2019-03-09T01:27:16.327Z,0.00
2019-03-09T01:28:30.124Z,0.00
2019-03-09T01:31:44.439Z,0.00
2019-03-09T01:32:43.149Z,0.00
2019-03-09T01:33:44.572Z,0.00
2019-03-09T01:34:44.412Z,0.00
2019-03-09T01:35:44.832Z,0.00
2019-03-09T01:36:46.807Z,0.00
2019-03-09T01:37:45.991Z,0.00
2019-03-09T01:38:44.453Z,0.00
2019-03-09T01:39:43.666Z,0.00
2019-03-09T01:40:43.540Z,0.00
2019-03-09T01:41:43.677Z,0.00
2019-03-09T01:42:43.827Z,0.00
2019-03-09T01:43:43.961Z,0.00
2019-03-09T01:44:44.081Z,0.00
2019-03-09T01:45:44.249Z,0.00
2019-03-09T01:46:44.475Z,0.00
2019-03-09T01:47:44.843Z,0.00
2019-03-09T01:48:44.654Z,0.00
2019-03-09T01:49:46.151Z,0.00
2019-03-09T01:50:45.684Z,0.00
2019-03-09T01:51:45.690Z,0.00
2019-03-09T01:52:45.404Z,0.00
2019-03-09T01:53:45.625Z,0.00
2019-03-09T01:54:45.842Z,0.00
2019-03-09T01:55:48.022Z,0.00
2019-03-09T01:56:47.144Z,0.00
2019-03-09T01:57:47.205Z,0.00
2019-03-09T01:58:46.525Z,0.00
2019-03-09T01:59:46.620Z,0.00
2019-03-09T02:00:46.778Z,0.00
2019-03-09T02:01:46.930Z,0.00
2019-03-09T02:02:47.719Z,0.00
2019-03-09T02:03:48.089Z,0.00
2019-03-09T02:04:47.462Z,0.00
2019-03-09T02:05:48.037Z,0.00
2019-03-09T02:06:48.083Z,0.00
2019-03-09T02:07:47.998Z,0.00
2019-03-09T02:08:49.488Z,0.00
2019-03-09T02:09:48.424Z,0.00
2019-03-09T02:10:48.507Z,0.00
2019-03-09T02:11:49.897Z,0.00
2019-03-09T02:12:49.309Z,0.00
2019-03-09T02:13:49.122Z,0.00
2019-03-09T02:14:49.135Z,0.00
2019-03-09T02:15:50.189Z,0.00
2019-03-09T02:16:51.000Z,0.00
2019-03-09T02:17:50.338Z,0.00
2019-03-09T02:18:51.804Z,0.00
2019-03-09T02:19:50.713Z,0.00
2019-03-09T02:20:50.049Z,0.00
2019-03-09T02:21:52.555Z,0.00
2019-03-09T02:22:51.904Z,0.00
2019-03-09T02:23:54.232Z,0.00
2019-03-09T02:24:53.311Z,0.00
2019-03-09T02:25:51.323Z,0.00
2019-03-09T02:26:52.337Z,0.00
2019-03-09T02:27:52.140Z,0.00
2019-03-09T02:28:51.426Z,0.00
2019-03-09T02:29:51.583Z,0.00
2019-03-09T02:30:51.793Z,0.00
2019-03-09T02:31:52.431Z,0.00
2019-03-09T02:32:53.305Z,0.00
2019-03-09T02:33:52.654Z,0.00
2019-03-09T02:34:53.660Z,0.00
2019-03-09T02:35:52.635Z,0.00
2019-03-09T02:36:53.969Z,0.00
2019-03-09T02:37:53.785Z,0.00
2019-03-09T02:38:53.094Z,0.00
2019-03-09T02:39:55.733Z,0.00
2019-03-09T02:40:53.963Z,0.00
2019-03-09T02:41:53.916Z,0.00
2019-03-09T02:42:53.847Z,0.00
2019-03-09T02:43:53.983Z,0.00
2019-03-09T02:44:54.164Z,0.00
2019-03-09T02:45:54.334Z,0.00
2019-03-09T02:46:54.459Z,0.00
2019-03-09T02:47:54.628Z,0.00
2019-03-09T02:48:55.329Z,0.00
2019-03-09T02:49:55.509Z,0.00
2019-03-09T02:50:55.046Z,0.00
2019-03-09T02:51:55.204Z,0.00
2019-03-09T02:52:56.575Z,0.00
2019-03-09T02:53:56.757Z,0.00
2019-03-09T02:54:56.665Z,0.00
2019-03-09T02:55:58.079Z,0.00
2019-03-09T02:56:57.315Z,0.00
2019-03-09T02:57:56.216Z,0.00
2019-03-09T02:58:56.375Z,0.00
2019-03-09T02:59:57.764Z,0.00
2019-03-09T03:00:58.096Z,0.00
2019-03-09T03:01:56.834Z,0.00
2019-03-09T03:02:58.220Z,0.00
2019-03-09T03:03:58.363Z,0.00
2019-03-09T03:04:57.946Z,0.00
2019-03-09T03:05:57.504Z,0.00
2019-03-09T03:06:57.652Z,0.00
2019-03-09T03:07:57.864Z,0.00
2019-03-09T03:08:57.885Z,0.00
2019-03-09T03:09:58.923Z,0.00
2019-03-09T03:10:59.375Z,0.00
2019-03-09T03:11:58.372Z,0.00
2019-03-09T03:12:58.503Z,0.00
2019-03-09T03:13:59.798Z,0.00
2019-03-09T03:14:58.889Z,0.00
2019-03-09T03:15:59.026Z,0.00
2019-03-09T03:16:59.209Z,0.00
2019-03-09T03:18:00.880Z,0.00
2019-03-09T03:19:00.465Z,0.00
2019-03-09T03:19:59.834Z,0.00
2019-03-09T03:20:59.796Z,0.00
2019-03-09T03:21:59.950Z,0.00
2019-03-09T03:23:00.127Z,0.00
2019-03-09T03:24:00.478Z,0.00
2019-03-09T03:25:01.250Z,0.00
2019-03-09T03:26:03.053Z,0.00
2019-03-09T03:27:01.693Z,0.00
2019-03-09T03:28:00.916Z,0.00
2019-03-09T03:29:01.043Z,0.00
2019-03-09T03:30:02.444Z,0.00
2019-03-09T03:31:01.413Z,0.00
2019-03-09T03:32:01.503Z,0.00
2019-03-09T03:33:01.996Z,0.00
2019-03-09T03:34:02.015Z,0.00
2019-03-09T03:35:03.420Z,0.00
2019-03-09T03:36:02.148Z,0.00
2019-03-09T03:37:02.682Z,0.00
2019-03-09T03:38:02.437Z,0.00
2019-03-09T03:39:03.566Z,0.00
2019-03-09T03:40:02.745Z,0.00
2019-03-09T03:41:03.812Z,0.00
2019-03-09T03:42:03.135Z,0.00
2019-03-09T03:43:03.369Z,0.00
2019-03-09T03:44:03.430Z,0.00
2019-03-09T03:45:03.554Z,0.00
2019-03-09T03:46:05.329Z,0.00
2019-03-09T03:47:03.881Z,0.00
2019-03-09T03:48:04.763Z,0.00
2019-03-09T03:49:06.016Z,0.00
2019-03-09T03:50:04.483Z,0.00
2019-03-09T03:51:04.626Z,0.00
2019-03-09T03:52:04.755Z,0.00
2019-03-09T03:53:04.967Z,0.00
2019-03-09T03:54:05.100Z,0.00
2019-03-09T03:55:05.796Z,0.00
2019-03-09T03:56:05.499Z,0.00
2019-03-09T03:57:05.772Z,0.00
2019-03-09T03:58:06.133Z,0.00
2019-03-09T03:59:05.862Z,0.00
2019-03-09T04:00:05.982Z,0.00
2019-03-09T04:01:07.440Z,0.00
2019-03-09T04:02:06.882Z,0.00
2019-03-09T04:03:06.440Z,0.00
2019-03-09T04:04:07.994Z,0.00
2019-03-09T04:05:06.901Z,0.00
2019-03-09T04:06:06.937Z,0.00
2019-03-09T04:07:08.340Z,0.00
2019-03-09T04:08:08.484Z,0.00
2019-03-09T04:09:07.743Z,0.00
2019-03-09T04:10:07.456Z,0.00
2019-03-09T04:11:07.591Z,0.00
2019-03-09T04:12:07.702Z,0.00
2019-03-09T04:13:08.203Z,0.00
2019-03-09T04:14:08.003Z,0.00
2019-03-09T04:15:09.302Z,0.00
2019-03-09T04:16:08.235Z,0.00
2019-03-09T04:17:08.376Z,0.00
2019-03-09T04:18:08.516Z,0.00
2019-03-09T04:19:08.859Z,0.00
2019-03-09T04:20:10.141Z,0.00
2019-03-09T04:21:08.965Z,0.00
2019-03-09T04:22:09.127Z,0.00
2019-03-09T04:23:09.218Z,0.00
2019-03-09T04:24:10.131Z,0.00
2019-03-09T04:25:10.863Z,0.00
2019-03-09T04:26:10.685Z,0.00
2019-03-09T04:27:10.024Z,0.00
2019-03-09T04:28:10.140Z,0.00
2019-03-09T04:29:10.251Z,0.00
2019-03-09T04:30:10.302Z,0.00
2019-03-09T04:31:10.488Z,0.00
2019-03-09T04:32:10.643Z,0.00
2019-03-09T04:33:11.121Z,0.00
2019-03-09T04:34:13.083Z,0.00
2019-03-09T04:35:11.109Z,0.00
2019-03-09T04:36:11.337Z,0.00
2019-03-09T04:37:11.838Z,0.00
2019-03-09T04:38:12.369Z,0.00
2019-03-09T04:39:12.096Z,0.00
2019-03-09T04:40:12.273Z,0.00
2019-03-09T04:41:12.442Z,0.00
2019-03-09T04:42:13.422Z,0.00
2019-03-09T04:43:12.382Z,0.00
2019-03-09T04:44:12.586Z,0.00
2019-03-09T04:45:14.906Z,0.00
2019-03-09T04:46:13.257Z,0.00
2019-03-09T04:47:14.263Z,0.00
2019-03-09T04:48:14.464Z,0.00
2019-03-09T04:49:13.987Z,0.00
2019-03-09T04:50:14.494Z,0.00
2019-03-09T04:51:14.767Z,0.00
2019-03-09T04:52:13.729Z,0.00
2019-03-09T04:53:15.217Z,0.00
2019-03-09T04:54:14.337Z,0.00
2019-03-09T04:55:14.436Z,0.00
2019-03-09T04:56:14.314Z,0.00
2019-03-09T04:57:15.905Z,0.00
2019-03-09T04:58:14.893Z,0.00
2019-03-09T04:59:14.856Z,0.00
2019-03-09T05:00:15.611Z,0.00
2019-03-09T05:01:15.803Z,0.00
2019-03-09T05:02:16.379Z,0.00
2019-03-09T05:03:15.515Z,0.00
2019-03-09T05:04:15.625Z,0.00
2019-03-09T05:05:15.792Z,0.00
2019-03-09T05:06:18.050Z,0.00
2019-03-09T05:07:16.332Z,0.00
2019-03-09T05:08:18.588Z,0.00
2019-03-09T05:09:16.384Z,0.00
2019-03-09T05:10:17.128Z,0.00
2019-03-09T05:11:18.035Z,0.00
2019-03-09T05:12:16.814Z,0.00
2019-03-09T05:13:16.957Z,0.00
2019-03-09T05:14:17.119Z,0.00
2019-03-09T05:15:17.245Z,0.00
2019-03-09T05:16:17.809Z,0.00
2019-03-09T05:17:18.702Z,0.00
2019-03-09T05:18:18.237Z,0.00
2019-03-09T05:19:17.847Z,0.00
2019-03-09T05:20:18.271Z,0.00
2019-03-09T05:21:19.350Z,0.00
2019-03-09T05:22:19.182Z,0.00
2019-03-09T05:23:18.404Z,0.00
2019-03-09T05:24:26.024Z,0.00
2019-03-09T05:25:18.720Z,0.00
2019-03-09T05:26:27.639Z,0.00
2019-03-09T05:27:19.726Z,0.00
2019-03-09T05:28:19.261Z,0.00
2019-03-09T05:29:20.201Z,0.00
2019-03-09T05:30:20.265Z,0.00
2019-03-09T05:31:19.724Z,4.00
2019-03-09T05:32:19.938Z,4.00
2019-03-09T05:33:20.118Z,0.00
2019-03-09T05:34:20.901Z,4.00
2019-03-09T05:35:20.747Z,4.00
2019-03-09T05:36:20.986Z,4.00
2019-03-09T05:37:20.863Z,4.00
2019-03-09T05:38:21.071Z,8.00
2019-03-09T05:39:21.112Z,8.00
2019-03-09T05:40:22.091Z,8.00
2019-03-09T05:41:22.412Z,8.00
2019-03-09T05:42:22.571Z,12.00
2019-03-09T05:43:22.296Z,12.00
2019-03-09T05:44:24.078Z,12.00
2019-03-09T05:45:23.755Z,12.00
2019-03-09T05:46:24.530Z,16.00
2019-03-09T05:47:22.408Z,20.00
2019-03-09T05:48:22.598Z,16.00
2019-03-09T05:49:22.808Z,20.00
2019-03-09T05:50:22.965Z,24.00
2019-03-09T05:51:23.816Z,32.00
2019-03-09T05:52:23.241Z,48.00
2019-03-09T05:53:23.359Z,48.00
2019-03-09T05:54:24.921Z,36.00
2019-03-09T05:55:24.973Z,32.00
2019-03-09T05:56:24.591Z,44.00
2019-03-09T05:57:23.836Z,52.00
2019-03-09T05:58:23.994Z,48.00
2019-03-09T05:59:24.079Z,56.00
2019-03-09T06:00:25.507Z,52.00
2019-03-09T06:01:24.830Z,56.00
2019-03-09T06:02:24.523Z,72.00
2019-03-09T06:03:24.673Z,84.00
2019-03-09T06:04:24.868Z,116.00
2019-03-09T06:05:25.348Z,112.00
2019-03-09T06:06:26.424Z,88.00
2019-03-09T06:07:26.517Z,80.00
2019-03-09T06:08:25.518Z,84.00
2019-03-09T06:09:27.024Z,108.00
2019-03-09T06:10:27.493Z,112.00
2019-03-09T06:11:25.989Z,160.00
2019-03-09T06:12:26.594Z,184.00
2019-03-09T06:13:26.321Z,160.00
2019-03-09T06:14:26.577Z,152.00
2019-03-09T06:15:27.834Z,116.00
2019-03-09T06:16:26.841Z,112.00
2019-03-09T06:17:26.996Z,132.00
2019-03-09T06:18:27.159Z,176.00
2019-03-09T06:19:27.348Z,136.00
2019-03-09T06:20:27.527Z,168.00
2019-03-09T06:21:28.941Z,156.00
2019-03-09T06:22:28.661Z,220.00
2019-03-09T06:23:28.739Z,268.00
2019-03-09T06:24:28.919Z,372.00
2019-03-09T06:25:28.294Z,424.00
2019-03-09T06:26:28.530Z,360.00
2019-03-09T06:27:30.727Z,320.00
2019-03-09T06:28:29.331Z,312.00
2019-03-09T06:29:30.071Z,216.00
2019-03-09T06:30:29.087Z,212.00
2019-03-09T06:31:30.973Z,276.00
2019-03-09T06:32:30.551Z,552.00
2019-03-09T06:33:32.593Z,600.00
2019-03-09T06:34:30.968Z,456.00
2019-03-09T06:35:31.674Z,284.00
2019-03-09T06:36:30.681Z,284.00
2019-03-09T06:37:31.407Z,300.00
2019-03-09T06:38:30.776Z,508.00
2019-03-09T06:39:30.594Z,368.00
2019-03-09T06:40:30.727Z,336.00
2019-03-09T06:41:30.977Z,404.00
2019-03-09T06:42:32.122Z,340.00
2019-03-09T06:43:31.090Z,376.00
2019-03-09T06:44:31.266Z,336.00
2019-03-09T06:45:31.404Z,292.00
2019-03-09T06:46:31.573Z,328.00
2019-03-09T06:47:31.732Z,332.00
2019-03-09T06:48:31.873Z,504.00
2019-03-09T06:49:32.012Z,840.00
2019-03-09T06:50:32.156Z,1248.00
2019-03-09T06:51:32.845Z,1552.00
2019-03-09T06:52:32.957Z,1072.00
2019-03-09T06:53:32.658Z,1464.00
2019-03-09T06:54:32.828Z,1728.00
2019-03-09T06:55:32.988Z,2760.00
2019-03-09T06:56:33.169Z,868.00
2019-03-09T06:57:34.655Z,580.00
2019-03-09T06:58:33.699Z,600.00
2019-03-09T06:59:33.662Z,460.00
2019-03-09T07:00:35.133Z,608.00
2019-03-09T07:01:33.934Z,764.00
2019-03-09T07:02:34.107Z,680.00
2019-03-09T07:03:34.175Z,724.00
2019-03-09T07:04:36.131Z,896.00
2019-03-09T07:05:36.974Z,836.00
2019-03-09T07:06:35.638Z,832.00
2019-03-09T07:07:35.457Z,1004.00
2019-03-09T07:08:34.864Z,1160.00
2019-03-09T07:09:35.857Z,1152.00
2019-03-09T07:10:36.665Z,688.00
2019-03-09T07:11:36.673Z,644.00
2019-03-09T07:12:36.755Z,876.00
2019-03-09T07:13:37.297Z,812.00
2019-03-09T07:14:37.643Z,696.00
2019-03-09T07:15:36.987Z,648.00
2019-03-09T07:16:37.279Z,1216.00
2019-03-09T07:17:36.546Z,1080.00
2019-03-09T07:18:36.352Z,1500.00
2019-03-09T07:19:36.492Z,1420.00
2019-03-09T07:20:37.828Z,1872.00
2019-03-09T07:21:37.716Z,1684.00
2019-03-09T07:22:37.060Z,1380.00
2019-03-09T07:23:37.161Z,1436.00
2019-03-09T07:24:38.911Z,1288.00
2019-03-09T07:25:38.542Z,1800.00
2019-03-09T07:26:38.515Z,1856.00
2019-03-09T07:27:37.929Z,2184.00
2019-03-09T07:28:39.185Z,2748.00
2019-03-09T07:29:40.549Z,2492.00
2019-03-09T07:30:40.284Z,1204.00
2019-03-09T07:31:41.790Z,1524.00
2019-03-09T07:32:39.901Z,2080.00
2019-03-09T07:33:41.948Z,1844.00
2019-03-09T07:34:41.812Z,1696.00
2019-03-09T07:35:41.935Z,1976.00
2019-03-09T07:36:41.247Z,1832.00
2019-03-09T07:37:41.632Z,1500.00
2019-03-09T07:38:42.013Z,1924.00
2019-03-09T07:39:40.039Z,2220.00
2019-03-09T07:40:41.600Z,2956.00
2019-03-09T07:41:40.273Z,2204.00
2019-03-09T07:42:40.444Z,2764.00
2019-03-09T07:43:40.810Z,1640.00
2019-03-09T07:44:40.706Z,1804.00
2019-03-09T07:45:40.853Z,3548.00
2019-03-09T07:46:42.050Z,3128.00
2019-03-09T07:47:41.751Z,3876.00
2019-03-09T07:48:41.317Z,2552.00
2019-03-09T07:49:42.873Z,2492.00
2019-03-09T07:50:41.678Z,2216.00
2019-03-09T07:51:41.849Z,2672.00
2019-03-09T07:52:42.025Z,2508.00
2019-03-09T07:53:42.245Z,3024.00
2019-03-09T07:54:43.678Z,3256.00
2019-03-09T07:55:44.048Z,2980.00
2019-03-09T07:56:43.162Z,3768.00
2019-03-09T07:57:42.931Z,4380.00
2019-03-09T07:58:44.644Z,8504.00
2019-03-09T07:59:43.367Z,6540.00
2019-03-09T08:00:44.854Z,3876.00
2019-03-09T08:01:45.145Z,2756.00
2019-03-09T08:02:43.917Z,1852.00
2019-03-09T08:03:44.086Z,1556.00
2019-03-09T08:04:44.770Z,1236.00
2019-03-09T08:05:44.396Z,1744.00
2019-03-09T08:06:44.582Z,1464.00
2019-03-09T08:07:44.776Z,1508.00
2019-03-09T08:08:46.381Z,1944.00
2019-03-09T08:09:45.789Z,2796.00
2019-03-09T08:10:46.091Z,2488.00
2019-03-09T08:11:45.575Z,2412.00
2019-03-09T08:12:47.412Z,3528.00
2019-03-09T08:13:46.689Z,4916.00
2019-03-09T08:14:47.264Z,3412.00
2019-03-09T08:15:48.761Z,4228.00
2019-03-09T08:16:47.569Z,2132.00
2019-03-09T08:17:47.575Z,2132.00
2019-03-09T08:18:47.387Z,2452.00
2019-03-09T08:19:46.851Z,2368.00
2019-03-09T08:20:48.494Z,4088.00
2019-03-09T08:21:48.126Z,3228.00
2019-03-09T08:22:47.811Z,4928.00
2019-03-09T08:23:48.450Z,3000.00
2019-03-09T08:24:48.294Z,3728.00
2019-03-09T08:25:48.323Z,3776.00
2019-03-09T08:26:48.583Z,3684.00
2019-03-09T08:27:49.232Z,2528.00
2019-03-09T08:28:50.505Z,3432.00
2019-03-09T08:29:49.903Z,3020.00
2019-03-09T08:30:50.135Z,2272.00
2019-03-09T08:31:51.337Z,1764.00
2019-03-09T08:32:49.764Z,2112.00
2019-03-09T08:33:49.515Z,2632.00
2019-03-09T08:34:52.838Z,3884.00
2019-03-09T08:35:49.976Z,3124.00
2019-03-09T08:36:50.299Z,3948.00
2019-03-09T08:37:50.433Z,4720.00
2019-03-09T08:38:50.730Z,5096.00
2019-03-09T08:39:51.478Z,5872.00
2019-03-09T08:40:50.259Z,5636.00
2019-03-09T08:41:51.268Z,4428.00
2019-03-09T08:42:52.185Z,3720.00
2019-03-09T08:43:51.145Z,4760.00
2019-03-09T08:44:52.784Z,5084.00
2019-03-09T08:45:51.953Z,5896.00
2019-03-09T08:46:51.853Z,7356.00
2019-03-09T08:47:52.970Z,5440.00
2019-03-09T08:48:52.170Z,6512.00
2019-03-09T08:49:53.029Z,6496.00
2019-03-09T08:50:52.102Z,6944.00
2019-03-09T08:51:52.643Z,6756.00
2019-03-09T08:52:51.871Z,7416.00
2019-03-09T08:53:52.156Z,7844.00
2019-03-09T08:54:52.788Z,7352.00
2019-03-09T08:55:53.850Z,7280.00
2019-03-09T08:56:53.798Z,8400.00
2019-03-09T08:57:52.821Z,7404.00
2019-03-09T08:58:52.970Z,6720.00
2019-03-09T08:59:53.126Z,6372.00
2019-03-09T09:00:53.649Z,6112.00
2019-03-09T09:01:54.297Z,6416.00
2019-03-09T09:02:54.931Z,6372.00
2019-03-09T09:03:53.725Z,6320.00
2019-03-09T09:04:54.159Z,6240.00
2019-03-09T09:05:54.848Z,6796.00
2019-03-09T09:06:55.006Z,7612.00
2019-03-09T09:07:54.468Z,8268.00
2019-03-09T09:08:55.933Z,7008.00
2019-03-09T09:09:56.298Z,6232.00
2019-03-09T09:10:55.471Z,5836.00
2019-03-09T09:11:55.191Z,5288.00
2019-03-09T09:12:55.173Z,4880.00
2019-03-09T09:13:55.290Z,4492.00
2019-03-09T09:14:56.509Z,4072.00
2019-03-09T09:15:55.630Z,4028.00
2019-03-09T09:16:56.597Z,3864.00
2019-03-09T09:17:57.316Z,3752.00
2019-03-09T09:18:56.177Z,3928.00
2019-03-09T09:19:56.741Z,4112.00
2019-03-09T09:20:56.432Z,4180.00
2019-03-09T09:21:56.633Z,4144.00
2019-03-09T09:22:56.747Z,4080.00
2019-03-09T09:23:58.575Z,3656.00
2019-03-09T09:24:58.365Z,4308.00
2019-03-09T09:25:57.882Z,4528.00
2019-03-09T09:26:57.695Z,4624.00
2019-03-09T09:27:58.924Z,5096.00
2019-03-09T09:28:57.960Z,5804.00
2019-03-09T09:29:57.665Z,6104.00
2019-03-09T09:30:59.033Z,6244.00
2019-03-09T09:31:58.611Z,6604.00
2019-03-09T09:32:58.260Z,7076.00
2019-03-09T09:33:58.647Z,7196.00
2019-03-09T09:34:58.658Z,6740.00
2019-03-09T09:35:58.831Z,5740.00
2019-03-09T09:36:59.016Z,6052.00
2019-03-09T09:37:59.567Z,6328.00
2019-03-09T09:38:59.895Z,5928.00
2019-03-09T09:39:59.602Z,5032.00
2019-03-09T09:41:00.247Z,4828.00
2019-03-09T09:42:00.162Z,4756.00
2019-03-09T09:43:00.008Z,4544.00
2019-03-09T09:44:00.847Z,5156.00
2019-03-09T09:45:02.009Z,5492.00
2019-03-09T09:46:00.443Z,5360.00
2019-03-09T09:47:00.850Z,4696.00
2019-03-09T09:48:01.384Z,4292.00
2019-03-09T09:49:00.887Z,4204.00
2019-03-09T09:50:01.075Z,3888.00
2019-03-09T09:51:02.526Z,3836.00
2019-03-09T09:52:02.106Z,2804.00
2019-03-09T09:53:01.494Z,2840.00
2019-03-09T09:54:01.603Z,2964.00
2019-03-09T09:55:03.195Z,3292.00
2019-03-09T09:56:02.852Z,2964.00
2019-03-09T09:57:02.968Z,3552.00
2019-03-09T09:58:02.234Z,2828.00
2019-03-09T09:59:02.515Z,2784.00
2019-03-09T10:00:02.696Z,2900.00
2019-03-09T10:01:02.641Z,2648.00
2019-03-09T10:02:02.787Z,3300.00
2019-03-09T10:03:04.397Z,3168.00
2019-03-09T10:04:04.881Z,3356.00
2019-03-09T10:05:03.169Z,3540.00
2019-03-09T10:06:03.326Z,3572.00
2019-03-09T10:07:03.424Z,3892.00
2019-03-09T10:08:03.510Z,4532.00
2019-03-09T10:09:03.680Z,4584.00
2019-03-09T10:10:05.836Z,4656.00
2019-03-09T10:11:05.002Z,5056.00
2019-03-09T10:12:04.832Z,5652.00
2019-03-09T10:13:04.418Z,5952.00
2019-03-09T10:14:05.318Z,4780.00
2019-03-09T10:15:04.398Z,6252.00
2019-03-09T10:16:05.304Z,5076.00
2019-03-09T10:17:04.992Z,4188.00
2019-03-09T10:18:04.845Z,3244.00
2019-03-09T10:19:04.947Z,1904.00
2019-03-09T10:20:05.197Z,2180.00
2019-03-09T10:21:06.336Z,2152.00
2019-03-09T10:22:06.118Z,2872.00
2019-03-09T10:23:06.906Z,2024.00
2019-03-09T10:24:06.921Z,2224.00
2019-03-09T10:25:05.760Z,2428.00
2019-03-09T10:26:06.562Z,2892.00
2019-03-09T10:27:06.105Z,3680.00
2019-03-09T10:28:07.155Z,3992.00
2019-03-09T10:29:07.007Z,3148.00
2019-03-09T10:30:06.786Z,3588.00
2019-03-09T10:31:07.270Z,2624.00
2019-03-09T10:32:07.074Z,2616.00
2019-03-09T10:33:07.692Z,2468.00
2019-03-09T10:34:07.773Z,3544.00
2019-03-09T10:35:07.351Z,3576.00
2019-03-09T10:36:09.952Z,3440.00
2019-03-09T10:37:08.353Z,2208.00
2019-03-09T10:38:07.784Z,2860.00
2019-03-09T10:39:08.645Z,4056.00
2019-03-09T10:40:08.695Z,4820.00
2019-03-09T10:41:08.778Z,6736.00
2019-03-09T10:42:09.643Z,7124.00
2019-03-09T10:43:08.970Z,6408.00
2019-03-09T10:44:08.954Z,5484.00
2019-03-09T10:45:09.418Z,4276.00
2019-03-09T10:46:08.974Z,4040.00
2019-03-09T10:47:09.257Z,4116.00
2019-03-09T10:48:10.547Z,3580.00
2019-03-09T10:49:10.062Z,3920.00
2019-03-09T10:50:09.907Z,4720.00
2019-03-09T10:51:09.939Z,3844.00
2019-03-09T10:52:10.240Z,4004.00
2019-03-09T10:53:11.853Z,3804.00
2019-03-09T10:54:11.201Z,2876.00
2019-03-09T10:55:12.164Z,3652.00
2019-03-09T10:56:10.930Z,4188.00
2019-03-09T10:57:11.736Z,3360.00
2019-03-09T10:58:11.571Z,3716.00
2019-03-09T10:59:11.309Z,5296.00
2019-03-09T11:00:11.793Z,4052.00
2019-03-09T11:01:12.680Z,4312.00
2019-03-09T11:02:12.127Z,4848.00
2019-03-09T11:03:12.490Z,4404.00
2019-03-09T11:04:12.613Z,4392.00
2019-03-09T11:05:12.480Z,3508.00
2019-03-09T11:06:13.157Z,2888.00
2019-03-09T11:07:12.407Z,3280.00
2019-03-09T11:08:12.555Z,4792.00
2019-03-09T11:09:12.710Z,3684.00
2019-03-09T11:10:12.914Z,3264.00
2019-03-09T11:11:13.066Z,4160.00
2019-03-09T11:12:13.535Z,3400.00
2019-03-09T11:13:14.200Z,3916.00
2019-03-09T11:14:14.109Z,4256.00
2019-03-09T11:15:14.876Z,4568.00
2019-03-09T11:16:14.297Z,3892.00
2019-03-09T11:17:13.951Z,4456.00
2019-03-09T11:18:15.723Z,4260.00
2019-03-09T11:19:16.331Z,5700.00
2019-03-09T11:20:14.704Z,5460.00
2019-03-09T11:21:15.997Z,4616.00
2019-03-09T11:22:15.418Z,4604.00
2019-03-09T11:23:14.936Z,4856.00
2019-03-09T11:24:15.577Z,5180.00
2019-03-09T11:25:16.906Z,4816.00
2019-03-09T11:26:15.408Z,5020.00
2019-03-09T11:27:16.460Z,5284.00
2019-03-09T11:28:15.706Z,5620.00
2019-03-09T11:29:15.749Z,5484.00
2019-03-09T11:30:15.896Z,5480.00
2019-03-09T11:31:17.521Z,5624.00
2019-03-09T11:32:17.728Z,5620.00
2019-03-09T11:33:17.562Z,5348.00
2019-03-09T11:34:16.586Z,5628.00
2019-03-09T11:35:16.693Z,6588.00
2019-03-09T11:36:16.857Z,6952.00
2019-03-09T11:37:18.305Z,8736.00
2019-03-09T11:38:18.714Z,7440.00
2019-03-09T11:39:17.331Z,7364.00
2019-03-09T11:40:18.512Z,7172.00
2019-03-09T11:41:19.550Z,7148.00
2019-03-09T11:42:17.879Z,7216.00
2019-03-09T11:43:18.788Z,7356.00
2019-03-09T11:44:19.528Z,7300.00
2019-03-09T11:45:18.335Z,7244.00
2019-03-09T11:46:19.587Z,7164.00
2019-03-09T11:47:18.680Z,7596.00
2019-03-09T11:48:19.752Z,8328.00
2019-03-09T11:49:20.546Z,8360.00
2019-03-09T11:50:20.737Z,7312.00
2019-03-09T11:51:19.282Z,7252.00
2019-03-09T11:52:20.594Z,9160.00
2019-03-09T11:53:19.649Z,10332.00
2019-03-09T11:54:19.809Z,8412.00
2019-03-09T11:55:19.940Z,7412.00
2019-03-09T11:56:20.133Z,5940.00
2019-03-09T11:57:21.461Z,6092.00
2019-03-09T11:58:21.606Z,7340.00
2019-03-09T11:59:22.105Z,8652.00
2019-03-09T12:00:20.677Z,9980.00
2019-03-09T12:01:20.838Z,9688.00
2019-03-09T12:02:20.926Z,11232.00
2019-03-09T12:03:21.040Z,9132.00
2019-03-09T12:04:21.126Z,7980.00
2019-03-09T12:05:22.234Z,8844.00
2019-03-09T12:06:21.524Z,8824.00
2019-03-09T12:07:21.667Z,8604.00
2019-03-09T12:08:21.800Z,7268.00
2019-03-09T12:09:21.900Z,8176.00
2019-03-09T12:10:24.122Z,9540.00
2019-03-09T12:11:22.942Z,11120.00
2019-03-09T12:12:23.486Z,12784.00
2019-03-09T12:13:23.817Z,12192.00
2019-03-09T12:14:23.658Z,9316.00
2019-03-09T12:15:22.789Z,11420.00
2019-03-09T12:16:26.007Z,9044.00
2019-03-09T12:17:23.783Z,8308.00
2019-03-09T12:18:23.335Z,9308.00
2019-03-09T12:19:24.951Z,8004.00
2019-03-09T12:20:23.805Z,8112.00
2019-03-09T12:21:25.618Z,8984.00
2019-03-09T12:22:23.960Z,11340.00
2019-03-09T12:23:25.206Z,13088.00
2019-03-09T12:24:25.835Z,9708.00
2019-03-09T12:25:24.971Z,18400.00
2019-03-09T12:26:26.202Z,9504.00
2019-03-09T12:27:26.247Z,12276.00
2019-03-09T12:28:25.014Z,8100.00
2019-03-09T12:29:27.504Z,9316.00
2019-03-09T12:30:27.255Z,7644.00
2019-03-09T12:31:25.954Z,8172.00
2019-03-09T12:32:26.862Z,7332.00
2019-03-09T12:33:25.801Z,6640.00
2019-03-09T12:34:26.909Z,6312.00
2019-03-09T12:35:27.084Z,5172.00
2019-03-09T12:36:26.156Z,4848.00
2019-03-09T12:37:26.393Z,4924.00
2019-03-09T12:38:26.539Z,6780.00
2019-03-09T12:39:26.756Z,5076.00
2019-03-09T12:40:27.261Z,5376.00
2019-03-09T12:41:29.564Z,6468.00
2019-03-09T12:42:28.582Z,6264.00
2019-03-09T12:43:27.257Z,6272.00