createdAt,value
2018-01-02T00:00:04.405Z,960.95
2018-01-02T00:15:04.804Z,960.74
2018-01-02T00:30:12.510Z,954.4
2018-01-02T00:45:06.042Z,955.9
2018-01-02T01:00:13.257Z,955.98
2018-01-02T01:15:08.672Z,956.65
2018-01-02T01:30:05.507Z,956.57
2018-01-02T01:45:05.165Z,956.65
2018-01-02T02:00:05.058Z,956.73
2018-01-02T02:15:07.737Z,956.44
2018-01-02T02:30:06.330Z,956.84
2018-01-02T02:45:05.549Z,957.05
2018-01-02T03:00:05.061Z,957.43
2018-01-02T03:15:04.534Z,957.67
2018-01-02T03:30:05.194Z,957.86
2018-01-02T03:45:08.380Z,957.91
2018-01-02T04:00:05.035Z,958.12
2018-01-02T04:15:08.242Z,958.07
2018-01-02T04:30:05.003Z,958.26
2018-01-02T04:45:22.916Z,958.39
2018-01-02T05:00:05.593Z,958.23
2018-01-02T05:15:08.157Z,958.79
2018-01-02T05:30:04.539Z,958.95
2018-01-02T05:45:04.658Z,958.69
2018-01-02T06:00:05.048Z,959.41
2018-01-02T06:15:04.600Z,959.22
2018-01-02T06:30:05.213Z,959.54
2018-01-02T06:45:05.347Z,959.62
2018-01-02T07:00:08.273Z,959.73
2018-01-02T07:15:05.177Z,959.78
2018-01-02T07:30:05.851Z,960.8
2018-01-02T07:45:06.489Z,961.5
2018-01-02T08:00:05.201Z,961.12
2018-01-02T08:15:05.705Z,960.91
2018-01-02T08:30:06.433Z,959.86
2018-01-02T08:45:05.164Z,965.92
2018-01-02T09:00:04.931Z,966.76
2018-01-02T09:15:17.991Z,960.45
2018-01-02T09:30:05.171Z,966.51
2018-01-02T09:45:05.386Z,967.43
2018-01-02T10:00:06.428Z,967.13
2018-01-02T10:15:07.442Z,967.57
2018-01-02T10:30:07.701Z,967.7
2018-01-02T10:45:05.708Z,967.16
2018-01-02T11:00:05.212Z,967.13
2018-01-02T11:15:04.633Z,967.38
2018-01-02T11:30:07.916Z,966.95
2018-01-02T11:45:05.764Z,966.65
2018-01-02T12:00:05.655Z,966.54
2018-01-02T12:15:04.916Z,966.41
2018-01-02T12:30:20.715Z,966.73
2018-01-02T12:45:06.206Z,966.68
2018-01-02T13:00:06.128Z,966.08
2018-01-02T13:15:04.989Z,965.57
2018-01-02T13:30:07.861Z,964.06
2018-01-02T13:45:04.739Z,965.22
2018-01-02T14:00:04.879Z,965.89
2018-01-02T14:15:04.794Z,965.57
2018-01-02T14:30:05.116Z,965.65
2018-01-02T14:45:05.221Z,965.84
2018-01-02T15:00:06.339Z,966.16
2018-01-02T15:15:05.796Z,966.32
2018-01-02T15:30:04.405Z,966.3
2018-01-02T15:45:08.418Z,966.35
2018-01-02T16:00:05.453Z,966.19
2018-01-02T16:15:04.363Z,966.11
2018-01-02T16:30:06.089Z,965.89
2018-01-02T16:45:10.043Z,965.7
2018-01-02T17:00:08.108Z,965.6
2018-01-02T17:15:04.873Z,965.46
2018-01-02T17:30:04.985Z,965.3
2018-01-02T17:45:04.881Z,965.6
2018-01-02T18:00:04.398Z,965.6
2018-01-02T18:15:04.783Z,965.76
2018-01-02T18:30:04.982Z,965.87
2018-01-02T18:45:05.478Z,966.16
2018-01-02T19:00:04.858Z,966.08
2018-01-02T19:15:04.786Z,965.49
2018-01-02T19:30:04.435Z,965.46
2018-01-02T19:45:04.886Z,965.22
2018-01-02T20:00:19.716Z,964.76
2018-01-02T20:15:08.262Z,964.79
2018-01-02T20:30:04.364Z,964.11
2018-01-02T20:45:04.401Z,964.08
2018-01-02T21:00:11.247Z,964.03
2018-01-02T21:15:05.140Z,964.03
2018-01-02T21:30:05.573Z,964.57
2018-01-02T21:45:06.120Z,957.8
2018-01-02T22:00:04.563Z,958.18
2018-01-02T22:15:04.971Z,958.47
2018-01-02T22:30:05.669Z,958.47
2018-01-02T22:45:23.519Z,957.75
2018-01-02T23:00:04.494Z,957.16
2018-01-02T23:15:08.084Z,956.73
2018-01-02T23:30:04.774Z,956.79
2018-01-02T23:45:06.422Z,957
