createdAt,value
2022-11-08T00:00:44.199Z,9.80
2022-11-08T00:03:12.292Z,9.80
2022-11-08T00:05:57.768Z,9.70
2022-11-08T00:08:44.441Z,9.70
2022-11-08T00:11:29.780Z,9.60
2022-11-08T00:14:01.704Z,9.60
2022-11-08T00:16:31.437Z,9.60
2022-11-08T00:19:00.478Z,9.60
2022-11-08T00:21:29.821Z,9.50
2022-11-08T00:24:00.363Z,9.50
2022-11-08T00:26:30.166Z,9.50
2022-11-08T00:28:59.535Z,9.40
2022-11-08T00:31:27.742Z,9.40
2022-11-08T00:33:56.819Z,9.40
2022-11-08T00:36:25.012Z,9.60
2022-11-08T00:38:53.323Z,9.60
2022-11-08T00:41:23.708Z,9.70
2022-11-08T00:43:52.011Z,9.70
2022-11-08T00:46:20.389Z,9.70
2022-11-08T00:48:48.700Z,9.80
2022-11-08T00:51:17.768Z,9.70
2022-11-08T00:53:45.720Z,9.60
2022-11-08T00:56:15.281Z,9.60
2022-11-08T00:58:45.980Z,9.60
2022-11-08T01:01:16.814Z,9.60
2022-11-08T01:03:46.590Z,9.60
2022-11-08T01:06:17.599Z,9.50
2022-11-08T01:08:46.393Z,9.50
2022-11-08T01:11:18.522Z,9.40
2022-11-08T01:13:49.399Z,9.40
2022-11-08T01:16:19.904Z,9.40
2022-11-08T01:18:49.377Z,9.30
2022-11-08T01:21:19.073Z,9.30
2022-11-08T01:23:48.005Z,9.20
2022-11-08T01:26:18.990Z,9.30
2022-11-08T01:28:49.929Z,9.20
2022-11-08T01:31:19.904Z,9.10
2022-11-08T01:33:51.505Z,9.10
2022-11-08T01:36:22.418Z,9.00
2022-11-08T01:38:50.720Z,9.00
2022-11-08T01:41:20.402Z,9.00
2022-11-08T01:43:51.949Z,8.90
2022-11-08T01:46:39.839Z,8.80
2022-11-08T01:49:44.129Z,8.80
2022-11-08T01:52:30.246Z,8.80
2022-11-08T01:55:11.119Z,8.70
2022-11-08T01:57:47.941Z,8.70
2022-11-08T02:00:18.506Z,8.60
2022-11-08T02:02:53.756Z,8.60
2022-11-08T02:05:28.324Z,8.60
2022-11-08T02:08:02.870Z,8.60
2022-11-08T02:10:36.166Z,8.50
2022-11-08T02:13:09.615Z,8.50
2022-11-08T02:15:41.997Z,8.40
2022-11-08T02:18:11.368Z,8.40
2022-11-08T02:20:43.110Z,8.30
2022-11-08T02:23:17.849Z,8.30
2022-11-08T02:25:47.902Z,8.20
2022-11-08T02:28:16.700Z,8.20
2022-11-08T02:30:45.136Z,8.10
2022-11-08T02:33:17.081Z,8.00
2022-11-08T02:35:48.658Z,8.00
2022-11-08T02:38:17.441Z,7.90
2022-11-08T02:40:52.278Z,7.90
2022-11-08T02:43:22.013Z,7.80
2022-11-08T02:45:50.900Z,7.90
2022-11-08T02:48:20.700Z,7.80
2022-11-08T02:50:49.183Z,7.80
2022-11-08T02:53:17.518Z,7.70
2022-11-08T02:55:46.868Z,7.70
2022-11-08T02:58:16.973Z,7.70
2022-11-08T03:00:45.411Z,7.80
2022-11-08T03:03:14.588Z,7.80
2022-11-08T03:05:43.964Z,7.80
2022-11-08T03:08:13.067Z,7.80
2022-11-08T03:10:41.347Z,7.70
2022-11-08T03:13:10.413Z,7.80
2022-11-08T03:15:40.142Z,7.70
2022-11-08T03:18:08.379Z,7.70
2022-11-08T03:20:36.582Z,7.70
2022-11-08T03:23:07.574Z,7.70
2022-11-08T03:25:36.229Z,7.60
2022-11-08T03:28:05.227Z,7.60
2022-11-08T03:30:34.908Z,7.50
2022-11-08T03:33:06.556Z,7.50
2022-11-08T03:35:35.676Z,7.50
2022-11-08T03:38:03.971Z,7.50
2022-11-08T03:40:32.373Z,7.50
2022-11-08T03:43:00.235Z,7.50
2022-11-08T03:45:28.146Z,7.40
2022-11-08T03:47:56.492Z,7.40
2022-11-08T03:50:26.048Z,7.40
2022-11-08T03:52:57.848Z,7.30
2022-11-08T03:55:28.882Z,7.30
2022-11-08T03:57:57.536Z,7.20
2022-11-08T04:00:27.450Z,7.20
2022-11-08T04:02:57.172Z,7.20
2022-11-08T04:05:26.773Z,7.20
2022-11-08T04:07:55.169Z,7.10
2022-11-08T04:10:23.479Z,7.10
2022-11-08T04:13:08.914Z,7.20
2022-11-08T04:15:37.208Z,7.10
2022-11-08T04:18:23.061Z,7.10
2022-11-08T04:21:10.140Z,7.20
2022-11-08T04:23:40.248Z,7.30
2022-11-08T04:26:11.585Z,7.30
2022-11-08T04:28:41.446Z,7.20
2022-11-08T04:31:12.410Z,7.20
2022-11-08T04:33:41.911Z,7.10
2022-11-08T04:36:14.416Z,7.10
2022-11-08T04:38:42.731Z,7.00
2022-11-08T04:41:14.110Z,7.10
2022-11-08T04:43:42.084Z,7.10
2022-11-08T04:46:12.782Z,7.00
2022-11-08T04:48:41.428Z,7.10
2022-11-08T04:51:14.143Z,7.10
2022-11-08T04:53:42.387Z,7.10
2022-11-08T04:56:13.653Z,7.20
2022-11-08T04:58:44.908Z,7.20
2022-11-08T05:01:16.652Z,7.00
2022-11-08T05:03:46.123Z,7.10
2022-11-08T05:06:17.393Z,7.10
2022-11-08T05:08:46.587Z,7.10
2022-11-08T05:11:17.357Z,7.10
2022-11-08T05:13:47.376Z,7.00
2022-11-08T05:16:18.211Z,6.90
2022-11-08T05:18:46.950Z,6.90
2022-11-08T05:21:37.051Z,6.90
2022-11-08T05:24:06.939Z,6.90
2022-11-08T05:26:36.674Z,6.90
2022-11-08T05:29:05.294Z,6.90
2022-11-08T05:31:33.758Z,6.90
2022-11-08T05:34:04.561Z,7.00
2022-11-08T05:36:35.189Z,7.10
2022-11-08T05:39:05.144Z,7.10
2022-11-08T05:41:33.328Z,7.00
2022-11-08T05:44:02.357Z,7.10
2022-11-08T05:46:30.366Z,7.10
2022-11-08T05:48:58.436Z,7.20
2022-11-08T05:51:26.776Z,7.30
2022-11-08T05:53:57.319Z,7.30
2022-11-08T05:56:25.978Z,7.30
2022-11-08T05:58:55.188Z,7.40
2022-11-08T06:01:24.434Z,7.30
2022-11-08T06:03:52.673Z,7.40
2022-11-08T06:06:23.773Z,7.40
2022-11-08T06:08:53.091Z,7.40
2022-11-08T06:11:24.918Z,7.40
2022-11-08T06:13:53.755Z,7.30
2022-11-08T06:16:23.627Z,7.30
2022-11-08T06:18:52.218Z,7.30
2022-11-08T06:21:22.272Z,7.30
2022-11-08T06:23:54.766Z,7.20
2022-11-08T06:26:25.771Z,7.20
2022-11-08T06:28:54.090Z,7.20
2022-11-08T06:31:22.202Z,7.10
2022-11-08T06:33:50.615Z,7.20
2022-11-08T06:36:21.625Z,7.20
2022-11-08T06:38:50.110Z,7.20
2022-11-08T06:41:21.735Z,7.30
2022-11-08T06:43:51.143Z,7.30
2022-11-08T06:46:19.263Z,7.30
2022-11-08T06:48:48.511Z,7.30
2022-11-08T06:51:17.684Z,7.30
2022-11-08T06:53:45.968Z,7.40
2022-11-08T06:56:15.420Z,7.40
2022-11-08T06:58:44.552Z,7.50
2022-11-08T07:01:15.119Z,7.60
2022-11-08T07:03:44.116Z,7.70
2022-11-08T07:06:12.397Z,7.60
2022-11-08T07:08:40.628Z,7.60
2022-11-08T07:11:10.050Z,7.70
2022-11-08T07:13:38.271Z,7.70
2022-11-08T07:16:07.206Z,7.70
2022-11-08T07:18:37.177Z,7.80
2022-11-08T07:21:05.484Z,7.90
2022-11-08T07:23:33.985Z,7.90
2022-11-08T07:26:04.640Z,7.90
2022-11-08T07:28:33.076Z,7.90
2022-11-08T07:31:03.887Z,7.90
2022-11-08T07:33:32.494Z,7.90
2022-11-08T07:36:02.951Z,7.90
2022-11-08T07:38:31.940Z,7.90
2022-11-08T07:41:02.296Z,7.90
2022-11-08T07:43:30.993Z,8.00
2022-11-08T07:46:03.195Z,8.10
2022-11-08T07:48:33.267Z,8.10
2022-11-08T07:51:03.072Z,8.20
2022-11-08T07:53:31.668Z,8.20
2022-11-08T07:56:00.017Z,8.20
2022-11-08T07:58:29.119Z,8.20
2022-11-08T08:01:03.460Z,8.30
2022-11-08T08:03:32.452Z,8.30
2022-11-08T08:06:03.246Z,8.30
2022-11-08T08:08:31.832Z,8.50
2022-11-08T08:11:00.781Z,8.60
2022-11-08T08:13:30.275Z,8.60
2022-11-08T08:16:01.745Z,8.60
2022-11-08T08:18:31.440Z,8.60
2022-11-08T08:21:04.327Z,8.60
2022-11-08T08:23:32.603Z,8.70
2022-11-08T08:26:04.319Z,8.70
2022-11-08T08:28:32.533Z,8.80
2022-11-08T08:31:01.040Z,8.90
2022-11-08T08:33:30.284Z,9.00
2022-11-08T08:36:01.156Z,9.10
2022-11-08T08:38:32.396Z,9.30
2022-11-08T08:41:02.365Z,9.50
2022-11-08T08:43:32.668Z,9.70
2022-11-08T08:46:01.975Z,10.40
2022-11-08T08:48:31.383Z,11.10
2022-11-08T08:50:59.888Z,11.40
2022-11-08T08:53:28.136Z,11.40
2022-11-08T08:55:57.704Z,11.10
2022-11-08T08:58:26.033Z,10.90
2022-11-08T09:03:46.275Z,10.60
2022-11-08T09:06:14.688Z,10.60
2022-11-08T09:08:42.885Z,10.60
2022-11-08T09:11:12.496Z,10.60
2022-11-08T09:13:40.806Z,10.70
2022-11-08T09:16:13.584Z,10.80
2022-11-08T09:18:42.086Z,11.10
2022-11-08T09:21:11.272Z,11.50
2022-11-08T09:23:42.081Z,11.90
2022-11-08T09:26:12.708Z,12.10
2022-11-08T09:28:41.009Z,12.40
2022-11-08T09:31:11.921Z,12.50
2022-11-08T09:33:42.623Z,12.60
2022-11-08T09:36:15.131Z,12.80
2022-11-08T09:38:44.329Z,12.80
2022-11-08T09:41:36.289Z,12.80
2022-11-08T09:44:14.341Z,12.90
2022-11-08T09:46:50.427Z,13.10
2022-11-08T09:49:22.591Z,13.10
2022-11-08T09:51:51.890Z,13.20
2022-11-08T09:54:26.088Z,13.20
2022-11-08T09:56:57.403Z,13.30
2022-11-08T09:59:36.873Z,13.40
2022-11-08T10:02:17.386Z,13.40
2022-11-08T10:04:50.380Z,13.30
2022-11-08T10:07:30.559Z,13.20
2022-11-08T10:10:20.292Z,13.20
2022-11-08T10:13:01.381Z,13.10
2022-11-08T10:15:38.705Z,13.00
2022-11-08T10:21:43.014Z,12.70
2022-11-08T10:24:17.034Z,12.70
2022-11-08T10:26:47.342Z,12.70
2022-11-08T10:29:22.287Z,13.00
2022-11-08T10:31:59.334Z,13.10
2022-11-08T10:34:33.967Z,13.20
2022-11-08T10:37:07.216Z,13.30
2022-11-08T10:39:42.272Z,13.40
2022-11-08T10:42:18.200Z,13.50
2022-11-08T10:44:50.665Z,13.60
2022-11-08T10:47:27.098Z,13.70
2022-11-08T10:50:00.951Z,13.80
2022-11-08T10:52:38.236Z,13.90
2022-11-08T10:55:09.581Z,13.90
2022-11-08T10:57:40.570Z,14.10
2022-11-08T11:00:29.816Z,14.10
2022-11-08T11:03:00.267Z,14.10
2022-11-08T11:05:36.170Z,14.20
2022-11-08T11:08:19.187Z,14.30
2022-11-08T11:10:49.904Z,14.50
2022-11-08T11:13:22.797Z,14.60
2022-11-08T11:15:55.256Z,14.60
2022-11-08T11:18:31.399Z,14.60
2022-11-08T11:21:13.326Z,14.60
2022-11-08T11:23:45.372Z,14.50
2022-11-08T11:26:28.978Z,14.50
2022-11-08T11:29:09.701Z,14.30
2022-11-08T11:31:41.649Z,14.30
2022-11-08T11:37:36.152Z,14.40
2022-11-08T11:40:17.434Z,14.50
2022-11-08T11:42:56.299Z,14.60
2022-11-08T11:45:30.946Z,14.60
2022-11-08T11:48:04.791Z,14.60
2022-11-08T11:50:34.816Z,14.50
2022-11-08T11:53:07.192Z,14.40
2022-11-08T11:55:49.912Z,14.40
2022-11-08T11:58:29.838Z,14.40
2022-11-08T12:01:03.884Z,14.40
2022-11-08T12:03:46.379Z,14.50
2022-11-08T12:06:26.500Z,14.60
2022-11-08T12:09:10.114Z,14.60
2022-11-08T12:11:52.255Z,14.70
2022-11-08T12:14:36.005Z,14.70
2022-11-08T12:17:18.588Z,14.80
2022-11-08T12:19:59.390Z,14.70
2022-11-08T12:22:47.173Z,14.60
2022-11-08T12:25:22.749Z,14.60
2022-11-08T12:27:55.181Z,14.60
2022-11-08T12:30:33.098Z,14.70
2022-11-08T12:33:27.611Z,14.80
2022-11-08T12:36:07.333Z,14.80
2022-11-08T12:38:42.298Z,14.80
2022-11-08T12:41:21.650Z,14.80
2022-11-08T12:44:07.216Z,14.90
2022-11-08T12:46:43.246Z,15.00
2022-11-08T12:49:29.639Z,15.00
2022-11-08T12:52:18.100Z,14.90
2022-11-08T12:54:50.596Z,14.90
2022-11-08T12:57:27.580Z,14.90
2022-11-08T13:00:04.656Z,14.90
2022-11-08T13:02:37.827Z,15.00
2022-11-08T13:05:17.152Z,15.10
2022-11-08T13:07:53.470Z,15.20
2022-11-08T13:10:31.013Z,15.40
2022-11-08T13:13:09.688Z,15.50
2022-11-08T13:15:38.334Z,15.60
2022-11-08T13:18:34.727Z,15.70
2022-11-08T13:21:38.475Z,15.80
2022-11-08T13:24:45.461Z,15.80
2022-11-08T13:27:35.467Z,15.70
2022-11-08T13:30:36.386Z,15.70
2022-11-08T13:33:16.268Z,15.70
2022-11-08T13:35:53.869Z,15.80
2022-11-08T13:38:32.861Z,15.90
2022-11-08T13:41:15.024Z,15.90
2022-11-08T13:43:44.196Z,16.00
2022-11-08T13:46:49.101Z,16.10
2022-11-08T13:49:24.230Z,16.10
2022-11-08T13:52:12.517Z,16.10
2022-11-08T13:54:53.189Z,16.10
2022-11-08T13:58:00.373Z,16.00
2022-11-08T14:00:43.587Z,16.00
2022-11-08T14:03:45.119Z,15.90
2022-11-08T14:06:21.713Z,16.00
2022-11-08T14:08:57.699Z,16.00
2022-11-08T14:11:44.646Z,16.00
2022-11-08T14:14:43.453Z,16.00
2022-11-08T14:20:34.952Z,16.10
2022-11-08T14:23:17.399Z,16.00
2022-11-08T14:25:50.323Z,16.00
2022-11-08T14:28:27.740Z,15.90
2022-11-08T14:30:57.478Z,15.90
2022-11-08T14:33:28.146Z,15.80
2022-11-08T14:36:04.202Z,15.70
2022-11-08T14:38:36.313Z,15.60
2022-11-08T14:41:07.678Z,15.50
2022-11-08T14:43:43.437Z,15.50
2022-11-08T14:46:16.801Z,15.40
2022-11-08T14:48:51.958Z,15.30
2022-11-08T14:51:20.186Z,15.20
2022-11-08T14:53:50.690Z,15.20
2022-11-08T14:56:21.624Z,15.20
2022-11-08T14:58:51.241Z,15.10
2022-11-08T15:01:23.751Z,15.00
2022-11-08T15:03:57.715Z,14.90
2022-11-08T15:06:32.437Z,14.90
2022-11-08T15:09:02.660Z,14.80
2022-11-08T15:11:34.624Z,14.70
2022-11-08T15:14:06.019Z,14.70
2022-11-08T15:16:57.303Z,14.70
2022-11-08T15:19:31.426Z,14.70
2022-11-08T15:22:00.541Z,14.70
2022-11-08T15:24:38.195Z,14.70
2022-11-08T15:27:16.744Z,14.70
2022-11-08T15:29:53.962Z,14.60
2022-11-08T15:32:25.196Z,14.50
2022-11-08T15:34:56.854Z,14.40
2022-11-08T15:37:31.562Z,14.40
2022-11-08T15:40:03.891Z,14.40
2022-11-08T15:42:33.216Z,14.40
2022-11-08T15:45:04.845Z,14.30
2022-11-08T15:47:46.759Z,14.20
2022-11-08T15:50:19.076Z,14.10
2022-11-08T15:52:50.697Z,14.00
2022-11-08T15:55:20.897Z,14.00
2022-11-08T15:57:50.327Z,13.90
2022-11-08T16:00:24.204Z,13.80
2022-11-08T16:02:55.165Z,13.80
2022-11-08T16:05:25.969Z,13.80
2022-11-08T16:07:56.018Z,13.60
2022-11-08T16:10:30.748Z,13.60
2022-11-08T16:13:01.585Z,13.60
2022-11-08T16:15:33.491Z,13.70
2022-11-08T16:18:04.510Z,13.70
2022-11-08T16:20:34.227Z,13.80
2022-11-08T16:23:05.267Z,13.80
2022-11-08T16:25:36.314Z,13.90
2022-11-08T16:28:09.210Z,13.90
2022-11-08T16:30:37.917Z,14.00
2022-11-08T16:33:20.843Z,14.10
2022-11-08T16:35:49.547Z,14.10
2022-11-08T16:38:22.347Z,14.20
2022-11-08T16:40:50.675Z,14.20
2022-11-08T16:43:18.857Z,14.20
2022-11-08T16:46:04.916Z,14.20
2022-11-08T16:48:37.209Z,14.20
2022-11-08T16:51:08.949Z,14.20
2022-11-08T16:53:37.997Z,14.20
2022-11-08T16:56:05.997Z,14.20
2022-11-08T16:58:34.302Z,14.20
2022-11-08T17:01:09.176Z,14.20
2022-11-08T17:03:40.160Z,14.20
2022-11-08T17:06:09.641Z,14.20
2022-11-08T17:08:37.978Z,14.20
2022-11-08T17:11:06.124Z,14.30
2022-11-08T17:13:40.152Z,14.30
2022-11-08T17:16:12.976Z,14.40
2022-11-08T17:18:43.147Z,14.30
2022-11-08T17:21:43.143Z,14.30
2022-11-08T17:24:03.789Z,14.40
2022-11-08T17:26:32.154Z,14.40
2022-11-08T17:29:00.464Z,14.40
2022-11-08T17:31:29.499Z,14.40
2022-11-08T17:33:59.112Z,14.30
2022-11-08T17:36:29.305Z,14.40
2022-11-08T17:38:58.262Z,14.40
2022-11-08T17:41:27.161Z,14.40
2022-11-08T17:43:55.462Z,14.40
2022-11-08T17:46:23.672Z,14.40
2022-11-08T17:48:52.155Z,14.40
2022-11-08T17:51:22.840Z,14.30
2022-11-08T17:53:51.092Z,14.30
2022-11-08T17:56:19.304Z,14.20
2022-11-08T17:58:47.608Z,14.20
2022-11-08T18:01:17.751Z,14.20
2022-11-08T18:03:47.034Z,14.20
2022-11-08T18:06:16.677Z,14.20
2022-11-08T18:08:47.064Z,14.30
2022-11-08T18:11:15.373Z,14.30
2022-11-08T18:13:43.914Z,14.30
2022-11-08T18:16:14.351Z,14.30
2022-11-08T18:18:43.130Z,14.30
2022-11-08T18:21:12.350Z,14.30
2022-11-08T18:23:42.861Z,14.10
2022-11-08T18:26:13.976Z,14.00
2022-11-08T18:28:43.707Z,14.00
2022-11-08T18:31:15.053Z,13.90
2022-11-08T18:33:43.543Z,13.80
2022-11-08T18:36:13.646Z,13.80
2022-11-08T18:38:44.800Z,13.80
2022-11-08T18:41:17.636Z,13.80
2022-11-08T18:43:46.875Z,13.80
2022-11-08T18:46:18.095Z,13.80
2022-11-08T18:48:46.455Z,13.80
2022-11-08T18:51:17.529Z,13.80
2022-11-08T18:53:46.085Z,13.80
2022-11-08T18:56:16.205Z,13.70
2022-11-08T18:58:45.648Z,13.70
2022-11-08T19:01:15.210Z,13.70
2022-11-08T19:03:44.570Z,13.60
2022-11-08T19:06:12.847Z,13.60
2022-11-08T19:08:41.206Z,13.70
2022-11-08T19:11:12.047Z,13.60
2022-11-08T19:13:41.973Z,13.60
2022-11-08T19:16:14.148Z,13.50
2022-11-08T19:18:44.438Z,13.50
2022-11-08T19:21:16.960Z,13.50
2022-11-08T19:23:46.616Z,13.50
2022-11-08T19:26:19.861Z,13.40
2022-11-08T19:28:50.473Z,13.40
2022-11-08T19:31:22.254Z,13.30
2022-11-08T19:33:52.659Z,13.30
2022-11-08T19:36:23.782Z,13.30
2022-11-08T19:38:54.941Z,13.30
2022-11-08T19:41:25.821Z,13.30
2022-11-08T19:43:57.164Z,13.30
2022-11-08T19:46:29.698Z,13.30
2022-11-08T19:49:01.268Z,13.40
2022-11-08T19:51:31.706Z,13.40
2022-11-08T19:54:03.315Z,13.40
2022-11-08T19:57:02.568Z,13.40
2022-11-08T19:59:21.848Z,13.40
2022-11-08T20:01:51.087Z,13.30
2022-11-08T20:04:19.751Z,13.30
2022-11-08T20:06:48.182Z,13.30
2022-11-08T20:09:16.585Z,13.10
2022-11-08T20:11:45.238Z,13.10
2022-11-08T20:14:15.388Z,13.10
2022-11-08T20:16:52.123Z,13.10
2022-11-08T20:19:21.442Z,13.10
2022-11-08T20:21:50.547Z,13.10
2022-11-08T20:24:19.668Z,13.10
2022-11-08T20:26:48.802Z,13.10
2022-11-08T20:29:18.417Z,13.10
2022-11-08T20:31:50.609Z,13.10
2022-11-08T20:34:19.758Z,13.10
2022-11-08T20:36:48.846Z,13.10
2022-11-08T20:39:17.694Z,13.10
2022-11-08T20:41:46.864Z,13.10
2022-11-08T20:44:16.792Z,13.10
2022-11-08T20:46:45.903Z,13.10
2022-11-08T20:49:16.788Z,13.10
2022-11-08T20:51:44.752Z,13.10
2022-11-08T20:54:16.651Z,13.10
2022-11-08T20:56:44.667Z,13.20
2022-11-08T20:59:14.933Z,13.30
2022-11-08T21:01:42.956Z,13.30
2022-11-08T21:04:11.518Z,13.20
2022-11-08T21:06:41.575Z,13.20
2022-11-08T21:09:34.661Z,13.20
2022-11-08T21:11:59.825Z,13.30
2022-11-08T21:14:27.749Z,13.20
2022-11-08T21:19:44.405Z,13.30
2022-11-08T21:22:17.467Z,13.30
2022-11-08T21:24:47.883Z,13.30
2022-11-08T21:27:17.056Z,13.40
2022-11-08T21:29:45.999Z,13.40
2022-11-08T21:32:14.165Z,13.40
2022-11-08T21:34:46.095Z,13.40
2022-11-08T21:37:16.275Z,13.30
2022-11-08T21:39:45.332Z,13.20
2022-11-08T21:42:14.182Z,13.10
2022-11-08T21:44:42.630Z,13.10
2022-11-08T21:47:11.463Z,13.00
2022-11-08T21:49:39.832Z,13.00
2022-11-08T21:52:08.240Z,12.90
2022-11-08T21:54:38.597Z,12.80
2022-11-08T21:57:06.966Z,12.80
2022-11-08T21:59:35.308Z,12.90
2022-11-08T22:02:04.728Z,12.90
2022-11-08T22:04:33.135Z,13.00
2022-11-08T22:07:01.408Z,13.00
2022-11-08T22:09:29.908Z,13.00
2022-11-08T22:11:59.510Z,13.00
2022-11-08T22:14:27.846Z,13.00
2022-11-08T22:16:56.039Z,12.90
2022-11-08T22:19:24.346Z,12.90
2022-11-08T22:21:52.426Z,12.90
2022-11-08T22:24:21.279Z,12.90
2022-11-08T22:26:52.109Z,13.00
2022-11-08T22:29:21.811Z,13.10
2022-11-08T22:31:50.235Z,13.20
2022-11-08T22:34:19.735Z,13.20
2022-11-08T22:36:49.273Z,13.10
2022-11-08T22:39:19.600Z,13.10
2022-11-08T22:41:50.754Z,13.10
2022-11-08T22:44:22.629Z,13.10
2022-11-08T22:46:50.810Z,13.20
2022-11-08T22:49:18.870Z,13.20
2022-11-08T22:51:48.264Z,13.30
2022-11-08T22:54:16.593Z,13.30
2022-11-08T22:56:44.608Z,13.20
2022-11-08T22:59:12.961Z,13.20
2022-11-08T23:01:43.594Z,13.20
2022-11-08T23:04:13.143Z,13.10
2022-11-08T23:06:41.771Z,13.10
2022-11-08T23:09:11.256Z,13.10
2022-11-08T23:11:56.621Z,13.00
2022-11-08T23:14:41.894Z,12.90
2022-11-08T23:17:12.182Z,13.00
2022-11-08T23:19:57.394Z,13.00
2022-11-08T23:22:42.800Z,13.00
2022-11-08T23:25:11.095Z,13.10
2022-11-08T23:27:56.486Z,13.20
2022-11-08T23:30:41.860Z,13.20
2022-11-08T23:33:11.250Z,13.20
2022-11-08T23:35:59.445Z,13.20
2022-11-08T23:38:28.477Z,13.30
2022-11-08T23:41:17.901Z,13.20
2022-11-08T23:44:03.201Z,13.10
2022-11-08T23:46:31.514Z,13.20
2022-11-08T23:49:00.941Z,13.10
2022-11-08T23:51:29.602Z,13.10
2022-11-08T23:53:59.005Z,13.20
2022-11-08T23:56:29.233Z,13.30
2022-11-08T23:58:59.040Z,13.30
