createdAt,value
2022-08-10T00:01:54.418Z,99.90
2022-08-10T00:04:23.382Z,99.90
2022-08-10T00:06:53.393Z,99.90
2022-08-10T00:09:21.229Z,99.90
2022-08-10T00:11:48.224Z,99.90
2022-08-10T00:14:15.197Z,99.90
2022-08-10T00:16:42.051Z,99.90
2022-08-10T00:19:09.808Z,99.90
2022-08-10T00:21:37.214Z,99.90
2022-08-10T00:24:04.492Z,99.90
2022-08-10T00:27:52.006Z,99.90
2022-08-10T00:29:19.175Z,99.90
2022-08-10T00:31:58.815Z,99.90
2022-08-10T00:34:28.266Z,99.90
2022-08-10T00:36:55.983Z,99.90
2022-08-10T00:39:23.503Z,99.90
2022-08-10T00:42:07.129Z,99.90
2022-08-10T00:44:40.805Z,99.90
2022-08-10T00:47:22.653Z,99.90
2022-08-10T00:49:56.604Z,99.90
2022-08-10T00:52:25.195Z,99.90
2022-08-10T00:54:53.200Z,99.90
2022-08-10T00:57:20.953Z,99.90
2022-08-10T00:59:58.590Z,99.90
2022-08-10T01:02:29.868Z,99.90
2022-08-10T01:05:01.576Z,99.90
2022-08-10T01:07:32.251Z,99.90
2022-08-10T01:10:58.654Z,99.90
2022-08-10T01:14:20.481Z,99.90
2022-08-10T01:17:05.407Z,99.90
2022-08-10T01:19:54.341Z,99.90
2022-08-10T01:23:01.789Z,99.90
2022-08-10T01:26:11.839Z,99.90
2022-08-10T01:28:57.821Z,99.90
2022-08-10T01:31:40.755Z,99.90
2022-08-10T01:34:18.304Z,99.90
2022-08-10T01:37:05.296Z,99.90
2022-08-10T01:39:39.993Z,99.90
2022-08-10T01:42:11.055Z,99.90
2022-08-10T01:44:48.247Z,99.90
2022-08-10T01:47:36.986Z,99.90
2022-08-10T01:50:59.903Z,99.90
2022-08-10T01:53:40.018Z,99.90
2022-08-10T01:56:13.399Z,99.90
2022-08-10T01:58:42.506Z,99.90
2022-08-10T02:01:16.978Z,99.90
2022-08-10T02:04:05.427Z,99.90
2022-08-10T02:06:40.447Z,99.90
2022-08-10T02:09:08.571Z,99.90
2022-08-10T02:12:05.900Z,99.90
2022-08-10T02:14:34.628Z,99.90
2022-08-10T02:17:59.592Z,99.90
2022-08-10T02:20:04.175Z,99.90
2022-08-10T02:22:38.326Z,99.90
2022-08-10T02:25:09.066Z,99.90
2022-08-10T02:27:36.706Z,99.90
2022-08-10T02:30:06.401Z,99.90
2022-08-10T02:32:40.676Z,99.90
2022-08-10T02:35:21.866Z,99.90
2022-08-10T02:37:51.857Z,99.90
2022-08-10T02:42:18.889Z,99.90
2022-08-10T02:45:29.491Z,99.90
2022-08-10T02:46:36.640Z,99.90
2022-08-10T02:49:05.555Z,99.90
2022-08-10T02:52:07.290Z,99.90
2022-08-10T02:54:50.741Z,99.90
2022-08-10T02:57:29.076Z,99.90
2022-08-10T03:00:07.576Z,99.90
2022-08-10T03:02:39.570Z,99.90
2022-08-10T03:05:25.304Z,99.90
2022-08-10T03:08:05.058Z,99.90
2022-08-10T03:10:39.772Z,99.90
2022-08-10T03:13:09.898Z,99.90
2022-08-10T03:15:39.129Z,99.90
2022-08-10T03:18:07.262Z,99.90
2022-08-10T03:20:39.938Z,99.90
2022-08-10T03:23:15.610Z,99.90
2022-08-10T03:25:52.978Z,99.90
2022-08-10T03:28:30.900Z,99.90
2022-08-10T03:31:00.647Z,99.90
2022-08-10T03:33:32.661Z,99.90
2022-08-10T03:36:43.416Z,99.90
2022-08-10T03:38:53.747Z,99.90
2022-08-10T03:41:58.059Z,99.90
2022-08-10T03:44:32.065Z,99.90
2022-08-10T03:47:02.380Z,99.90
2022-08-10T03:49:31.063Z,99.90
2022-08-10T03:51:59.165Z,99.90
2022-08-10T03:54:27.636Z,99.90
2022-08-10T03:56:55.255Z,99.90
2022-08-10T03:59:22.318Z,99.90
2022-08-10T04:02:45.682Z,99.90
2022-08-10T04:04:38.375Z,99.90
2022-08-10T04:07:06.056Z,99.90
2022-08-10T04:09:54.637Z,99.90
2022-08-10T04:12:24.292Z,99.90
2022-08-10T04:14:53.227Z,99.90
2022-08-10T04:17:59.446Z,99.90
2022-08-10T04:20:19.875Z,99.90
2022-08-10T04:22:54.031Z,99.90
2022-08-10T04:25:24.176Z,99.90
2022-08-10T04:27:52.638Z,99.90
2022-08-10T04:30:20.056Z,99.90
2022-08-10T04:32:54.788Z,99.90
2022-08-10T04:35:23.943Z,99.90
2022-08-10T04:37:52.304Z,99.90
2022-08-10T04:40:28.354Z,99.90
2022-08-10T04:43:03.353Z,99.90
2022-08-10T04:45:50.107Z,99.90
2022-08-10T04:48:43.325Z,99.90
2022-08-10T04:51:17.526Z,99.90
2022-08-10T04:54:05.634Z,99.90
2022-08-10T04:56:36.522Z,99.90
2022-08-10T04:59:05.651Z,99.90
2022-08-10T05:02:21.359Z,99.90
2022-08-10T05:04:35.055Z,99.90
2022-08-10T05:07:09.329Z,99.90
2022-08-10T05:10:05.057Z,99.90
2022-08-10T05:12:25.275Z,99.90
2022-08-10T05:14:52.319Z,99.90
2022-08-10T05:17:22.305Z,99.90
2022-08-10T05:20:03.227Z,99.90
2022-08-10T05:22:35.689Z,99.90
2022-08-10T05:25:03.665Z,99.90
2022-08-10T05:27:30.731Z,99.90
2022-08-10T05:30:01.306Z,99.90
2022-08-10T05:32:58.983Z,99.90
2022-08-10T05:35:21.699Z,99.90
2022-08-10T05:38:09.519Z,99.90
2022-08-10T05:40:39.457Z,99.90
2022-08-10T05:43:07.072Z,99.90
2022-08-10T05:45:34.014Z,99.90
2022-08-10T05:48:54.952Z,99.90
2022-08-10T05:51:09.836Z,99.90
2022-08-10T05:54:02.247Z,99.90
2022-08-10T05:56:26.401Z,99.90
2022-08-10T05:58:53.562Z,99.90
2022-08-10T06:01:25.080Z,99.90
2022-08-10T06:03:58.622Z,99.90
2022-08-10T06:06:28.128Z,99.90
2022-08-10T06:08:57.407Z,99.90
2022-08-10T06:12:26.638Z,99.90
2022-08-10T06:14:34.850Z,99.90
2022-08-10T06:17:04.152Z,99.90
2022-08-10T06:19:31.687Z,99.90
2022-08-10T06:22:00.965Z,99.90
2022-08-10T06:24:31.298Z,99.90
2022-08-10T06:26:59.674Z,99.90
2022-08-10T06:29:31.371Z,99.90
2022-08-10T06:32:00.019Z,99.90
2022-08-10T06:34:34.382Z,99.90
2022-08-10T06:37:08.101Z,99.90
2022-08-10T06:39:36.638Z,99.90
2022-08-10T06:42:18.037Z,99.90
2022-08-10T06:45:00.825Z,99.90
2022-08-10T06:48:07.589Z,99.90
2022-08-10T06:50:55.958Z,99.90
2022-08-10T06:53:53.787Z,99.90
2022-08-10T06:56:37.668Z,99.90
2022-08-10T06:59:30.256Z,99.90
2022-08-10T07:02:10.572Z,99.20
2022-08-10T07:04:47.009Z,97.40
2022-08-10T07:07:26.177Z,95.80
2022-08-10T07:09:57.710Z,94.70
2022-08-10T07:12:26.038Z,94.30
2022-08-10T07:14:54.385Z,92.60
2022-08-10T07:17:24.632Z,90.80
2022-08-10T07:20:01.612Z,89.90
2022-08-10T07:23:01.620Z,89.00
2022-08-10T07:25:25.218Z,90.10
2022-08-10T07:27:58.889Z,88.30
2022-08-10T07:30:31.793Z,87.10
2022-08-10T07:33:01.246Z,86.10
2022-08-10T07:35:36.517Z,84.20
2022-08-10T07:38:16.954Z,82.40
2022-08-10T07:40:45.789Z,81.00
2022-08-10T07:43:13.811Z,79.50
2022-08-10T07:45:41.233Z,79.30
2022-08-10T07:48:15.945Z,79.10
2022-08-10T07:50:43.886Z,76.80
2022-08-10T07:53:19.640Z,75.20
2022-08-10T07:56:05.363Z,72.70
2022-08-10T07:58:46.419Z,71.40
2022-08-10T08:01:21.744Z,70.20
2022-08-10T08:04:11.438Z,67.70
2022-08-10T08:06:37.721Z,66.00
2022-08-10T08:09:05.630Z,64.90
2022-08-10T08:11:33.225Z,64.00
2022-08-10T08:14:02.014Z,62.20
2022-08-10T08:16:31.571Z,61.90
2022-08-10T08:24:10.688Z,59.80
2022-08-10T08:24:38.221Z,58.80
2022-08-10T08:27:07.750Z,58.20
2022-08-10T08:29:37.762Z,59.10
2022-08-10T08:32:06.377Z,59.20
2022-08-10T08:34:46.590Z,58.40
2022-08-10T08:37:18.825Z,58.00
2022-08-10T08:40:14.675Z,58.70
2022-08-10T08:43:22.292Z,59.70
2022-08-10T08:46:37.539Z,59.70
2022-08-10T08:50:05.240Z,60.90
2022-08-10T08:52:57.468Z,60.90
2022-08-10T08:56:05.654Z,60.80
2022-08-10T08:58:58.465Z,61.00
2022-08-10T09:02:31.483Z,61.60
2022-08-10T09:05:23.043Z,61.00
2022-08-10T09:08:17.820Z,62.30
2022-08-10T09:11:27.442Z,61.50
2022-08-10T09:14:32.514Z,61.40
2022-08-10T09:17:21.325Z,61.30
2022-08-10T09:20:08.280Z,60.40
2022-08-10T09:23:12.377Z,60.40
2022-08-10T09:25:52.664Z,59.80
2022-08-10T09:28:30.067Z,59.60
2022-08-10T09:31:22.423Z,60.00
2022-08-10T09:36:24.753Z,60.70
2022-08-10T09:37:20.754Z,59.60
2022-08-10T09:40:48.540Z,58.90
2022-08-10T09:43:25.861Z,59.20
2022-08-10T09:46:11.908Z,59.20
2022-08-10T09:49:05.405Z,59.30
2022-08-10T09:52:02.808Z,59.80
2022-08-10T09:55:03.268Z,59.50
2022-08-10T09:57:46.632Z,60.00
2022-08-10T10:00:21.173Z,60.00
2022-08-10T10:03:26.136Z,59.80
2022-08-10T10:06:24.347Z,58.90
2022-08-10T10:09:11.015Z,60.10
2022-08-10T10:12:09.656Z,59.70
2022-08-10T10:15:24.333Z,59.50
2022-08-10T10:18:13.501Z,58.70
2022-08-10T10:21:23.910Z,58.80
2022-08-10T10:24:48.132Z,58.00
2022-08-10T10:27:34.609Z,57.90
2022-08-10T10:30:11.852Z,57.50
2022-08-10T10:33:07.828Z,57.30
2022-08-10T10:35:55.019Z,56.60
2022-08-10T10:38:27.031Z,55.10
2022-08-10T10:42:03.174Z,54.40
2022-08-10T10:45:11.434Z,53.40
2022-08-10T10:48:17.627Z,53.70
2022-08-10T10:51:32.189Z,54.30
2022-08-10T10:54:42.627Z,53.80
2022-08-10T10:57:58.491Z,52.10
2022-08-10T11:00:18.536Z,52.90
2022-08-10T11:03:22.035Z,52.60
2022-08-10T11:06:10.392Z,52.80
2022-08-10T11:08:44.826Z,51.60
2022-08-10T11:12:00.327Z,52.10
2022-08-10T11:14:41.594Z,52.60
2022-08-10T11:17:20.296Z,52.70
2022-08-10T11:20:18.151Z,52.40
2022-08-10T11:22:59.937Z,51.30
2022-08-10T11:25:40.336Z,49.50
2022-08-10T11:28:50.152Z,49.80
2022-08-10T11:31:38.667Z,50.70
2022-08-10T11:34:47.235Z,49.10
2022-08-10T11:38:31.618Z,48.80
2022-08-10T11:40:55.902Z,48.00
2022-08-10T11:43:28.871Z,49.00
2022-08-10T11:46:28.814Z,49.80
2022-08-10T11:49:12.577Z,49.00
2022-08-10T11:51:48.335Z,48.90
2022-08-10T11:54:25.481Z,48.90
2022-08-10T11:57:02.477Z,48.70
2022-08-10T11:59:58.229Z,48.50
2022-08-10T12:02:40.999Z,47.90
2022-08-10T12:05:12.420Z,48.30
2022-08-10T12:10:07.010Z,48.00
2022-08-10T12:10:55.005Z,47.50
2022-08-10T12:14:17.717Z,46.70
2022-08-10T12:16:43.356Z,46.70
2022-08-10T12:19:28.480Z,46.40
2022-08-10T12:22:07.845Z,45.90
2022-08-10T12:24:49.881Z,46.00
2022-08-10T12:27:24.336Z,45.80
2022-08-10T12:30:01.819Z,46.00
2022-08-10T12:33:07.938Z,46.60
2022-08-10T12:36:14.946Z,45.80
2022-08-10T12:39:12.725Z,44.70
2022-08-10T12:42:06.596Z,44.60
2022-08-10T12:44:48.915Z,44.20
2022-08-10T12:47:35.215Z,44.10
2022-08-10T12:50:33.548Z,42.80
2022-08-10T12:53:52.829Z,41.90
2022-08-10T12:56:33.013Z,41.70
2022-08-10T12:59:04.927Z,41.20
2022-08-10T13:02:08.056Z,41.40
2022-08-10T13:04:37.648Z,41.20
2022-08-10T13:07:06.861Z,41.10
2022-08-10T13:09:56.689Z,40.30
2022-08-10T13:12:38.031Z,40.80
2022-08-10T13:15:47.791Z,40.60
2022-08-10T13:18:18.733Z,41.00
2022-08-10T13:20:52.690Z,41.20
2022-08-10T13:23:27.058Z,40.80
2022-08-10T13:25:58.591Z,40.50
2022-08-10T13:28:39.674Z,40.30
2022-08-10T13:31:16.587Z,39.60
2022-08-10T13:34:38.814Z,40.20
2022-08-10T13:36:51.087Z,40.50
2022-08-10T13:39:25.525Z,39.90
2022-08-10T13:41:54.820Z,39.70
2022-08-10T13:44:49.972Z,39.90
2022-08-10T13:47:19.750Z,39.00
2022-08-10T13:50:08.392Z,40.00
2022-08-10T13:52:36.980Z,40.30
2022-08-10T13:55:14.854Z,39.70
2022-08-10T13:57:50.633Z,38.80
2022-08-10T14:00:38.594Z,38.20
2022-08-10T14:03:14.887Z,37.60
2022-08-10T14:05:49.921Z,38.50
2022-08-10T14:08:21.700Z,38.20
2022-08-10T14:11:09.604Z,38.10
2022-08-10T14:13:52.231Z,38.70
2022-08-10T14:16:23.848Z,38.20
2022-08-10T14:18:55.563Z,37.50
2022-08-10T14:21:25.838Z,37.60
2022-08-10T14:23:53.932Z,37.50
2022-08-10T14:26:30.768Z,37.60
2022-08-10T14:29:05.711Z,38.40
2022-08-10T14:32:03.459Z,38.80
2022-08-10T14:36:17.417Z,37.50
2022-08-10T14:37:40.265Z,37.20
2022-08-10T14:40:13.741Z,36.80
2022-08-10T14:42:56.518Z,36.80
2022-08-10T14:45:44.139Z,37.20
2022-08-10T14:48:17.941Z,36.90
2022-08-10T14:50:55.966Z,37.30
2022-08-10T14:53:27.461Z,37.50
2022-08-10T14:56:01.049Z,36.90
2022-08-10T14:59:05.411Z,36.40
2022-08-10T15:02:00.401Z,36.60
2022-08-10T15:04:26.873Z,36.20
2022-08-10T15:07:20.472Z,36.10
2022-08-10T15:10:00.634Z,36.30
2022-08-10T15:12:38.855Z,36.20
2022-08-10T15:15:11.378Z,36.30
2022-08-10T15:17:50.228Z,36.40
2022-08-10T15:20:26.216Z,36.30
2022-08-10T15:23:00.067Z,36.90
2022-08-10T15:25:30.254Z,36.70
2022-08-10T15:28:08.042Z,36.20
2022-08-10T15:30:47.006Z,36.20
2022-08-10T15:34:03.784Z,36.00
2022-08-10T15:37:02.429Z,36.30
2022-08-10T15:40:23.993Z,36.60
2022-08-10T15:42:54.182Z,36.60
2022-08-10T15:45:22.552Z,37.00
2022-08-10T15:48:03.305Z,39.20
2022-08-10T15:50:44.246Z,41.90
2022-08-10T15:53:15.650Z,42.70
2022-08-10T15:55:52.472Z,43.20
2022-08-10T15:58:39.181Z,43.60
2022-08-10T16:02:04.581Z,43.40
2022-08-10T16:04:16.202Z,43.80
2022-08-10T16:07:02.575Z,43.50
2022-08-10T16:10:23.039Z,43.70
2022-08-10T16:12:39.017Z,44.10
2022-08-10T16:15:17.719Z,44.40
2022-08-10T16:17:56.154Z,44.80
2022-08-10T16:20:55.722Z,44.70
2022-08-10T16:23:35.695Z,44.80
2022-08-10T16:26:15.241Z,45.30
2022-08-10T16:29:18.122Z,45.60
2022-08-10T16:31:56.896Z,45.70
2022-08-10T16:34:27.268Z,45.80
2022-08-10T16:37:13.692Z,46.10
2022-08-10T16:40:00.383Z,46.30
2022-08-10T16:42:33.146Z,46.40
2022-08-10T16:45:19.428Z,46.60
2022-08-10T16:47:51.029Z,47.10
2022-08-10T16:50:41.398Z,47.60
2022-08-10T16:53:13.432Z,47.80
2022-08-10T16:55:50.532Z,47.80
2022-08-10T16:58:33.436Z,48.00
2022-08-10T17:01:07.256Z,48.30
2022-08-10T17:04:08.254Z,48.60
2022-08-10T17:06:56.153Z,49.10
2022-08-10T17:09:36.465Z,49.30
2022-08-10T17:12:13.341Z,49.10
2022-08-10T17:14:43.405Z,49.20
2022-08-10T17:17:27.719Z,49.20
2022-08-10T17:20:31.140Z,49.40
2022-08-10T17:22:54.735Z,49.70
2022-08-10T17:25:45.725Z,49.90
2022-08-10T17:28:32.669Z,49.90
2022-08-10T17:31:48.042Z,50.00
2022-08-10T17:34:13.842Z,50.20
2022-08-10T17:36:42.989Z,50.50
2022-08-10T17:39:13.112Z,50.90
2022-08-10T17:41:42.532Z,50.90
2022-08-10T17:44:10.606Z,51.40
2022-08-10T17:46:39.695Z,51.70
2022-08-10T17:49:10.065Z,51.70
2022-08-10T17:51:43.513Z,51.80
2022-08-10T17:54:33.991Z,52.20
2022-08-10T17:57:18.772Z,52.60
2022-08-10T17:59:48.357Z,52.90
2022-08-10T18:02:24.373Z,53.20
2022-08-10T18:04:54.912Z,53.50
2022-08-10T18:07:31.302Z,53.80
2022-08-10T18:10:00.724Z,53.80
2022-08-10T18:12:40.956Z,54.00
2022-08-10T18:15:13.875Z,54.00
2022-08-10T18:17:46.713Z,54.40
2022-08-10T18:20:20.361Z,54.40
2022-08-10T18:22:56.405Z,54.60
2022-08-10T18:25:32.781Z,55.00
2022-08-10T18:28:05.011Z,55.90
2022-08-10T18:30:36.215Z,55.80
2022-08-10T18:33:09.721Z,56.00
2022-08-10T18:35:37.499Z,56.20
2022-08-10T18:38:06.499Z,56.50
2022-08-10T18:40:36.855Z,56.70
2022-08-10T18:44:11.097Z,57.10
2022-08-10T18:45:58.958Z,57.20
2022-08-10T18:48:56.403Z,57.40
2022-08-10T18:51:28.097Z,57.50
2022-08-10T18:54:05.651Z,57.90
2022-08-10T18:57:13.681Z,58.10
2022-08-10T19:00:08.245Z,58.40
2022-08-10T19:02:48.078Z,58.50
2022-08-10T19:05:52.985Z,58.80
2022-08-10T19:08:51.567Z,59.10
2022-08-10T19:12:32.101Z,59.40
2022-08-10T19:15:42.247Z,59.60
2022-08-10T19:18:56.260Z,59.90
2022-08-10T19:21:45.464Z,60.60
2022-08-10T19:24:26.410Z,61.30
2022-08-10T19:27:28.916Z,61.70
2022-08-10T19:30:13.385Z,62.00
2022-08-10T19:33:08.218Z,62.60
2022-08-10T19:36:13.142Z,63.00
2022-08-10T19:39:28.605Z,63.60
2022-08-10T19:42:11.688Z,64.10
2022-08-10T19:45:07.132Z,64.40
2022-08-10T19:47:59.658Z,65.00
2022-08-10T19:50:41.702Z,65.60
2022-08-10T19:53:31.999Z,65.70
2022-08-10T19:56:34.555Z,66.00
2022-08-10T20:00:17.558Z,66.50
2022-08-10T20:02:30.104Z,66.90
2022-08-10T20:05:31.206Z,67.50
2022-08-10T20:08:20.214Z,67.90
2022-08-10T20:11:09.512Z,68.30
2022-08-10T20:14:44.014Z,68.50
2022-08-10T20:17:51.190Z,68.90
2022-08-10T20:20:49.739Z,69.40
2022-08-10T20:23:35.382Z,69.90
2022-08-10T20:26:23.209Z,70.20
2022-08-10T20:28:58.078Z,70.70
2022-08-10T20:31:39.975Z,71.10
2022-08-10T20:34:47.518Z,71.60
2022-08-10T20:37:45.294Z,72.10
2022-08-10T20:40:46.911Z,72.70
2022-08-10T20:43:24.757Z,74.10
2022-08-10T20:46:18.720Z,73.70
2022-08-10T20:49:18.289Z,74.60
2022-08-10T20:51:58.297Z,75.20
2022-08-10T20:54:48.422Z,76.20
2022-08-10T20:58:03.932Z,76.90
2022-08-10T21:00:18.489Z,77.60
2022-08-10T21:03:15.897Z,78.40
2022-08-10T21:06:42.072Z,79.20
2022-08-10T21:10:00.939Z,80.40
2022-08-10T21:13:25.033Z,81.30
2022-08-10T21:16:28.944Z,82.10
2022-08-10T21:19:22.619Z,83.10
2022-08-10T21:22:20.818Z,83.80
2022-08-10T21:25:02.478Z,84.90
2022-08-10T21:28:12.647Z,85.80
2022-08-10T21:31:23.669Z,86.70
2022-08-10T21:34:16.808Z,88.10
2022-08-10T21:36:59.323Z,89.00
2022-08-10T21:39:51.872Z,90.10
2022-08-10T21:43:43.919Z,90.50
2022-08-10T21:47:01.637Z,91.10
2022-08-10T21:50:16.428Z,92.00
2022-08-10T21:53:43.817Z,92.80
2022-08-10T21:56:44.491Z,93.50
2022-08-10T21:59:42.433Z,94.20
2022-08-10T22:02:31.893Z,95.10
2022-08-10T22:05:20.367Z,96.00
2022-08-10T22:08:14.985Z,96.90
2022-08-10T22:11:15.774Z,97.90
2022-08-10T22:14:06.322Z,99.00
2022-08-10T22:17:02.716Z,99.90
2022-08-10T22:20:01.481Z,99.90
2022-08-10T22:23:41.065Z,99.90
2022-08-10T22:27:07.368Z,99.90
2022-08-10T22:30:13.661Z,99.90
2022-08-10T22:33:33.446Z,99.90
2022-08-10T22:37:08.105Z,99.90
2022-08-10T22:40:25.804Z,99.90
2022-08-10T22:43:14.069Z,99.90
2022-08-10T22:46:25.734Z,99.90
2022-08-10T22:49:01.761Z,99.90
2022-08-10T22:51:54.831Z,99.90
2022-08-10T22:55:09.463Z,99.90
2022-08-10T22:58:05.136Z,99.90
2022-08-10T23:00:32.939Z,99.90
2022-08-10T23:03:22.173Z,99.90
2022-08-10T23:06:06.726Z,99.90
2022-08-10T23:08:44.420Z,99.90
2022-08-10T23:11:22.300Z,99.90
2022-08-10T23:14:06.162Z,99.90
2022-08-10T23:17:03.070Z,99.90
2022-08-10T23:19:33.272Z,99.90
2022-08-10T23:22:07.269Z,99.90
2022-08-10T23:24:36.303Z,99.90
2022-08-10T23:27:09.086Z,99.90
2022-08-10T23:30:09.935Z,99.90
2022-08-10T23:32:36.839Z,99.90
2022-08-10T23:36:30.007Z,99.90
2022-08-10T23:38:02.190Z,99.90
2022-08-10T23:40:29.338Z,99.90
2022-08-10T23:42:58.200Z,99.90
2022-08-10T23:45:28.082Z,99.90
2022-08-10T23:48:01.267Z,99.90
2022-08-10T23:50:29.034Z,99.90
2022-08-10T23:53:03.021Z,99.90
2022-08-10T23:55:49.329Z,99.90
2022-08-10T23:58:33.199Z,99.90
