createdAt,value
2022-11-06T00:01:11.088Z,99119.56
2022-11-06T00:03:38.262Z,99124.09
2022-11-06T00:06:26.835Z,99122.16
2022-11-06T00:08:54.010Z,99131.53
2022-11-06T00:11:20.782Z,99135.72
2022-11-06T00:13:48.057Z,99135.63
2022-11-06T00:16:14.898Z,99131.66
2022-11-06T00:18:41.962Z,99125.28
2022-11-06T00:21:10.050Z,99128.19
2022-11-06T00:23:37.261Z,99132.63
2022-11-06T00:26:08.450Z,99132.94
2022-11-06T00:28:35.599Z,99123.66
2022-11-06T00:31:10.972Z,99134.66
2022-11-06T00:33:38.177Z,99141.97
2022-11-06T00:36:06.146Z,99134.66
2022-11-06T00:38:33.322Z,99129.50
2022-11-06T00:41:07.613Z,99133.06
2022-11-06T00:43:35.799Z,99128.78
2022-11-06T00:46:08.223Z,99127.84
2022-11-06T00:48:35.653Z,99135.91
2022-11-06T00:51:31.674Z,99132.31
2022-11-06T00:54:00.572Z,99136.88
2022-11-06T00:56:27.430Z,99142.38
2022-11-06T00:58:54.796Z,99138.63
2022-11-06T01:01:26.355Z,99133.22
2022-11-06T01:03:55.893Z,99144.00
2022-11-06T01:06:24.330Z,99143.34
2022-11-06T01:08:51.618Z,99146.16
2022-11-06T01:11:22.509Z,99151.63
2022-11-06T01:13:51.051Z,99145.50
2022-11-06T01:16:17.897Z,99142.59
2022-11-06T01:18:45.361Z,99139.13
2022-11-06T01:21:17.560Z,99133.19
2022-11-06T01:23:44.607Z,99137.63
2022-11-06T01:26:12.152Z,99139.38
2022-11-06T01:28:39.461Z,99137.84
2022-11-06T01:31:14.246Z,99143.03
2022-11-06T01:33:41.274Z,99141.28
2022-11-06T01:36:12.214Z,99140.75
2022-11-06T01:38:43.000Z,99152.16
2022-11-06T01:41:12.228Z,99141.72
2022-11-06T01:44:14.397Z,99147.97
2022-11-06T01:46:41.144Z,99150.66
2022-11-06T01:49:09.301Z,99151.81
2022-11-06T01:51:56.562Z,99151.72
2022-11-06T01:54:24.559Z,99146.78
2022-11-06T01:56:52.134Z,99142.25
2022-11-06T01:59:20.546Z,99145.88
2022-11-06T02:01:47.444Z,99146.88
2022-11-06T02:04:20.262Z,99145.13
2022-11-06T02:06:47.147Z,99152.25
2022-11-06T02:09:14.664Z,99146.31
2022-11-06T02:11:45.958Z,99149.88
2022-11-06T02:14:22.182Z,99147.38
2022-11-06T02:17:16.202Z,99154.59
2022-11-06T02:19:54.433Z,99150.28
2022-11-06T02:23:03.626Z,99157.59
2022-11-06T02:25:55.847Z,99154.16
2022-11-06T02:28:34.837Z,99155.22
2022-11-06T02:31:04.457Z,99148.13
2022-11-06T02:33:36.296Z,99142.84
2022-11-06T02:36:06.155Z,99143.88
2022-11-06T02:38:41.518Z,99136.69
2022-11-06T02:41:13.801Z,99148.72
2022-11-06T02:43:43.458Z,99148.72
2022-11-06T02:46:14.442Z,99146.78
2022-11-06T02:48:47.573Z,99160.25
2022-11-06T02:51:16.606Z,99155.00
2022-11-06T02:53:43.960Z,99159.69
2022-11-06T02:56:12.721Z,99159.69
2022-11-06T02:58:50.160Z,99151.50
2022-11-06T03:01:24.888Z,99154.31
2022-11-06T03:03:54.663Z,99160.78
2022-11-06T03:06:58.179Z,99158.38
2022-11-06T03:09:28.500Z,99154.63
2022-11-06T03:12:08.908Z,99162.72
2022-11-06T03:14:39.329Z,99159.38
2022-11-06T03:17:15.888Z,99163.84
2022-11-06T03:19:52.155Z,99167.44
2022-11-06T03:22:19.751Z,99167.44
2022-11-06T03:24:50.648Z,99173.56
2022-11-06T03:27:24.922Z,99171.72
2022-11-06T03:29:59.376Z,99169.25
2022-11-06T03:32:49.528Z,99174.72
2022-11-06T03:35:22.868Z,99175.81
2022-11-06T03:38:01.159Z,99172.03
2022-11-06T03:40:31.479Z,99172.81
2022-11-06T03:42:59.680Z,99177.22
2022-11-06T03:45:26.731Z,99189.06
2022-11-06T03:48:00.788Z,99179.34
2022-11-06T03:50:33.354Z,99180.88
2022-11-06T03:53:05.119Z,99183.78
2022-11-06T03:55:34.804Z,99176.66
2022-11-06T03:58:06.903Z,99194.53
2022-11-06T04:00:34.770Z,99190.31
2022-11-06T04:03:05.207Z,99197.31
2022-11-06T04:05:41.729Z,99190.41
2022-11-06T04:08:27.237Z,99193.66
2022-11-06T04:11:13.998Z,99198.19
2022-11-06T04:14:00.900Z,99195.59
2022-11-06T04:16:34.145Z,99191.38
2022-11-06T04:19:01.049Z,99186.97
2022-11-06T04:22:02.271Z,99194.84
2022-11-06T04:25:12.628Z,99188.59
2022-11-06T04:28:00.576Z,99194.19
2022-11-06T04:30:27.396Z,99179.84
2022-11-06T04:33:00.677Z,99186.09
2022-11-06T04:35:48.914Z,99184.81
2022-11-06T04:38:49.310Z,99185.13
2022-11-06T04:41:34.624Z,99182.66
2022-11-06T04:44:09.202Z,99178.78
2022-11-06T04:47:00.959Z,99175.25
2022-11-06T04:49:29.704Z,99171.66
2022-11-06T04:51:56.399Z,99173.50
2022-11-06T04:54:23.445Z,99177.75
2022-11-06T04:56:50.132Z,99177.84
2022-11-06T04:59:17.757Z,99175.25
2022-11-06T05:01:45.791Z,99187.63
2022-11-06T05:04:12.999Z,99186.75
2022-11-06T05:06:39.745Z,99187.06
2022-11-06T05:09:06.796Z,99192.25
2022-11-06T05:11:33.521Z,99190.50
2022-11-06T05:14:00.520Z,99189.56
2022-11-06T05:16:27.261Z,99188.69
2022-11-06T05:18:54.281Z,99182.44
2022-11-06T05:21:39.705Z,99193.09
2022-11-06T05:24:06.833Z,99190.59
2022-11-06T05:26:33.534Z,99193.19
2022-11-06T05:29:00.563Z,99194.19
2022-11-06T05:31:27.910Z,99189.94
2022-11-06T05:33:54.991Z,99186.28
2022-11-06T05:36:21.711Z,99186.28
2022-11-06T05:38:48.720Z,99190.59
2022-11-06T05:41:15.556Z,99184.25
2022-11-06T05:43:42.715Z,99188.03
2022-11-06T05:46:29.763Z,99197.06
2022-11-06T05:48:56.584Z,99186.28
2022-11-06T05:51:23.339Z,99193.50
2022-11-06T05:53:50.350Z,99202.53
2022-11-06T05:56:17.035Z,99204.38
2022-11-06T05:58:44.104Z,99202.63
2022-11-06T06:01:10.898Z,99196.09
2022-11-06T06:03:37.906Z,99210.31
2022-11-06T06:06:04.793Z,99205.41
2022-11-06T06:08:31.824Z,99203.50
2022-11-06T06:10:58.565Z,99211.47
2022-11-06T06:13:25.558Z,99214.16
2022-11-06T06:15:52.265Z,99216.19
2022-11-06T06:18:19.300Z,99221.38
2022-11-06T06:20:46.064Z,99222.31
2022-11-06T06:23:13.082Z,99228.69
2022-11-06T06:25:39.783Z,99233.31
2022-11-06T06:28:07.287Z,99225.78
2022-11-06T06:30:35.838Z,99239.44
2022-11-06T06:33:06.106Z,99227.59
2022-11-06T06:35:33.068Z,99239.34
2022-11-06T06:38:00.222Z,99238.25
2022-11-06T06:40:26.990Z,99240.94
2022-11-06T06:42:57.684Z,99239.25
2022-11-06T06:45:26.015Z,99239.25
2022-11-06T06:47:53.097Z,99247.09
2022-11-06T06:50:19.881Z,99244.72
2022-11-06T06:52:47.501Z,99243.56
2022-11-06T06:55:14.364Z,99237.22
2022-11-06T06:57:41.425Z,99243.44
2022-11-06T07:00:08.613Z,99233.63
2022-11-06T07:02:35.590Z,99235.28
2022-11-06T07:05:02.382Z,99240.84
2022-11-06T07:07:29.426Z,99243.94
2022-11-06T07:09:56.195Z,99237.97
2022-11-06T07:12:23.206Z,99239.16
2022-11-06T07:14:49.917Z,99234.63
2022-11-06T07:17:16.953Z,99239.03
2022-11-06T07:19:43.787Z,99245.19
2022-11-06T07:22:10.797Z,99238.63
2022-11-06T07:24:37.501Z,99235.19
2022-11-06T07:27:04.814Z,99231.41
2022-11-06T07:29:31.546Z,99241.03
2022-11-06T07:31:58.640Z,99237.59
2022-11-06T07:34:25.449Z,99241.22
2022-11-06T07:36:52.534Z,99236.78
2022-11-06T07:39:19.264Z,99239.09
2022-11-06T07:41:46.308Z,99237.25
2022-11-06T07:44:13.126Z,99237.06
2022-11-06T07:46:40.134Z,99238.16
2022-11-06T07:49:06.829Z,99234.56
2022-11-06T07:51:33.835Z,99242.44
2022-11-06T07:54:00.495Z,99250.13
2022-11-06T07:56:27.557Z,99246.50
2022-11-06T07:58:54.357Z,99249.06
2022-11-06T08:01:21.563Z,99252.53
2022-11-06T08:03:48.374Z,99252.63
2022-11-06T08:06:15.427Z,99246.94
2022-11-06T08:08:42.106Z,99257.81
2022-11-06T08:11:10.350Z,99248.66
2022-11-06T08:13:37.347Z,99254.69
2022-11-06T08:16:14.321Z,99255.59
2022-11-06T08:18:41.226Z,99252.78
2022-11-06T08:21:08.254Z,99250.19
2022-11-06T08:23:35.462Z,99248.25
2022-11-06T08:26:03.382Z,99254.50
2022-11-06T08:28:30.063Z,99250.66
2022-11-06T08:30:57.066Z,99244.72
2022-11-06T08:33:24.330Z,99232.97
2022-11-06T08:35:51.539Z,99229.97
2022-11-06T08:38:19.159Z,99223.31
2022-11-06T08:40:52.375Z,99228.19
2022-11-06T08:43:20.298Z,99220.22
2022-11-06T08:45:47.330Z,99226.34
2022-11-06T08:48:14.035Z,99223.16
2022-11-06T08:50:41.699Z,99220.88
2022-11-06T08:53:08.516Z,99234.34
2022-11-06T08:55:37.845Z,99236.72
2022-11-06T08:58:04.963Z,99232.94
2022-11-06T09:00:32.012Z,99233.72
2022-11-06T09:03:03.090Z,99231.91
2022-11-06T09:05:30.984Z,99235.53
2022-11-06T09:07:58.282Z,99236.88
2022-11-06T09:10:25.631Z,99234.84
2022-11-06T09:12:52.640Z,99235.59
2022-11-06T09:15:22.929Z,99237.44
2022-11-06T09:17:50.709Z,99241.66
2022-11-06T09:20:21.710Z,99239.41
2022-11-06T09:22:48.539Z,99235.75
2022-11-06T09:25:15.751Z,99240.16
2022-11-06T09:27:46.739Z,99241.78
2022-11-06T09:30:15.092Z,99232.84
2022-11-06T09:32:49.442Z,99231.56
2022-11-06T09:35:16.701Z,99228.22
2022-11-06T09:37:43.460Z,99230.25
2022-11-06T09:40:33.348Z,99225.53
2022-11-06T09:43:50.215Z,99222.19
2022-11-06T09:46:25.073Z,99221.97
2022-11-06T09:48:55.911Z,99216.38
2022-11-06T09:51:46.124Z,99212.38
2022-11-06T09:54:16.439Z,99207.53
2022-11-06T09:56:43.691Z,99208.19
2022-11-06T09:59:17.774Z,99197.41
2022-11-06T10:01:49.858Z,99199.00
2022-11-06T10:04:47.570Z,99203.25
2022-11-06T10:07:23.884Z,99200.28
2022-11-06T10:09:50.655Z,99205.25
2022-11-06T10:12:24.670Z,99202.47
2022-11-06T10:15:17.520Z,99196.66
2022-11-06T10:18:09.214Z,99201.81
2022-11-06T10:20:54.701Z,99200.72
2022-11-06T10:23:25.559Z,99200.84
2022-11-06T10:25:58.388Z,99197.81
2022-11-06T10:28:48.597Z,99193.59
2022-11-06T10:31:36.687Z,99192.41
2022-11-06T10:34:13.148Z,99190.34
2022-11-06T10:36:50.258Z,99188.91
2022-11-06T10:39:20.102Z,99174.34
2022-11-06T10:41:51.699Z,99182.09
2022-11-06T10:44:30.983Z,99170.97
2022-11-06T10:47:14.351Z,99169.78
2022-11-06T10:49:53.135Z,99170.31
2022-11-06T10:52:34.986Z,99166.38
2022-11-06T10:55:30.858Z,99152.66
2022-11-06T10:58:26.859Z,99151.22
2022-11-06T11:00:55.179Z,99149.38
2022-11-06T11:03:44.236Z,99146.38
2022-11-06T11:06:11.361Z,99140.50
2022-11-06T11:08:50.963Z,99136.97
2022-11-06T11:11:25.585Z,99134.66
2022-11-06T11:14:01.537Z,99128.25
2022-11-06T11:16:30.057Z,99135.16
2022-11-06T11:18:56.917Z,99116.66
2022-11-06T11:21:25.820Z,99118.13
2022-11-06T11:24:12.925Z,99118.97
2022-11-06T11:26:44.349Z,99120.38
2022-11-06T11:29:16.906Z,99117.44
2022-11-06T11:31:50.521Z,99112.66
2022-11-06T11:34:20.152Z,99112.53
2022-11-06T11:37:04.270Z,99108.47
2022-11-06T11:39:34.656Z,99109.72
2022-11-06T11:42:16.961Z,99105.81
2022-11-06T11:44:43.841Z,99106.31
2022-11-06T11:47:24.211Z,99094.38
2022-11-06T11:49:50.933Z,99102.50
2022-11-06T11:52:19.647Z,99096.97
2022-11-06T11:54:48.277Z,99086.53
2022-11-06T11:57:22.776Z,99094.06
2022-11-06T11:59:52.810Z,99081.16
2022-11-06T12:02:26.939Z,99081.50
2022-11-06T12:04:57.831Z,99081.16
2022-11-06T12:07:32.841Z,99084.47
2022-11-06T12:09:59.920Z,99083.34
2022-11-06T12:12:31.318Z,99081.22
2022-11-06T12:15:04.427Z,99080.00
2022-11-06T12:17:33.433Z,99079.41
2022-11-06T12:20:00.214Z,99076.34
2022-11-06T12:22:39.456Z,99064.00
2022-11-06T12:25:10.220Z,99069.94
2022-11-06T12:27:38.532Z,99064.09
2022-11-06T12:30:15.646Z,99063.75
2022-11-06T12:32:53.280Z,99064.59
2022-11-06T12:35:34.640Z,99061.63
2022-11-06T12:38:39.273Z,99055.97
2022-11-06T12:41:51.043Z,99047.81
2022-11-06T12:44:18.198Z,99045.81
2022-11-06T12:46:48.396Z,99041.13
2022-11-06T12:49:50.709Z,99042.47
2022-11-06T12:52:29.739Z,99039.78
2022-11-06T12:54:59.752Z,99034.06
2022-11-06T12:57:57.662Z,99033.81
2022-11-06T13:00:31.285Z,99031.00
2022-11-06T13:03:29.092Z,99029.16
2022-11-06T13:06:13.418Z,99027.03
2022-11-06T13:09:09.800Z,99024.22
2022-11-06T13:11:51.803Z,99021.38
2022-11-06T13:14:26.323Z,99011.38
2022-11-06T13:17:04.253Z,99000.56
2022-11-06T13:19:39.484Z,99004.97
2022-11-06T13:22:12.475Z,98995.84
2022-11-06T13:24:56.898Z,98997.59
2022-11-06T13:27:36.148Z,98991.03
2022-11-06T13:30:25.065Z,98994.63
2022-11-06T13:33:10.652Z,98995.34
2022-11-06T13:35:39.241Z,98997.03
2022-11-06T13:38:17.183Z,98987.94
2022-11-06T13:40:45.191Z,98987.94
2022-11-06T13:43:17.145Z,98985.09
2022-11-06T13:46:05.065Z,98986.94
2022-11-06T13:48:38.399Z,98987.81
2022-11-06T13:51:14.416Z,98989.78
2022-11-06T13:54:13.777Z,98980.06
2022-11-06T13:56:53.738Z,98985.34
2022-11-06T13:59:34.337Z,98977.22
2022-11-06T14:02:29.546Z,98975.25
2022-11-06T14:05:18.188Z,98971.69
2022-11-06T14:07:46.236Z,98973.41
2022-11-06T14:10:21.117Z,98972.66
2022-11-06T14:12:48.062Z,98969.09
2022-11-06T14:15:20.117Z,98972.78
2022-11-06T14:18:00.290Z,98973.09
2022-11-06T14:20:32.998Z,98973.22
2022-11-06T14:23:29.370Z,98970.63
2022-11-06T14:26:03.924Z,98978.75
2022-11-06T14:28:34.622Z,98981.59
2022-11-06T14:31:22.685Z,98974.31
2022-11-06T14:33:49.458Z,98977.28
2022-11-06T14:36:36.839Z,98966.72
2022-11-06T14:39:04.083Z,98967.72
2022-11-06T14:41:34.138Z,98961.47
2022-11-06T14:44:05.822Z,98951.75
2022-11-06T14:46:33.020Z,98951.03
2022-11-06T14:49:11.956Z,98951.41
2022-11-06T14:51:38.972Z,98951.16
2022-11-06T14:54:18.326Z,98942.19
2022-11-06T14:56:51.786Z,98951.41
2022-11-06T14:59:27.827Z,98944.41
2022-11-06T15:01:56.996Z,98948.38
2022-11-06T15:04:24.320Z,98944.81
2022-11-06T15:06:51.448Z,98933.22
2022-11-06T15:09:24.332Z,98940.63
2022-11-06T15:11:53.538Z,98932.78
2022-11-06T15:14:20.210Z,98931.34
2022-11-06T15:17:05.235Z,98929.88
2022-11-06T15:19:43.242Z,98931.72
2022-11-06T15:22:20.554Z,98933.84
2022-11-06T15:24:53.634Z,98931.50
2022-11-06T15:27:22.139Z,98929.06
2022-11-06T15:29:52.038Z,98937.59
2022-11-06T15:32:20.977Z,98939.53
2022-11-06T15:35:00.965Z,98937.38
2022-11-06T15:37:31.178Z,98934.94
2022-11-06T15:40:01.352Z,98938.72
2022-11-06T15:42:29.506Z,98935.31
2022-11-06T15:45:12.889Z,98930.03
2022-11-06T15:47:39.933Z,98935.94
2022-11-06T15:50:12.948Z,98933.59
2022-11-06T15:52:40.499Z,98938.28
2022-11-06T15:55:12.346Z,98933.84
2022-11-06T15:57:39.365Z,98939.63
2022-11-06T16:00:15.986Z,98937.31
2022-11-06T16:02:50.487Z,98930.22
2022-11-06T16:05:17.614Z,98922.34
2022-11-06T16:07:47.686Z,98918.91
2022-11-06T16:10:15.884Z,98915.63
2022-11-06T16:12:42.886Z,98911.44
2022-11-06T16:15:50.033Z,98913.66
2022-11-06T16:18:24.573Z,98911.19
2022-11-06T16:20:54.298Z,98914.31
2022-11-06T16:23:31.608Z,98904.84
2022-11-06T16:26:13.251Z,98903.13
2022-11-06T16:28:44.574Z,98906.34
2022-11-06T16:31:22.463Z,98904.59
2022-11-06T16:34:04.134Z,98905.63
2022-11-06T16:36:32.211Z,98901.31
2022-11-06T16:39:48.154Z,98902.44
2022-11-06T16:42:22.083Z,98898.25
2022-11-06T16:45:17.436Z,98896.19
2022-11-06T16:48:18.408Z,98900.22
2022-11-06T16:50:49.918Z,98895.09
2022-11-06T16:53:26.866Z,98891.50
2022-11-06T16:55:57.850Z,98898.88
2022-11-06T16:58:24.924Z,98904.41
2022-11-06T17:01:02.945Z,98898.38
2022-11-06T17:03:35.204Z,98904.03
2022-11-06T17:06:02.283Z,98896.28
2022-11-06T17:08:40.154Z,98897.41
2022-11-06T17:11:13.400Z,98904.88
2022-11-06T17:13:43.805Z,98895.31
2022-11-06T17:16:18.397Z,98902.75
2022-11-06T17:18:45.245Z,98913.06
2022-11-06T17:21:13.997Z,98899.56
2022-11-06T17:23:40.809Z,98904.34
2022-11-06T17:26:12.765Z,98905.44
2022-11-06T17:28:39.442Z,98896.84
2022-11-06T17:31:06.572Z,98888.97
2022-11-06T17:33:33.269Z,98887.50
2022-11-06T17:36:00.269Z,98885.91
2022-11-06T17:38:26.969Z,98885.16
2022-11-06T17:40:53.982Z,98886.41
2022-11-06T17:43:20.663Z,98884.16
2022-11-06T17:45:49.992Z,98892.50
2022-11-06T17:48:17.630Z,98880.00
2022-11-06T17:51:03.409Z,98876.81
2022-11-06T17:53:30.131Z,98870.53
2022-11-06T17:55:57.148Z,98867.09
2022-11-06T17:58:23.893Z,98866.25
2022-11-06T18:00:50.918Z,98868.44
2022-11-06T18:03:19.395Z,98862.56
2022-11-06T18:05:46.913Z,98869.75
2022-11-06T18:08:14.180Z,98867.94
2022-11-06T18:10:41.550Z,98860.19
2022-11-06T18:13:08.331Z,98854.31
2022-11-06T18:15:36.112Z,98858.09
2022-11-06T18:18:03.293Z,98852.06
2022-11-06T18:20:30.373Z,98849.47
2022-11-06T18:22:57.076Z,98850.72
2022-11-06T18:25:24.104Z,98843.69
2022-11-06T18:27:50.870Z,98836.63
2022-11-06T18:30:17.960Z,98844.19
2022-11-06T18:32:44.673Z,98841.50
2022-11-06T18:35:11.689Z,98846.22
2022-11-06T18:37:38.656Z,98839.25
2022-11-06T18:40:06.103Z,98843.16
2022-11-06T18:42:32.871Z,98839.94
2022-11-06T18:44:59.895Z,98843.63
2022-11-06T18:47:26.586Z,98839.44
2022-11-06T18:49:53.588Z,98832.22
2022-11-06T18:52:44.437Z,98817.13
2022-11-06T18:55:07.824Z,98816.75
2022-11-06T18:57:34.568Z,98823.09
2022-11-06T19:00:01.736Z,98811.59
2022-11-06T19:02:28.592Z,98817.97
2022-11-06T19:04:55.797Z,98808.38
2022-11-06T19:07:22.564Z,98811.19
2022-11-06T19:09:49.768Z,98799.91
2022-11-06T19:12:16.500Z,98801.06
2022-11-06T19:14:43.519Z,98797.88
2022-11-06T19:17:10.215Z,98803.25
2022-11-06T19:19:37.268Z,98806.91
2022-11-06T19:22:04.048Z,98807.34
2022-11-06T19:24:32.840Z,98803.72
2022-11-06T19:26:59.608Z,98805.56
2022-11-06T19:29:26.592Z,98809.19
2022-11-06T19:31:55.245Z,98798.66
2022-11-06T19:34:25.604Z,98811.16
2022-11-06T19:36:52.412Z,98809.66
2022-11-06T19:39:19.525Z,98810.63
2022-11-06T19:41:46.331Z,98818.19
2022-11-06T19:44:13.447Z,98823.22
2022-11-06T19:46:40.254Z,98819.91
2022-11-06T19:49:08.488Z,98814.41
2022-11-06T19:51:37.485Z,98821.97
2022-11-06T19:54:07.807Z,98831.03
2022-11-06T19:56:34.535Z,98825.66
2022-11-06T19:59:02.314Z,98832.84
2022-11-06T20:01:29.221Z,98828.44
2022-11-06T20:03:56.306Z,98828.19
2022-11-06T20:06:23.066Z,98828.88
2022-11-06T20:08:50.487Z,98833.41
2022-11-06T20:11:17.383Z,98834.25
2022-11-06T20:13:44.949Z,98839.44
2022-11-06T20:16:19.451Z,98834.59
2022-11-06T20:18:53.396Z,98834.25
2022-11-06T20:21:23.606Z,98833.75
2022-11-06T20:23:50.729Z,98837.41
2022-11-06T20:26:17.539Z,98824.69
2022-11-06T20:28:46.795Z,98826.63
2022-11-06T20:31:14.267Z,98832.75
2022-11-06T20:33:41.275Z,98829.22
2022-11-06T20:36:14.301Z,98826.41
2022-11-06T20:38:41.309Z,98823.31
2022-11-06T20:41:08.235Z,98824.94
2022-11-06T20:43:35.285Z,98818.03
2022-11-06T20:46:02.477Z,98811.38
2022-11-06T20:48:30.493Z,98804.06
2022-11-06T20:51:04.437Z,98799.19
2022-11-06T20:53:31.564Z,98788.09
2022-11-06T20:56:08.486Z,98800.44
2022-11-06T20:58:38.414Z,98792.03
2022-11-06T21:01:05.302Z,98796.28
2022-11-06T21:03:32.433Z,98785.72
2022-11-06T21:05:59.298Z,98787.69
2022-11-06T21:08:27.874Z,98779.59
2022-11-06T21:11:04.874Z,98780.34
2022-11-06T21:13:33.446Z,98786.59
2022-11-06T21:16:01.510Z,98777.34
2022-11-06T21:18:28.674Z,98779.50
2022-11-06T21:20:55.520Z,98782.81
2022-11-06T21:23:22.640Z,98774.84
2022-11-06T21:25:49.331Z,98776.91
2022-11-06T21:28:16.452Z,98776.19
2022-11-06T21:30:47.076Z,98767.13
2022-11-06T21:33:14.585Z,98764.41
2022-11-06T21:35:41.621Z,98763.47
2022-11-06T21:38:08.672Z,98759.56
2022-11-06T21:40:35.415Z,98759.00
2022-11-06T21:43:02.576Z,98760.06
2022-11-06T21:45:29.272Z,98773.78
2022-11-06T21:47:56.297Z,98771.63
2022-11-06T21:50:29.843Z,98770.63
2022-11-06T21:53:15.381Z,98768.81
2022-11-06T21:56:00.353Z,98765.88
2022-11-06T21:58:27.525Z,98763.94
2022-11-06T22:00:54.212Z,98764.78
2022-11-06T22:03:21.179Z,98762.00
2022-11-06T22:05:47.920Z,98754.25
2022-11-06T22:08:15.142Z,98759.00
2022-11-06T22:10:42.156Z,98756.94
2022-11-06T22:13:09.176Z,98762.09
2022-11-06T22:15:35.913Z,98749.50
2022-11-06T22:18:03.073Z,98755.00
2022-11-06T22:20:29.840Z,98760.25
2022-11-06T22:22:57.216Z,98757.69
2022-11-06T22:25:24.309Z,98764.91
2022-11-06T22:27:51.613Z,98754.03
2022-11-06T22:30:18.504Z,98751.44
2022-11-06T22:32:45.530Z,98750.38
2022-11-06T22:35:12.323Z,98761.41
2022-11-06T22:37:39.446Z,98757.75
2022-11-06T22:40:06.870Z,98752.47
2022-11-06T22:42:34.330Z,98745.25
2022-11-06T22:45:01.230Z,98743.44
2022-11-06T22:47:28.468Z,98743.31
2022-11-06T22:49:55.259Z,98752.16
2022-11-06T22:52:22.287Z,98748.81
2022-11-06T22:54:49.096Z,98744.81
2022-11-06T22:57:16.090Z,98739.41
2022-11-06T22:59:42.795Z,98740.25
2022-11-06T23:02:09.944Z,98741.88
2022-11-06T23:04:36.770Z,98736.09
2022-11-06T23:07:03.827Z,98735.38
2022-11-06T23:09:30.627Z,98741.88
2022-11-06T23:11:57.374Z,98742.84
2022-11-06T23:14:24.406Z,98740.91
2022-11-06T23:16:57.030Z,98739.19
2022-11-06T23:19:24.035Z,98744.06
2022-11-06T23:21:51.158Z,98735.03
2022-11-06T23:24:17.888Z,98745.53
2022-11-06T23:26:44.899Z,98741.03
2022-11-06T23:29:11.667Z,98746.41
2022-11-06T23:31:38.731Z,98743.50
2022-11-06T23:34:05.500Z,98740.81
2022-11-06T23:36:32.521Z,98738.47
2022-11-06T23:38:59.290Z,98734.75
2022-11-06T23:41:46.082Z,98739.53
2022-11-06T23:44:32.769Z,98743.84
2022-11-06T23:46:59.933Z,98745.44
2022-11-06T23:49:26.736Z,98742.72
2022-11-06T23:51:53.760Z,98737.97
2022-11-06T23:54:20.472Z,98737.13
2022-11-06T23:56:47.526Z,98737.22
2022-11-06T23:59:14.217Z,98742.16
