createdAt,value
2018-09-09T00:01:50.730Z,17.62
2018-09-09T00:06:51.244Z,17.62
2018-09-09T00:11:51.532Z,17.62
2018-09-09T00:16:50.790Z,17.62
2018-09-09T00:21:51.222Z,17.62
2018-09-09T00:26:50.836Z,17.62
2018-09-09T00:31:51.140Z,17.62
2018-09-09T00:36:51.574Z,17.62
2018-09-09T00:41:50.792Z,17.62
2018-09-09T00:46:51.071Z,17.62
2018-09-09T00:51:51.582Z,17.62
2018-09-09T00:56:51.192Z,17.62
2018-09-09T01:01:51.488Z,17.62
2018-09-09T01:06:51.026Z,17.62
2018-09-09T01:11:51.239Z,17.62
2018-09-09T01:16:51.502Z,17.62
2018-09-09T01:21:50.993Z,17.62
2018-09-09T01:26:50.596Z,17.62
2018-09-09T01:31:50.898Z,17.62
2018-09-09T01:36:51.344Z,17.62
2018-09-09T01:41:50.627Z,17.62
2018-09-09T01:46:50.924Z,17.62
2018-09-09T01:51:51.374Z,17.62
2018-09-09T01:56:50.966Z,17.62
2018-09-09T02:01:51.247Z,17.62
2018-09-09T02:06:50.743Z,17.62
2018-09-09T02:11:50.937Z,17.62
2018-09-09T02:16:51.218Z,17.62
2018-09-09T02:21:50.676Z,17.62
2018-09-09T02:26:51.283Z,17.62
2018-09-09T02:31:50.635Z,17.62
2018-09-09T02:36:51.052Z,17.62
2018-09-09T02:41:51.247Z,17.62
2018-09-09T02:46:50.569Z,17.62
2018-09-09T02:51:51.022Z,17.62
2018-09-09T02:56:50.642Z,17.62
2018-09-09T03:01:50.906Z,17.62
2018-09-09T03:06:51.438Z,17.62
2018-09-09T03:11:50.628Z,17.62
2018-09-09T03:16:51.010Z,17.62
2018-09-09T03:21:51.372Z,17.62
2018-09-09T03:26:50.968Z,17.62
2018-09-09T03:31:51.252Z,17.62
2018-09-09T03:36:50.726Z,17.62
2018-09-09T03:41:50.960Z,17.62
2018-09-09T03:46:51.257Z,17.62
2018-09-09T03:51:50.714Z,17.62
2018-09-09T03:56:51.319Z,17.62
2018-09-09T04:01:50.659Z,17.62
2018-09-09T04:06:51.120Z,17.62
2018-09-09T04:11:51.353Z,17.62
2018-09-09T04:16:50.654Z,17.62
2018-09-09T04:21:51.131Z,17.62
2018-09-09T04:26:50.709Z,17.62
2018-09-09T04:31:51.022Z,17.62
2018-09-09T04:36:51.460Z,17.62
2018-09-09T04:41:50.665Z,17.62
2018-09-09T04:46:50.974Z,17.62
2018-09-09T04:51:51.448Z,17.62
2018-09-09T04:56:51.054Z,17.62
2018-09-09T05:01:51.371Z,17.62
2018-09-09T05:06:50.861Z,17.62
2018-09-09T05:11:51.001Z,17.62
2018-09-09T05:16:51.309Z,17.62
2018-09-09T05:21:50.769Z,17.62
2018-09-09T05:26:51.333Z,17.62
2018-09-09T05:31:50.643Z,17.62
2018-09-09T05:36:56.509Z,17.62
2018-09-09T05:41:50.783Z,17.62
2018-09-09T05:46:51.040Z,17.62
2018-09-09T05:51:51.500Z,17.62
2018-09-09T05:56:51.043Z,17.62
2018-09-09T06:01:51.361Z,17.62
2018-09-09T06:06:50.857Z,17.62
2018-09-09T06:11:51.084Z,17.62
2018-09-09T06:16:51.485Z,17.62
2018-09-09T06:21:50.792Z,17.62
2018-09-09T06:26:51.379Z,17.62
2018-09-09T06:31:50.652Z,17.62
2018-09-09T06:36:51.123Z,17.62
2018-09-09T06:41:51.326Z,17.62
2018-09-09T06:46:50.655Z,17.62
2018-09-09T06:51:51.099Z,17.62
2018-09-09T06:56:50.707Z,17.62
2018-09-09T07:01:50.936Z,17.62
2018-09-09T07:06:51.480Z,17.56
2018-09-09T07:11:51.874Z,16.28
2018-09-09T07:16:50.977Z,16.28
2018-09-09T07:21:51.411Z,16.48
2018-09-09T07:26:51.022Z,16.58
2018-09-09T07:31:51.270Z,16.57
2018-09-09T07:36:50.752Z,16.77
2018-09-09T07:41:50.953Z,16.84
2018-09-09T07:46:51.888Z,16.92
2018-09-09T07:51:51.101Z,17.05
2018-09-09T07:56:51.304Z,17.18
2018-09-09T08:01:50.611Z,17.08
2018-09-09T08:06:51.090Z,17.20
2018-09-09T08:11:51.784Z,17.35
2018-09-09T08:16:51.282Z,17.50
2018-09-09T08:21:51.081Z,17.50
2018-09-09T08:26:51.231Z,17.53
2018-09-09T08:31:50.979Z,17.75
2018-09-09T08:36:51.507Z,17.80
2018-09-09T08:41:50.612Z,17.88
2018-09-09T08:46:51.071Z,17.90
2018-09-09T08:51:51.785Z,18.05
2018-09-09T08:56:50.960Z,17.92
2018-09-09T09:01:51.262Z,18.07
2018-09-09T09:06:50.834Z,18.15
2018-09-09T09:11:51.022Z,18.15
2018-09-09T09:16:52.276Z,18.38
2018-09-09T09:21:50.750Z,18.40
2018-09-09T09:26:51.323Z,18.84
2018-09-09T09:31:50.639Z,19.14
2018-09-09T09:36:51.063Z,19.40
2018-09-09T09:41:51.273Z,19.50
2018-09-09T09:46:50.676Z,19.46
2018-09-09T09:51:51.065Z,19.67
2018-09-09T09:56:50.650Z,19.78
2018-09-09T10:01:50.919Z,19.68
2018-09-09T10:06:51.426Z,19.70
2018-09-09T10:11:50.673Z,19.86
2018-09-09T10:16:50.948Z,19.99
2018-09-09T10:21:51.423Z,20.00
2018-09-09T10:26:50.981Z,20.03
2018-09-09T10:31:51.288Z,19.98
2018-09-09T10:36:50.764Z,19.94
2018-09-09T10:41:50.969Z,19.99
2018-09-09T10:46:51.837Z,20.40
2018-09-09T10:51:50.729Z,20.53
2018-09-09T10:56:51.320Z,20.11
2018-09-09T11:01:50.743Z,20.34
2018-09-09T11:06:51.109Z,20.39
2018-09-09T11:11:51.340Z,20.33
2018-09-09T11:16:50.661Z,20.48
2018-09-09T11:21:51.068Z,21.04
2018-09-09T11:26:50.677Z,20.73
2018-09-09T11:31:50.970Z,21.58
2018-09-09T11:36:51.452Z,21.71
2018-09-09T11:41:51.976Z,21.56
2018-09-09T11:46:51.023Z,21.56
2018-09-09T11:51:51.421Z,21.81
2018-09-09T11:56:50.987Z,22.22
2018-09-09T12:01:51.434Z,21.59
2018-09-09T12:06:50.852Z,22.20
2018-09-09T12:11:51.039Z,22.32
2018-09-09T12:16:51.327Z,22.41
2018-09-09T12:21:50.804Z,22.60
2018-09-09T12:26:51.471Z,22.66
2018-09-09T12:31:50.739Z,22.75
2018-09-09T12:36:51.130Z,22.95
2018-09-09T12:41:51.350Z,22.48
2018-09-09T12:46:50.727Z,22.40
2018-09-09T12:51:51.081Z,22.45
2018-09-09T12:56:50.708Z,22.41
2018-09-09T13:01:51.110Z,22.42
2018-09-09T13:06:51.531Z,21.95
2018-09-09T13:11:50.735Z,22.11
2018-09-09T13:16:51.079Z,21.99
2018-09-09T13:21:51.482Z,22.09
2018-09-09T13:26:51.081Z,21.68
2018-09-09T13:31:51.361Z,22.15
2018-09-09T13:36:50.855Z,21.92
2018-09-09T13:41:51.023Z,22.29
2018-09-09T13:46:51.706Z,22.15
2018-09-09T13:51:50.785Z,22.01
2018-09-09T13:56:51.337Z,22.08
2018-09-09T14:01:50.681Z,21.97
2018-09-09T14:06:51.148Z,22.02
2018-09-09T14:11:51.450Z,21.63
2018-09-09T14:16:50.694Z,21.74
2018-09-09T14:21:51.136Z,21.62
2018-09-09T14:26:50.702Z,21.46
2018-09-09T14:31:50.975Z,21.28
2018-09-09T14:36:51.470Z,21.35
2018-09-09T14:41:50.697Z,21.59
2018-09-09T14:46:50.945Z,21.09
2018-09-09T14:51:51.406Z,21.10
2018-09-09T14:56:50.972Z,21.10
2018-09-09T15:01:51.300Z,21.08
2018-09-09T15:06:51.299Z,21.01
2018-09-09T15:11:50.986Z,20.95
2018-09-09T15:16:51.289Z,21.01
2018-09-09T15:21:50.753Z,21.01
2018-09-09T15:26:51.292Z,20.47
2018-09-09T15:31:50.606Z,20.92
2018-09-09T15:36:51.068Z,20.86
2018-09-09T15:41:51.247Z,21.05
2018-09-09T15:46:50.542Z,21.05
2018-09-09T15:51:51.367Z,20.97
2018-09-09T15:56:50.619Z,21.11
2018-09-09T16:01:50.929Z,21.01
2018-09-09T16:06:51.390Z,21.32
2018-09-09T16:11:50.960Z,21.32
2018-09-09T16:16:51.013Z,21.47
2018-09-09T16:21:51.379Z,21.40
2018-09-09T16:26:50.984Z,21.19
2018-09-09T16:31:51.268Z,21.09
2018-09-09T16:36:50.741Z,20.73
2018-09-09T16:41:50.979Z,20.74
2018-09-09T16:46:51.420Z,20.91
2018-09-09T16:51:50.641Z,20.92
2018-09-09T16:56:51.259Z,21.04
2018-09-09T17:01:50.550Z,21.13
2018-09-09T17:06:51.098Z,21.28
2018-09-09T17:11:51.257Z,21.44
2018-09-09T17:16:50.580Z,21.52
2018-09-09T17:21:52.029Z,21.52
2018-09-09T17:26:50.614Z,21.57
2018-09-09T17:31:50.923Z,21.30
2018-09-09T17:36:51.372Z,20.90
2018-09-09T17:41:50.589Z,20.67
2018-09-09T17:46:50.949Z,20.57
2018-09-09T17:51:51.403Z,20.50
2018-09-09T17:56:50.945Z,20.54
2018-09-09T18:01:51.236Z,19.95
2018-09-09T18:06:50.737Z,19.55
2018-09-09T18:11:50.955Z,19.55
2018-09-09T18:16:51.377Z,19.11
2018-09-09T18:21:50.679Z,18.93
2018-09-09T18:26:51.260Z,18.65
2018-09-09T18:31:50.605Z,18.68
2018-09-09T18:36:51.039Z,18.89
2018-09-09T18:41:51.298Z,19.06
2018-09-09T18:46:52.049Z,18.64
2018-09-09T18:51:51.116Z,18.54
2018-09-09T18:56:50.645Z,18.73
2018-09-09T19:01:50.893Z,18.46
2018-09-09T19:06:51.350Z,18.78
2018-09-09T19:11:50.620Z,18.59
2018-09-09T19:16:50.883Z,18.74
2018-09-09T19:21:51.618Z,17.99
2018-09-09T19:26:50.971Z,18.01
2018-09-09T19:31:51.213Z,18.38
2018-09-09T19:36:50.694Z,17.48
2018-09-09T19:41:50.888Z,17.18
2018-09-09T19:46:51.185Z,17.38
2018-09-09T19:51:50.680Z,17.38
2018-09-09T19:56:51.272Z,17.68
2018-09-09T20:01:50.670Z,17.87
2018-09-09T20:06:51.033Z,17.82
2018-09-09T20:11:51.280Z,17.60
2018-09-09T20:16:50.572Z,16.68
2018-09-09T20:21:51.010Z,16.58
2018-09-09T20:26:50.587Z,16.88
2018-09-09T20:31:50.933Z,17.28
2018-09-09T20:36:51.325Z,17.08
2018-09-09T20:41:50.575Z,17.08
2018-09-09T20:46:50.884Z,17.08
2018-09-09T20:51:51.393Z,17.08
2018-09-09T20:56:50.997Z,16.38
2018-09-09T21:01:51.244Z,16.08
2018-09-09T21:06:50.745Z,16.58
2018-09-09T21:11:51.001Z,15.98
2018-09-09T21:16:51.333Z,16.18
2018-09-09T21:21:50.693Z,16.18
2018-09-09T21:26:51.231Z,16.18
2018-09-09T21:31:50.593Z,15.88
2018-09-09T21:36:50.973Z,15.68
2018-09-09T21:41:51.219Z,16.08
2018-09-09T21:46:50.563Z,15.28
2018-09-09T21:51:51.032Z,15.18
2018-09-09T21:56:50.586Z,15.08
2018-09-09T22:01:50.885Z,15.08
2018-09-09T22:06:51.383Z,15.08
2018-09-09T22:11:50.681Z,15.08
2018-09-09T22:16:51.290Z,15.08
2018-09-09T22:21:51.467Z,15.28
2018-09-09T22:26:50.964Z,15.68
2018-09-09T22:31:51.214Z,15.08
2018-09-09T22:36:50.710Z,15.18
2018-09-09T22:41:50.914Z,15.28
2018-09-09T22:46:51.180Z,14.78
2018-09-09T22:51:50.718Z,14.78
2018-09-09T22:56:51.238Z,15.08
2018-09-09T23:01:50.542Z,15.08
