createdAt,value
2023-04-20T00:00:52.771Z,5.47
2023-04-20T00:01:57.253Z,4.60
2023-04-20T00:03:02.411Z,3.85
2023-04-20T00:04:06.497Z,4.80
2023-04-20T00:05:12.052Z,3.00
2023-04-20T00:06:15.693Z,5.93
2023-04-20T00:07:19.927Z,6.60
2023-04-20T00:08:22.913Z,4.20
2023-04-20T00:09:28.452Z,3.67
2023-04-20T00:10:31.699Z,5.28
2023-04-20T00:11:36.946Z,5.38
2023-04-20T00:12:39.549Z,4.07
2023-04-20T00:13:44.716Z,3.92
2023-04-20T00:14:47.431Z,4.17
2023-04-20T00:15:52.805Z,4.68
2023-04-20T00:16:55.876Z,6.22
2023-04-20T00:17:59.564Z,3.47
2023-04-20T00:19:03.220Z,4.35
2023-04-20T00:20:08.117Z,4.55
2023-04-20T00:21:11.537Z,4.18
2023-04-20T00:22:15.221Z,4.53
2023-04-20T00:23:17.944Z,3.92
2023-04-20T00:24:21.947Z,5.70
2023-04-20T00:25:24.507Z,5.10
2023-04-20T00:26:28.413Z,4.28
2023-04-20T00:27:32.568Z,4.85
2023-04-20T00:28:36.216Z,5.70
2023-04-20T00:29:39.139Z,3.00
2023-04-20T00:30:43.588Z,2.88
2023-04-20T00:31:46.368Z,3.97
2023-04-20T00:32:50.036Z,2.92
2023-04-20T00:33:52.883Z,3.75
2023-04-20T00:34:56.612Z,2.75
2023-04-20T00:35:59.294Z,3.80
2023-04-20T00:37:03.192Z,3.50
2023-04-20T00:38:05.873Z,3.58
2023-04-20T00:39:09.701Z,3.92
2023-04-20T00:40:13.042Z,2.53
2023-04-20T00:41:16.866Z,2.22
2023-04-20T00:42:19.608Z,4.30
2023-04-20T00:43:25.194Z,3.17
2023-04-20T00:44:27.905Z,1.65
2023-04-20T00:45:31.519Z,2.65
2023-04-20T00:46:37.926Z,2.37
2023-04-20T00:47:41.196Z,2.10
2023-04-20T00:48:46.435Z,2.80
2023-04-20T00:49:49.403Z,3.05
2023-04-20T00:50:53.869Z,2.90
2023-04-20T00:51:58.521Z,2.15
2023-04-20T00:53:08.343Z,2.45
2023-04-20T00:54:12.062Z,2.67
2023-04-20T00:55:19.599Z,3.67
2023-04-20T00:56:23.844Z,1.92
2023-04-20T00:57:30.620Z,2.70
2023-04-20T00:58:36.092Z,2.30
2023-04-20T00:59:40.263Z,2.20
2023-04-20T01:00:42.972Z,1.67
2023-04-20T01:01:46.766Z,3.17
2023-04-20T01:02:49.583Z,1.42
2023-04-20T01:03:53.242Z,3.17
2023-04-20T01:04:56.480Z,2.90
2023-04-20T01:06:00.182Z,2.25
2023-04-20T01:07:03.838Z,2.70
2023-04-20T01:08:07.860Z,2.97
2023-04-20T01:09:10.604Z,2.33
2023-04-20T01:10:15.018Z,2.15
2023-04-20T01:11:18.686Z,2.08
2023-04-20T01:12:22.486Z,1.60
2023-04-20T01:13:25.943Z,2.35
2023-04-20T01:14:31.244Z,2.60
2023-04-20T01:15:35.407Z,3.58
2023-04-20T01:16:39.967Z,2.28
2023-04-20T01:17:43.616Z,2.03
2023-04-20T01:18:49.239Z,2.13
2023-04-20T01:19:52.677Z,1.95
2023-04-20T01:20:56.635Z,2.80
2023-04-20T01:21:59.785Z,3.40
2023-04-20T01:23:05.368Z,2.70
2023-04-20T01:24:08.523Z,2.20
2023-04-20T01:25:12.446Z,3.05
2023-04-20T01:26:17.775Z,3.38
2023-04-20T01:27:21.490Z,2.65
2023-04-20T01:28:24.393Z,2.65
2023-04-20T01:29:28.219Z,2.27
2023-04-20T01:30:31.534Z,4.50
2023-04-20T01:31:35.251Z,3.90
2023-04-20T01:32:38.277Z,3.67
2023-04-20T01:33:42.697Z,4.55
2023-04-20T01:34:45.135Z,3.50
2023-04-20T01:35:48.755Z,4.50
2023-04-20T01:36:51.147Z,3.30
2023-04-20T01:37:55.183Z,3.83
2023-04-20T01:38:59.419Z,3.50
2023-04-20T01:40:03.854Z,2.67
2023-04-20T01:41:09.649Z,2.55
2023-04-20T01:42:13.166Z,4.03
2023-04-20T01:43:18.758Z,3.17
2023-04-20T01:44:22.185Z,2.45
2023-04-20T01:45:25.052Z,3.13
2023-04-20T01:46:28.833Z,2.83
2023-04-20T01:47:31.648Z,3.15
2023-04-20T01:48:36.026Z,1.88
2023-04-20T01:49:38.642Z,2.60
2023-04-20T01:50:42.093Z,1.47
2023-04-20T01:51:45.176Z,2.63
2023-04-20T01:52:48.947Z,2.95
2023-04-20T01:53:51.702Z,1.40
2023-04-20T01:54:56.919Z,4.32
2023-04-20T01:55:59.611Z,2.83
2023-04-20T01:57:03.388Z,3.15
2023-04-20T01:58:05.759Z,2.08
2023-04-20T01:59:09.538Z,4.80
2023-04-20T02:00:13.289Z,2.10
2023-04-20T02:01:17.015Z,2.73
2023-04-20T02:02:19.912Z,2.08
2023-04-20T02:03:23.735Z,3.17
2023-04-20T02:04:26.906Z,1.73
2023-04-20T02:05:31.157Z,2.10
2023-04-20T02:06:34.019Z,2.20
2023-04-20T02:07:38.539Z,1.70
2023-04-20T02:08:41.270Z,3.20
2023-04-20T02:09:46.839Z,2.55
2023-04-20T02:10:51.203Z,1.92
2023-04-20T02:11:56.665Z,3.40
2023-04-20T02:13:02.379Z,1.65
2023-04-20T02:14:06.336Z,2.22
2023-04-20T02:15:09.657Z,2.78
2023-04-20T02:16:13.145Z,2.63
2023-04-20T02:17:16.268Z,1.60
2023-04-20T02:18:19.872Z,2.20
2023-04-20T02:19:22.423Z,2.63
2023-04-20T02:20:26.183Z,4.07
2023-04-20T02:21:29.103Z,2.30
2023-04-20T02:22:35.205Z,2.17
2023-04-20T02:23:39.658Z,1.60
2023-04-20T02:24:44.124Z,1.98
2023-04-20T02:25:46.778Z,3.72
2023-04-20T02:26:51.829Z,1.92
2023-04-20T02:27:54.733Z,2.35
2023-04-20T02:28:58.707Z,3.60
2023-04-20T02:30:02.426Z,3.47
2023-04-20T02:31:06.269Z,2.08
2023-04-20T02:32:08.957Z,2.28
2023-04-20T02:33:12.904Z,3.00
2023-04-20T02:34:16.066Z,3.22
2023-04-20T02:35:19.657Z,2.20
2023-04-20T02:36:22.124Z,3.88
2023-04-20T02:37:25.896Z,2.45
2023-04-20T02:38:28.655Z,3.53
2023-04-20T02:39:32.317Z,2.63
2023-04-20T02:40:34.915Z,3.08
2023-04-20T02:41:38.400Z,2.60
2023-04-20T02:42:42.143Z,2.42
2023-04-20T02:43:45.638Z,2.33
2023-04-20T02:44:48.363Z,2.85
2023-04-20T02:45:52.205Z,2.75
2023-04-20T02:46:54.833Z,2.22
2023-04-20T02:47:58.664Z,2.00
2023-04-20T02:49:01.332Z,2.85
2023-04-20T02:50:06.307Z,2.75
2023-04-20T02:51:09.287Z,2.55
2023-04-20T02:52:12.781Z,2.75
2023-04-20T02:53:15.410Z,2.58
2023-04-20T02:54:19.002Z,2.20
2023-04-20T02:55:21.446Z,2.85
2023-04-20T02:56:26.628Z,2.45
2023-04-20T02:57:29.053Z,2.67
2023-04-20T02:58:34.186Z,2.58
2023-04-20T02:59:36.683Z,3.03
2023-04-20T03:00:40.215Z,2.47
2023-04-20T03:01:42.844Z,2.50
2023-04-20T03:02:47.072Z,3.05
2023-04-20T03:03:49.855Z,2.08
2023-04-20T03:04:53.688Z,1.93
2023-04-20T03:05:57.254Z,3.47
2023-04-20T03:07:01.621Z,2.33
2023-04-20T03:08:07.784Z,3.28
2023-04-20T03:09:11.389Z,4.22
2023-04-20T03:10:14.180Z,3.80
2023-04-20T03:11:18.271Z,4.13
2023-04-20T03:12:22.540Z,3.80
2023-04-20T03:13:26.443Z,4.82
2023-04-20T03:14:31.128Z,3.13
2023-04-20T03:15:34.662Z,2.90
2023-04-20T03:16:37.668Z,2.83
2023-04-20T03:17:41.614Z,2.80
2023-04-20T03:18:44.077Z,2.25
2023-04-20T03:19:47.729Z,5.72
2023-04-20T03:20:50.289Z,4.35
2023-04-20T03:21:53.925Z,3.47
2023-04-20T03:22:56.302Z,4.18
2023-04-20T03:23:59.695Z,2.10
2023-04-20T03:25:02.616Z,2.88
2023-04-20T03:26:06.861Z,3.23
2023-04-20T03:27:09.384Z,2.67
2023-04-20T03:28:12.931Z,2.70
2023-04-20T03:29:15.615Z,3.08
2023-04-20T03:30:20.771Z,4.15
2023-04-20T03:31:23.425Z,2.67
2023-04-20T03:32:27.984Z,3.38
2023-04-20T03:33:30.408Z,2.42
2023-04-20T03:34:33.685Z,1.90
2023-04-20T03:35:36.009Z,2.88
2023-04-20T03:36:39.596Z,1.97
2023-04-20T03:37:42.621Z,2.47
2023-04-20T03:38:46.638Z,2.53
2023-04-20T03:39:49.296Z,2.17
2023-04-20T03:40:53.092Z,2.80
2023-04-20T03:41:55.875Z,2.75
2023-04-20T03:43:00.558Z,4.45
2023-04-20T03:44:02.944Z,3.33
2023-04-20T03:45:08.435Z,3.20
2023-04-20T03:46:13.159Z,2.47
2023-04-20T03:47:17.035Z,3.13
2023-04-20T03:48:19.659Z,2.50
2023-04-20T03:49:26.242Z,2.45
2023-04-20T03:50:28.706Z,3.75
2023-04-20T03:51:32.553Z,3.25
2023-04-20T03:52:35.062Z,3.65
2023-04-20T03:53:39.687Z,2.10
2023-04-20T03:54:42.347Z,1.88
2023-04-20T03:55:45.874Z,2.28
2023-04-20T03:56:49.812Z,2.13
2023-04-20T03:57:53.737Z,2.23
2023-04-20T03:58:56.129Z,2.60
2023-04-20T03:59:59.560Z,3.17
2023-04-20T04:01:03.249Z,2.90
2023-04-20T04:02:08.318Z,1.95
2023-04-20T04:03:11.028Z,3.35
2023-04-20T04:04:15.007Z,2.00
2023-04-20T04:05:17.678Z,2.72
2023-04-20T04:06:21.696Z,2.38
2023-04-20T04:07:25.036Z,2.45
2023-04-20T04:08:28.932Z,3.60
2023-04-20T04:09:31.996Z,2.22
2023-04-20T04:10:35.533Z,2.10
2023-04-20T04:11:38.092Z,1.90
2023-04-20T04:12:41.653Z,2.45
2023-04-20T04:13:43.888Z,3.03
2023-04-20T04:14:47.434Z,2.35
2023-04-20T04:15:50.081Z,3.95
2023-04-20T04:16:54.006Z,1.73
2023-04-20T04:17:58.021Z,3.03
2023-04-20T04:19:01.661Z,1.73
2023-04-20T04:20:04.469Z,2.08
2023-04-20T04:21:10.545Z,2.33
2023-04-20T04:22:13.143Z,2.33
2023-04-20T04:23:16.832Z,2.85
2023-04-20T04:24:19.458Z,3.20
2023-04-20T04:25:23.856Z,2.45
2023-04-20T04:26:26.839Z,2.88
2023-04-20T04:27:34.944Z,2.35
2023-04-20T04:28:37.544Z,3.03
2023-04-20T04:29:42.121Z,2.53
2023-04-20T04:30:44.585Z,2.30
2023-04-20T04:31:48.726Z,2.40
2023-04-20T04:32:51.375Z,3.67
2023-04-20T04:33:56.492Z,2.00
2023-04-20T04:35:00.977Z,4.00
2023-04-20T04:36:05.660Z,1.60
2023-04-20T04:37:08.541Z,2.55
2023-04-20T04:38:13.609Z,1.90
2023-04-20T04:39:16.580Z,1.88
2023-04-20T04:40:20.838Z,2.23
2023-04-20T04:41:23.672Z,2.10
2023-04-20T04:42:27.869Z,1.63
2023-04-20T04:43:30.865Z,2.40
2023-04-20T04:44:34.416Z,2.70
2023-04-20T04:45:39.708Z,2.95
2023-04-20T04:46:43.469Z,2.13
2023-04-20T04:47:46.596Z,1.77
2023-04-20T04:48:50.694Z,3.40
2023-04-20T04:49:54.887Z,2.38
2023-04-20T04:50:58.490Z,3.80
2023-04-20T04:52:01.213Z,2.08
2023-04-20T04:53:05.061Z,5.18
2023-04-20T04:54:07.637Z,2.22
2023-04-20T04:55:12.379Z,2.33
2023-04-20T04:56:18.811Z,2.63
2023-04-20T04:57:23.565Z,3.10
2023-04-20T04:58:26.334Z,4.60
2023-04-20T04:59:30.124Z,3.88
2023-04-20T05:00:33.825Z,3.10
2023-04-20T05:01:36.494Z,2.10
2023-04-20T05:02:41.030Z,2.28
2023-04-20T05:03:44.318Z,2.80
2023-04-20T05:04:49.116Z,2.83
2023-04-20T05:05:53.320Z,3.35
2023-04-20T05:06:57.362Z,3.25
2023-04-20T05:08:00.471Z,5.05
2023-04-20T05:09:04.453Z,2.38
2023-04-20T05:10:08.658Z,4.35
2023-04-20T05:11:12.786Z,4.15
2023-04-20T05:12:15.779Z,2.57
2023-04-20T05:13:19.674Z,1.90
2023-04-20T05:14:22.346Z,2.90
2023-04-20T05:15:26.198Z,4.65
2023-04-20T05:16:29.015Z,4.35
2023-04-20T05:17:32.600Z,5.32
2023-04-20T05:18:35.281Z,3.17
2023-04-20T05:19:40.393Z,3.83
2023-04-20T05:20:43.488Z,3.47
2023-04-20T05:21:49.442Z,1.90
2023-04-20T05:22:52.203Z,3.73
2023-04-20T05:23:55.860Z,2.60
2023-04-20T05:24:58.219Z,3.92
2023-04-20T05:26:03.655Z,2.42
2023-04-20T05:27:06.259Z,2.53
2023-04-20T05:28:10.008Z,1.98
2023-04-20T05:29:12.473Z,3.33
2023-04-20T05:30:21.173Z,4.15
2023-04-20T05:31:26.487Z,2.88
2023-04-20T05:32:30.144Z,3.95
2023-04-20T05:33:32.712Z,4.20
2023-04-20T05:34:36.371Z,2.53
2023-04-20T05:35:40.624Z,2.70
2023-04-20T05:36:44.474Z,4.32
2023-04-20T05:37:48.649Z,4.55
2023-04-20T05:38:52.126Z,2.80
2023-04-20T05:39:54.570Z,6.47
2023-04-20T05:40:58.473Z,5.13
2023-04-20T05:42:02.062Z,3.55
2023-04-20T05:43:06.996Z,4.90
2023-04-20T05:44:09.607Z,2.80
2023-04-20T05:45:13.393Z,4.97
2023-04-20T05:46:16.192Z,7.35
2023-04-20T05:47:19.810Z,5.43
2023-04-20T05:48:22.494Z,4.80
2023-04-20T05:49:26.325Z,4.43
2023-04-20T05:50:28.908Z,3.78
2023-04-20T05:51:35.156Z,3.83
2023-04-20T05:52:37.860Z,4.18
2023-04-20T05:53:43.391Z,4.22
2023-04-20T05:54:46.283Z,3.70
2023-04-20T05:55:49.968Z,4.78
2023-04-20T05:56:52.638Z,6.32
2023-04-20T05:57:57.464Z,5.35
2023-04-20T05:59:00.745Z,4.32
2023-04-20T06:00:05.420Z,5.35
2023-04-20T06:01:08.186Z,3.30
2023-04-20T06:02:12.709Z,4.80
2023-04-20T06:03:15.736Z,5.57
2023-04-20T06:04:20.004Z,2.55
2023-04-20T06:05:23.818Z,4.43
2023-04-20T06:06:28.391Z,4.30
2023-04-20T06:07:31.308Z,4.43
2023-04-20T06:08:35.412Z,5.45
2023-04-20T06:09:39.823Z,4.78
2023-04-20T06:10:44.414Z,3.55
2023-04-20T06:11:46.963Z,2.95
2023-04-20T06:12:51.293Z,6.75
2023-04-20T06:13:54.366Z,2.53
2023-04-20T06:14:58.249Z,2.58
2023-04-20T06:16:01.194Z,4.00
2023-04-20T06:17:05.071Z,2.97
2023-04-20T06:18:07.951Z,2.53
2023-04-20T06:19:11.819Z,2.17
2023-04-20T06:20:14.476Z,3.40
2023-04-20T06:21:19.844Z,2.75
2023-04-20T06:22:22.812Z,2.15
2023-04-20T06:23:26.563Z,4.13
2023-04-20T06:24:29.754Z,1.85
2023-04-20T06:25:34.869Z,1.92
2023-04-20T06:26:37.490Z,3.70
2023-04-20T06:27:42.100Z,2.38
2023-04-20T06:28:45.861Z,2.22
2023-04-20T06:29:50.929Z,4.53
2023-04-20T06:30:53.914Z,4.05
2023-04-20T06:31:57.726Z,4.32
2023-04-20T06:33:00.374Z,2.85
2023-04-20T06:34:04.461Z,2.20
2023-04-20T06:35:09.209Z,4.13
2023-04-20T06:36:13.025Z,1.85
2023-04-20T06:37:16.532Z,2.97
2023-04-20T06:38:21.175Z,2.15
2023-04-20T06:39:23.538Z,2.28
2023-04-20T06:40:28.830Z,4.63
2023-04-20T06:41:32.840Z,2.22
2023-04-20T06:42:36.766Z,3.53
2023-04-20T06:43:39.414Z,5.88
2023-04-20T06:44:43.316Z,3.30
2023-04-20T06:45:47.288Z,5.20
2023-04-20T06:46:49.901Z,3.65
2023-04-20T06:47:53.570Z,3.13
2023-04-20T06:48:56.435Z,3.97
2023-04-20T06:50:00.776Z,3.40
2023-04-20T06:51:03.964Z,3.45
2023-04-20T06:52:07.832Z,6.43
2023-04-20T06:53:10.282Z,5.10
2023-04-20T06:54:13.867Z,4.80
2023-04-20T06:55:17.571Z,6.47
2023-04-20T06:56:21.892Z,4.90
2023-04-20T06:57:26.041Z,4.10
2023-04-20T06:58:29.769Z,6.47
2023-04-20T06:59:32.636Z,5.43
2023-04-20T07:00:36.750Z,4.45
2023-04-20T07:01:40.555Z,5.78
2023-04-20T07:02:45.758Z,4.20
2023-04-20T07:03:50.488Z,6.88
2023-04-20T07:04:54.762Z,3.78
2023-04-20T07:05:57.480Z,6.82
2023-04-20T07:07:01.176Z,6.63
2023-04-20T07:08:04.802Z,6.53
2023-04-20T07:09:09.474Z,5.33
2023-04-20T07:10:14.406Z,5.40
2023-04-20T07:11:18.810Z,7.43
2023-04-20T07:12:21.539Z,5.65
2023-04-20T07:13:27.057Z,6.03
2023-04-20T07:14:30.908Z,5.50
2023-04-20T07:15:34.026Z,6.30
2023-04-20T07:16:37.700Z,7.50
2023-04-20T07:17:40.635Z,3.92
2023-04-20T07:18:44.408Z,7.03
2023-04-20T07:19:47.469Z,3.97
2023-04-20T07:20:51.265Z,3.33
2023-04-20T07:21:53.899Z,3.42
2023-04-20T07:22:57.758Z,4.70
2023-04-20T07:24:01.890Z,4.10
2023-04-20T07:25:07.757Z,4.53
2023-04-20T07:26:10.480Z,5.72
2023-04-20T07:27:13.935Z,6.20
2023-04-20T07:28:17.291Z,3.15
2023-04-20T07:29:22.166Z,4.63
2023-04-20T07:30:25.993Z,3.57
2023-04-20T07:31:29.522Z,2.80
2023-04-20T07:32:32.101Z,5.95
2023-04-20T07:33:36.959Z,4.55
2023-04-20T07:34:39.589Z,6.88
2023-04-20T07:35:43.285Z,5.05
2023-04-20T07:36:46.367Z,6.05
2023-04-20T07:37:49.860Z,3.63
2023-04-20T07:38:52.329Z,2.78
2023-04-20T07:39:56.070Z,6.40
2023-04-20T07:40:58.844Z,3.67
2023-04-20T07:42:04.940Z,3.47
2023-04-20T07:43:07.536Z,4.70
2023-04-20T07:44:11.579Z,3.05
2023-04-20T07:45:17.236Z,4.90
2023-04-20T07:46:23.193Z,4.65
2023-04-20T07:47:26.796Z,3.47
2023-04-20T07:48:30.519Z,4.50
2023-04-20T07:49:37.940Z,7.43
2023-04-20T07:50:41.814Z,3.75
2023-04-20T07:51:45.642Z,4.77
2023-04-20T07:52:48.944Z,6.05
2023-04-20T07:53:51.853Z,4.38
2023-04-20T07:54:57.992Z,5.22
2023-04-20T07:56:01.771Z,6.03
2023-04-20T07:57:04.275Z,4.10
2023-04-20T07:58:07.866Z,4.30
2023-04-20T07:59:10.521Z,7.90
2023-04-20T08:00:16.920Z,5.50
2023-04-20T08:01:24.581Z,4.35
2023-04-20T08:02:28.563Z,3.67
2023-04-20T08:03:31.915Z,6.10
2023-04-20T08:04:38.145Z,4.03
2023-04-20T08:05:43.105Z,4.47
2023-04-20T08:06:45.865Z,7.72
2023-04-20T08:07:49.607Z,4.18
2023-04-20T08:08:53.038Z,4.70
2023-04-20T08:09:56.992Z,5.70
2023-04-20T08:10:59.551Z,7.20
2023-04-20T08:12:03.380Z,4.50
2023-04-20T08:13:08.096Z,3.67
2023-04-20T08:14:12.064Z,9.13
2023-04-20T08:15:16.332Z,3.58
2023-04-20T08:16:20.263Z,4.45
2023-04-20T08:17:22.918Z,5.80
2023-04-20T08:18:26.810Z,7.10
2023-04-20T08:19:29.819Z,4.38
2023-04-20T08:21:36.548Z,8.20
2023-04-20T08:22:41.721Z,9.18
2023-04-20T08:23:45.366Z,7.40
2023-04-20T08:24:48.345Z,7.82
2023-04-20T08:25:52.060Z,6.50
2023-04-20T08:26:54.697Z,8.60
2023-04-20T08:27:58.601Z,9.55
2023-04-20T08:29:02.513Z,6.78
2023-04-20T08:30:07.169Z,8.98
2023-04-20T08:31:11.361Z,7.10
2023-04-20T08:32:15.659Z,8.45
2023-04-20T08:33:19.317Z,8.32
2023-04-20T08:34:23.882Z,6.43
2023-04-20T08:35:27.425Z,7.43
2023-04-20T08:36:29.889Z,8.02
2023-04-20T08:37:33.786Z,6.88
2023-04-20T08:38:36.700Z,9.10
2023-04-20T08:39:40.703Z,4.50
2023-04-20T08:40:44.610Z,7.45
2023-04-20T08:41:48.271Z,5.90
2023-04-20T08:42:51.903Z,8.02
2023-04-20T08:43:55.399Z,6.80
2023-04-20T08:45:00.004Z,6.00
2023-04-20T08:46:03.383Z,5.50
2023-04-20T08:47:12.129Z,4.40
2023-04-20T08:48:15.578Z,5.47
2023-04-20T08:49:21.767Z,10.02
2023-04-20T08:50:25.988Z,6.50
2023-04-20T08:51:29.783Z,6.32
2023-04-20T08:52:35.774Z,4.05
2023-04-20T08:53:38.465Z,7.00
2023-04-20T08:55:50.402Z,7.03
2023-04-20T08:56:54.501Z,5.90
2023-04-20T08:57:58.033Z,6.35
2023-04-20T08:59:03.889Z,5.78
2023-04-20T09:00:13.580Z,4.20
2023-04-20T09:01:34.743Z,6.43
2023-04-20T09:02:50.866Z,7.65
2023-04-20T09:03:53.441Z,6.93
2023-04-20T09:05:05.413Z,5.88
2023-04-20T09:06:17.440Z,6.07
2023-04-20T09:07:22.340Z,5.03
2023-04-20T09:08:35.235Z,5.40
2023-04-20T09:09:39.068Z,8.85
2023-04-20T09:10:44.292Z,6.80
2023-04-20T09:11:48.456Z,4.68
2023-04-20T09:12:51.940Z,5.15
2023-04-20T09:14:04.750Z,5.22
2023-04-20T09:15:08.436Z,6.82
2023-04-20T09:16:13.877Z,5.65
2023-04-20T09:17:18.326Z,6.05
2023-04-20T09:18:23.864Z,8.23
2023-04-20T09:19:28.456Z,5.18
2023-04-20T09:20:32.947Z,8.50
2023-04-20T09:21:37.041Z,5.22
2023-04-20T09:22:40.693Z,8.40
2023-04-20T09:23:43.522Z,6.38
2023-04-20T09:24:47.147Z,5.80
2023-04-20T09:25:54.354Z,4.95
2023-04-20T09:26:58.226Z,7.35
2023-04-20T09:28:03.144Z,6.90
2023-04-20T09:29:18.257Z,4.10
2023-04-20T09:30:20.941Z,5.80
2023-04-20T09:31:25.696Z,4.72
2023-04-20T09:32:29.332Z,5.35
2023-04-20T09:33:36.874Z,4.47
2023-04-20T09:34:45.217Z,6.78
2023-04-20T09:35:48.982Z,6.93
2023-04-20T09:36:55.831Z,6.85
2023-04-20T09:37:59.280Z,8.02
2023-04-20T09:39:04.335Z,6.30
2023-04-20T09:40:09.624Z,6.67
2023-04-20T09:41:13.676Z,7.15
2023-04-20T09:42:17.589Z,5.28
2023-04-20T09:43:21.880Z,4.60
2023-04-20T09:44:26.091Z,6.40
2023-04-20T09:45:29.782Z,4.65
2023-04-20T09:46:36.425Z,4.82
2023-04-20T09:47:41.994Z,5.68
2023-04-20T09:48:48.269Z,5.15
2023-04-20T09:49:52.615Z,5.30
2023-04-20T09:50:56.644Z,6.30
2023-04-20T09:52:03.792Z,5.05
2023-04-20T09:53:07.158Z,3.90
2023-04-20T09:54:11.921Z,5.65
2023-04-20T09:55:14.385Z,4.85
2023-04-20T09:56:20.995Z,5.68
2023-04-20T09:57:25.967Z,5.82
2023-04-20T09:58:33.890Z,6.85
2023-04-20T09:59:36.631Z,6.38
2023-04-20T10:00:40.276Z,6.35
2023-04-20T10:01:44.318Z,5.60
2023-04-20T10:02:48.661Z,6.38
2023-04-20T10:03:55.576Z,6.10
2023-04-20T10:04:59.295Z,5.15
2023-04-20T10:06:02.953Z,3.80
2023-04-20T10:07:07.737Z,5.13
2023-04-20T10:08:11.298Z,4.85
2023-04-20T10:09:26.106Z,4.35
2023-04-20T10:10:29.351Z,6.97
2023-04-20T10:11:49.006Z,6.53
2023-04-20T10:12:58.294Z,5.50
2023-04-20T10:14:18.505Z,7.28
2023-04-20T10:15:24.253Z,8.68
2023-04-20T10:16:27.147Z,6.80
2023-04-20T10:17:35.088Z,4.97
2023-04-20T10:18:38.973Z,5.90
2023-04-20T10:19:45.746Z,6.47
2023-04-20T10:20:48.665Z,5.93
2023-04-20T10:21:53.628Z,5.47
2023-04-20T10:23:10.594Z,6.65
2023-04-20T10:24:18.852Z,8.33
2023-04-20T10:25:27.648Z,6.45
2023-04-20T10:26:41.804Z,5.43
2023-04-20T10:27:53.699Z,5.43
2023-04-20T10:28:58.090Z,5.82
2023-04-20T10:30:10.938Z,3.88
2023-04-20T10:31:17.606Z,5.75
2023-04-20T10:32:27.648Z,8.02
2023-04-20T10:33:31.136Z,6.72
2023-04-20T10:34:36.059Z,3.80
2023-04-20T10:35:51.241Z,6.93
2023-04-20T10:36:55.230Z,5.75
2023-04-20T10:37:57.990Z,7.30
2023-04-20T10:39:05.290Z,6.30
2023-04-20T10:40:10.912Z,6.88
2023-04-20T10:41:15.284Z,5.75
2023-04-20T10:42:20.285Z,5.93
2023-04-20T10:43:24.646Z,4.82
2023-04-20T10:44:28.980Z,6.15
2023-04-20T10:45:36.744Z,7.10
2023-04-20T10:46:40.968Z,5.50
2023-04-20T10:47:45.560Z,5.53
2023-04-20T10:48:53.274Z,5.93
2023-04-20T10:50:06.680Z,6.35
2023-04-20T10:51:11.790Z,4.72
2023-04-20T10:52:15.306Z,8.10
2023-04-20T10:53:23.520Z,5.82
2023-04-20T10:54:27.439Z,5.93
2023-04-20T10:55:29.844Z,7.75
2023-04-20T10:56:40.806Z,4.25
2023-04-20T10:57:45.701Z,5.47
2023-04-20T10:58:49.181Z,5.53
2023-04-20T10:59:51.583Z,3.72
2023-04-20T11:01:03.657Z,6.95
2023-04-20T11:02:07.985Z,6.07
2023-04-20T11:03:13.710Z,5.38
2023-04-20T11:04:19.093Z,7.30
2023-04-20T11:05:23.640Z,3.67
2023-04-20T11:06:29.336Z,5.85
2023-04-20T11:07:33.630Z,5.10
2023-04-20T11:08:42.959Z,4.47
2023-04-20T11:09:45.206Z,4.20
2023-04-20T11:10:48.694Z,6.28
2023-04-20T11:12:02.483Z,5.80
2023-04-20T11:13:05.169Z,4.05
2023-04-20T11:14:09.512Z,5.63
2023-04-20T11:15:12.145Z,6.20
2023-04-20T11:16:17.081Z,5.25
2023-04-20T11:17:20.742Z,3.22
2023-04-20T11:18:26.590Z,7.80
2023-04-20T11:19:33.304Z,7.33
2023-04-20T11:20:36.489Z,7.28
2023-04-20T11:21:43.769Z,6.72
2023-04-20T11:22:59.976Z,6.30
2023-04-20T11:24:02.358Z,5.85
2023-04-20T11:25:07.057Z,6.00
2023-04-20T11:26:09.439Z,6.25
2023-04-20T11:27:22.334Z,4.85
2023-04-20T11:28:30.712Z,6.63
2023-04-20T11:29:35.732Z,3.72
2023-04-20T11:30:41.529Z,6.30
2023-04-20T11:31:52.558Z,4.82
2023-04-20T11:32:55.404Z,6.40
2023-04-20T11:33:59.459Z,5.28
2023-04-20T11:35:07.278Z,6.93
2023-04-20T11:36:20.428Z,7.90
2023-04-20T11:37:25.538Z,5.25
2023-04-20T11:38:30.021Z,6.95
2023-04-20T11:39:34.367Z,5.00
2023-04-20T11:40:37.687Z,6.15
2023-04-20T11:41:42.706Z,5.30
2023-04-20T11:42:47.015Z,5.82
2023-04-20T11:43:51.431Z,5.10
2023-04-20T11:44:56.293Z,5.18
2023-04-20T11:45:59.301Z,9.10
2023-04-20T11:47:04.020Z,7.20
2023-04-20T11:48:07.201Z,6.10
2023-04-20T11:49:10.974Z,5.38
2023-04-20T11:50:14.626Z,7.18
2023-04-20T11:51:18.767Z,9.25
2023-04-20T11:52:24.518Z,6.43
2023-04-20T11:53:27.492Z,7.05
2023-04-20T11:54:34.218Z,5.10
2023-04-20T11:55:37.889Z,8.30
2023-04-20T11:56:42.681Z,5.75
2023-04-20T11:57:46.206Z,8.07
2023-04-20T11:58:49.951Z,6.05
2023-04-20T11:59:52.508Z,6.43
2023-04-20T12:00:56.285Z,5.90
2023-04-20T12:02:01.582Z,4.85
2023-04-20T12:03:05.564Z,4.67
2023-04-20T12:04:09.134Z,4.88
2023-04-20T12:05:12.928Z,4.22
2023-04-20T12:06:17.743Z,5.78
2023-04-20T12:07:21.551Z,5.03
2023-04-20T12:08:26.045Z,6.18
2023-04-20T12:09:30.623Z,6.82
2023-04-20T12:10:33.365Z,5.93
2023-04-20T12:11:37.233Z,5.95
2023-04-20T12:12:42.286Z,4.57
2023-04-20T12:13:46.666Z,7.37
2023-04-20T12:14:49.834Z,5.38
2023-04-20T12:15:53.247Z,6.18
2023-04-20T12:16:58.042Z,4.85
2023-04-20T12:18:02.077Z,4.13
2023-04-20T12:19:04.529Z,7.00
2023-04-20T12:20:12.300Z,5.13
2023-04-20T12:21:16.510Z,4.53
2023-04-20T12:22:18.928Z,2.88
2023-04-20T12:23:22.718Z,4.55
2023-04-20T12:24:27.991Z,4.57
2023-04-20T12:25:30.512Z,5.72
2023-04-20T12:26:41.552Z,3.15
2023-04-20T12:27:45.284Z,5.55
2023-04-20T12:28:47.845Z,6.18
2023-04-20T12:29:51.722Z,3.55
2023-04-20T12:30:55.001Z,7.32
2023-04-20T12:31:59.127Z,5.25
2023-04-20T12:33:02.904Z,7.55
2023-04-20T12:34:05.545Z,6.90
2023-04-20T12:35:10.412Z,4.93
2023-04-20T12:36:12.942Z,7.72
2023-04-20T12:37:16.709Z,4.47
2023-04-20T12:38:19.756Z,4.60
2023-04-20T12:39:23.311Z,4.30
2023-04-20T12:40:31.766Z,7.47
2023-04-20T12:41:34.689Z,4.40
2023-04-20T12:42:38.408Z,5.18
2023-04-20T12:43:42.152Z,4.80
2023-04-20T12:44:44.976Z,6.22
2023-04-20T12:45:48.838Z,8.73
2023-04-20T12:46:51.828Z,5.18
2023-04-20T12:47:56.663Z,4.25
2023-04-20T12:49:01.176Z,4.93
2023-04-20T12:50:07.546Z,6.47
2023-04-20T12:51:10.750Z,4.30
2023-04-20T12:52:14.640Z,5.80
2023-04-20T12:53:17.922Z,6.05
2023-04-20T12:54:21.772Z,6.47
2023-04-20T12:55:26.491Z,5.28
2023-04-20T12:56:31.981Z,3.83
2023-04-20T12:57:34.967Z,5.35
2023-04-20T12:58:39.000Z,6.07
2023-04-20T12:59:42.302Z,8.20
2023-04-20T13:00:46.397Z,7.60
2023-04-20T13:01:50.013Z,6.30
2023-04-20T13:02:52.964Z,4.57
2023-04-20T13:03:57.804Z,6.78
2023-04-20T13:05:01.720Z,4.03
2023-04-20T13:06:07.361Z,5.00
2023-04-20T13:07:10.518Z,5.70
2023-04-20T13:08:14.398Z,4.03
2023-04-20T13:09:16.960Z,3.88
2023-04-20T13:10:20.490Z,5.63
2023-04-20T13:11:23.610Z,3.58
2023-04-20T13:12:29.361Z,4.93
2023-04-20T13:13:31.875Z,4.68
2023-04-20T13:14:35.829Z,6.15
2023-04-20T13:15:40.344Z,8.75
2023-04-20T13:16:43.270Z,5.88
2023-04-20T13:17:47.233Z,3.87
2023-04-20T13:18:49.879Z,6.57
2023-04-20T13:19:54.141Z,3.53
2023-04-20T13:20:56.692Z,3.63
2023-04-20T13:22:00.441Z,4.97
2023-04-20T13:23:04.256Z,4.20
2023-04-20T13:24:08.326Z,5.00
2023-04-20T13:25:10.712Z,3.88
2023-04-20T13:26:14.413Z,6.40
2023-04-20T13:27:17.842Z,4.57
2023-04-20T13:28:21.842Z,5.93
2023-04-20T13:29:25.745Z,4.63
2023-04-20T13:30:28.556Z,6.45
2023-04-20T13:31:32.467Z,7.40
2023-04-20T13:32:36.976Z,4.93
2023-04-20T13:33:43.229Z,5.18
2023-04-20T13:34:46.553Z,5.32
2023-04-20T13:35:50.038Z,4.15
2023-04-20T13:36:53.645Z,6.25
2023-04-20T13:37:58.247Z,5.22
2023-04-20T13:39:02.625Z,4.80
2023-04-20T13:40:07.844Z,5.13
2023-04-20T13:41:10.456Z,6.25
2023-04-20T13:42:14.163Z,4.25
2023-04-20T13:43:16.764Z,6.68
2023-04-20T13:44:22.113Z,8.43
2023-04-20T13:45:25.504Z,7.57
2023-04-20T13:46:29.462Z,7.15
2023-04-20T13:47:33.814Z,6.20
2023-04-20T13:48:36.613Z,3.97
2023-04-20T13:49:40.375Z,3.70
2023-04-20T13:50:43.145Z,5.80
2023-04-20T13:51:46.519Z,6.90
2023-04-20T13:52:50.268Z,5.47
2023-04-20T13:53:53.841Z,7.22
2023-04-20T13:54:56.268Z,3.33
2023-04-20T13:55:59.931Z,8.45
2023-04-20T13:57:02.732Z,10.82
2023-04-20T13:58:07.184Z,5.43
2023-04-20T13:59:10.445Z,5.03
2023-04-20T14:00:16.806Z,4.73
2023-04-20T14:01:19.351Z,3.85
2023-04-20T14:02:25.088Z,3.85
2023-04-20T14:03:28.882Z,5.90
2023-04-20T14:04:31.589Z,5.03
2023-04-20T14:05:35.398Z,4.95
2023-04-20T14:06:40.212Z,5.30
2023-04-20T14:07:42.690Z,6.25
2023-04-20T14:08:46.361Z,7.25
2023-04-20T14:09:49.372Z,3.80
2023-04-20T14:10:53.174Z,5.33
2023-04-20T14:11:57.417Z,4.50
2023-04-20T14:13:02.416Z,6.00
2023-04-20T14:14:05.308Z,5.78
2023-04-20T14:15:09.730Z,3.22
2023-04-20T14:16:14.628Z,3.47
2023-04-20T14:17:18.190Z,3.90
2023-04-20T14:18:20.911Z,8.80