createdAt,value
2019-05-19T00:00:47.342Z,98073.17
2019-05-19T00:03:15.767Z,98079.42
2019-05-19T00:05:44.196Z,98079.52
2019-05-19T00:08:13.476Z,98080.67
2019-05-19T00:10:41.899Z,98073.55
2019-05-19T00:13:10.304Z,98072.03
2019-05-19T00:15:38.755Z,98074.61
2019-05-19T00:18:07.214Z,98075.27
2019-05-19T00:20:35.579Z,98075.27
2019-05-19T00:23:03.989Z,98068.38
2019-05-19T00:25:33.266Z,98067.79
2019-05-19T00:28:01.746Z,98065.22
2019-05-19T00:30:30.169Z,98064.17
2019-05-19T00:32:58.586Z,98074.11
2019-05-19T00:35:27.041Z,98061.27
2019-05-19T00:37:55.447Z,98061.34
2019-05-19T00:40:23.906Z,98062.67
2019-05-19T00:42:52.322Z,98061.43
2019-05-19T00:45:21.595Z,98057.27
2019-05-19T00:47:50.003Z,98063.61
2019-05-19T00:50:18.429Z,98061.59
2019-05-19T00:52:46.872Z,98051.20
2019-05-19T00:55:15.277Z,98054.78
2019-05-19T00:57:43.963Z,98052.91
2019-05-19T01:00:13.601Z,98052.91
2019-05-19T01:02:42.778Z,98060.07
2019-05-19T01:05:11.636Z,98053.73
2019-05-19T01:07:40.076Z,98049.41
2019-05-19T01:10:08.918Z,98049.02
2019-05-19T01:12:37.343Z,98055.32
2019-05-19T01:15:07.769Z,98045.70
2019-05-19T01:17:36.195Z,98055.05
2019-05-19T01:20:06.447Z,98039.28
2019-05-19T01:22:34.886Z,98049.87
2019-05-19T01:25:03.774Z,98048.27
2019-05-19T01:27:32.214Z,98046.38
2019-05-19T01:30:00.649Z,98038.70
2019-05-19T01:32:29.158Z,98047.38
2019-05-19T01:34:57.580Z,98046.05
2019-05-19T01:37:26.029Z,98046.44
2019-05-19T01:39:54.423Z,98041.89
2019-05-19T01:42:22.856Z,98040.18
2019-05-19T01:44:51.260Z,98041.70
2019-05-19T01:47:19.758Z,98033.48
2019-05-19T01:49:48.180Z,98036.28
2019-05-19T01:52:16.614Z,98034.87
2019-05-19T01:54:45.089Z,98040.09
2019-05-19T01:57:13.512Z,98031.84
2019-05-19T01:59:41.928Z,98029.67
2019-05-19T02:02:10.356Z,98032.58
2019-05-19T02:04:38.777Z,98027.30
2019-05-19T02:07:07.203Z,98019.55
2019-05-19T02:09:35.655Z,98016.31
2019-05-19T02:12:04.066Z,98027.16
2019-05-19T02:14:32.476Z,98022.27
2019-05-19T02:17:00.904Z,98022.38
2019-05-19T02:19:29.338Z,98018.50
2019-05-19T02:21:57.757Z,98023.12
2019-05-19T02:24:26.218Z,98030.46
2019-05-19T02:26:54.647Z,98034.23
2019-05-19T02:29:23.083Z,98032.98
2019-05-19T02:31:51.509Z,98031.58
2019-05-19T02:34:19.941Z,98031.97
2019-05-19T02:36:48.427Z,98026.11
2019-05-19T02:39:16.781Z,98029.98
2019-05-19T02:41:48.245Z,98034.87
2019-05-19T02:44:20.081Z,98025.75
2019-05-19T02:46:50.691Z,98021.28
2019-05-19T02:49:20.445Z,98017.23
2019-05-19T02:51:51.681Z,98020.73
2019-05-19T02:54:20.836Z,98024.56
2019-05-19T02:56:50.898Z,98019.23
2019-05-19T02:59:21.261Z,98022.72
2019-05-19T03:02:03.365Z,98017.50
2019-05-19T03:04:31.853Z,98023.30
2019-05-19T03:07:00.283Z,98018.09
2019-05-19T03:09:28.732Z,98019.52
2019-05-19T03:11:57.154Z,98015.56
2019-05-19T03:14:25.558Z,98014.78
2019-05-19T03:16:53.992Z,98024.70
2019-05-19T03:19:22.583Z,98022.06
2019-05-19T03:21:51.027Z,98028.20
2019-05-19T03:24:19.442Z,98022.66
2019-05-19T03:26:48.224Z,98027.27
2019-05-19T03:29:18.282Z,98025.48
2019-05-19T03:31:48.698Z,98031.31
2019-05-19T03:34:17.798Z,98033.30
2019-05-19T03:36:46.196Z,98032.30
2019-05-19T03:39:14.623Z,98035.69
2019-05-19T03:41:43.045Z,98025.30
2019-05-19T03:44:11.485Z,98034.94
2019-05-19T03:46:40.155Z,98030.51
2019-05-19T03:49:08.544Z,98032.30
2019-05-19T03:51:36.954Z,98027.40
2019-05-19T03:54:05.393Z,98033.16
2019-05-19T03:56:33.812Z,98031.36
2019-05-19T03:59:02.243Z,98033.05
2019-05-19T04:01:30.647Z,98032.89
2019-05-19T04:03:59.083Z,98034.87
2019-05-19T04:06:27.497Z,98032.98
2019-05-19T04:08:55.939Z,98035.16
2019-05-19T04:11:24.334Z,98040.58
2019-05-19T04:13:52.764Z,98039.73
2019-05-19T04:16:21.171Z,98040.89
2019-05-19T04:18:49.603Z,98045.72
2019-05-19T04:21:18.022Z,98046.20
2019-05-19T04:23:46.495Z,98042.89
2019-05-19T04:26:14.906Z,98036.02
2019-05-19T04:28:43.332Z,98049.91
2019-05-19T04:31:11.755Z,98047.77
2019-05-19T04:33:40.184Z,98052.13
2019-05-19T04:36:08.599Z,98055.91
2019-05-19T04:38:37.031Z,98058.55
2019-05-19T04:41:05.431Z,98059.13
2019-05-19T04:43:33.864Z,98057.73
2019-05-19T04:46:02.273Z,98055.55
2019-05-19T04:48:30.700Z,98066.25
2019-05-19T04:50:59.111Z,98065.59
2019-05-19T04:53:27.531Z,98065.78
2019-05-19T04:55:55.934Z,98064.10
2019-05-19T04:58:24.370Z,98057.39
2019-05-19T05:00:52.767Z,98054.45
2019-05-19T05:03:21.195Z,98052.56
2019-05-19T05:05:49.615Z,98045.92
2019-05-19T05:08:29.511Z,98039.53
2019-05-19T05:10:48.216Z,98051.91
2019-05-19T05:13:16.640Z,98044.12
2019-05-19T05:15:45.062Z,98042.37
2019-05-19T05:18:13.504Z,98046.50
2019-05-19T05:20:41.909Z,98044.31
2019-05-19T05:23:10.397Z,98042.01
2019-05-19T05:25:38.820Z,98037.22
2019-05-19T05:28:07.259Z,98045.69
2019-05-19T05:30:35.651Z,98044.60
2019-05-19T05:33:04.079Z,98041.80
2019-05-19T05:35:32.492Z,98039.08
2019-05-19T05:38:00.920Z,98045.64
2019-05-19T05:40:29.335Z,98040.36
2019-05-19T05:42:57.757Z,98044.72
2019-05-19T05:45:26.173Z,98042.09
2019-05-19T05:47:54.580Z,98046.23
2019-05-19T05:50:23.008Z,98043.38
2019-05-19T05:52:51.426Z,98048.87
2019-05-19T05:55:19.838Z,98048.14
2019-05-19T05:57:48.254Z,98045.20
2019-05-19T06:00:16.878Z,98043.00
2019-05-19T06:02:45.284Z,98037.84
2019-05-19T06:05:13.771Z,98036.71
2019-05-19T06:07:42.184Z,98035.35
2019-05-19T06:10:10.797Z,98034.84
2019-05-19T06:12:39.162Z,98034.80
2019-05-19T06:15:07.727Z,98035.98
2019-05-19T06:17:36.147Z,98031.02
2019-05-19T06:20:06.997Z,98031.23
2019-05-19T06:22:35.756Z,98029.10
2019-05-19T06:25:04.852Z,98037.46
2019-05-19T06:27:33.266Z,98036.91
2019-05-19T06:30:01.692Z,98034.03
2019-05-19T06:32:31.758Z,98034.65
2019-05-19T06:35:00.185Z,98031.42
2019-05-19T06:37:28.604Z,98033.25
2019-05-19T06:39:57.031Z,98026.87
2019-05-19T06:42:25.459Z,98035.11
2019-05-19T06:44:53.884Z,98027.09
2019-05-19T06:47:22.309Z,98037.39
2019-05-19T06:49:50.751Z,98037.77
2019-05-19T06:52:19.173Z,98026.95
2019-05-19T06:54:47.599Z,98035.19
2019-05-19T06:57:16.043Z,98035.19
2019-05-19T06:59:44.578Z,98035.19
2019-05-19T07:02:13.014Z,98036.63
2019-05-19T07:04:41.449Z,98025.64
2019-05-19T07:07:09.891Z,98030.71
2019-05-19T07:09:38.309Z,98027.08
2019-05-19T07:12:06.750Z,98026.95
2019-05-19T07:14:35.177Z,98027.16
2019-05-19T07:17:03.601Z,98022.84
2019-05-19T07:19:32.029Z,98028.11
2019-05-19T07:22:00.446Z,98020.94
2019-05-19T07:24:28.871Z,98019.21
2019-05-19T07:26:57.293Z,98021.38
2019-05-19T07:29:25.740Z,98019.94
2019-05-19T07:31:54.141Z,98014.65
2019-05-19T07:34:22.571Z,98015.59
2019-05-19T07:36:50.991Z,98014.83
2019-05-19T07:39:19.422Z,98016.73
2019-05-19T07:41:47.851Z,98022.53
2019-05-19T07:44:16.287Z,98021.61
2019-05-19T07:46:44.717Z,98017.44
2019-05-19T07:49:13.157Z,98011.87
2019-05-19T07:51:41.569Z,98012.19
2019-05-19T07:54:10.005Z,98012.59
2019-05-19T07:56:38.415Z,98005.50
2019-05-19T07:59:08.002Z,98006.73
2019-05-19T08:01:36.547Z,98010.72
2019-05-19T08:04:04.985Z,98013.05
2019-05-19T08:06:33.425Z,98009.08
2019-05-19T08:09:01.847Z,98008.22
2019-05-19T08:11:30.278Z,98001.88
2019-05-19T08:13:58.696Z,98007.68
2019-05-19T08:16:27.147Z,98005.67
2019-05-19T08:18:55.568Z,97998.09
2019-05-19T08:21:24.010Z,97996.26
2019-05-19T08:24:00.602Z,97994.00
2019-05-19T08:26:22.659Z,97997.30
2019-05-19T08:28:51.079Z,97989.55
2019-05-19T08:31:19.516Z,97993.36
2019-05-19T08:33:47.974Z,97994.25
2019-05-19T08:36:16.431Z,97994.72
2019-05-19T08:38:44.861Z,97991.27
2019-05-19T08:41:13.295Z,97993.99
2019-05-19T08:43:41.712Z,97990.45
2019-05-19T08:46:10.145Z,97994.46
2019-05-19T08:48:38.570Z,97992.45
2019-05-19T08:51:07.044Z,97989.13
2019-05-19T08:53:35.463Z,97996.64
2019-05-19T08:56:03.897Z,97997.52
2019-05-19T08:58:32.311Z,97989.86
2019-05-19T09:01:00.744Z,97996.29
2019-05-19T09:03:29.167Z,97991.36
2019-05-19T09:05:57.602Z,97986.19
2019-05-19T09:08:26.025Z,97993.86
2019-05-19T09:10:54.452Z,97981.42
2019-05-19T09:13:22.870Z,97994.87
2019-05-19T09:15:51.309Z,97996.53
2019-05-19T09:18:19.721Z,97984.95
2019-05-19T09:20:48.159Z,97987.40
2019-05-19T09:23:16.582Z,97981.44
2019-05-19T09:25:45.031Z,97982.41
2019-05-19T09:28:13.479Z,97978.28
2019-05-19T09:30:41.915Z,97970.33
2019-05-19T09:33:10.343Z,97967.63
2019-05-19T09:35:38.771Z,97967.76
2019-05-19T09:38:07.193Z,97977.31
2019-05-19T09:40:35.631Z,97972.38
2019-05-19T09:43:04.202Z,97982.23
2019-05-19T09:45:32.649Z,97975.19
2019-05-19T09:48:01.067Z,97976.75
2019-05-19T09:50:29.503Z,97972.70
2019-05-19T09:52:57.919Z,97972.63
2019-05-19T09:55:26.384Z,97970.50
2019-05-19T09:57:54.801Z,97977.41
2019-05-19T10:00:23.224Z,97977.41
2019-05-19T10:02:51.725Z,97966.78
2019-05-19T10:05:20.171Z,97978.06
2019-05-19T10:07:48.568Z,97963.39
2019-05-19T10:10:20.698Z,97967.16
2019-05-19T10:12:49.154Z,97963.99
2019-05-19T10:15:17.720Z,97971.80
2019-05-19T10:17:46.161Z,97959.77
2019-05-19T10:20:15.125Z,97959.77
2019-05-19T10:22:43.559Z,97962.31
2019-05-19T10:25:23.111Z,97964.14
2019-05-19T10:27:44.671Z,97960.97
2019-05-19T10:30:14.830Z,97959.00
2019-05-19T10:32:43.276Z,97950.69
2019-05-19T10:35:15.314Z,97950.03
2019-05-19T10:37:43.815Z,97955.11
2019-05-19T10:40:12.371Z,97944.00
2019-05-19T10:42:40.804Z,97944.00
2019-05-19T10:45:09.868Z,97949.38
2019-05-19T10:47:38.322Z,97929.14
2019-05-19T10:50:07.194Z,97953.22
2019-05-19T10:52:35.631Z,97941.22
2019-05-19T10:55:05.794Z,97947.99
2019-05-19T10:57:34.218Z,97948.32
2019-05-19T11:00:02.639Z,97932.47
2019-05-19T11:02:31.070Z,97940.05
2019-05-19T11:04:59.510Z,97939.36
2019-05-19T11:07:27.967Z,97933.53
2019-05-19T11:09:56.387Z,97933.53
2019-05-19T11:12:24.822Z,97939.70
2019-05-19T11:14:53.238Z,97950.70
2019-05-19T11:17:21.666Z,97949.89
2019-05-19T11:19:50.089Z,97940.73
2019-05-19T11:22:18.517Z,97935.55
2019-05-19T11:24:46.932Z,97935.19
2019-05-19T11:27:15.363Z,97933.82
2019-05-19T11:29:43.785Z,97936.74
2019-05-19T11:32:12.213Z,97923.27
2019-05-19T11:34:40.622Z,97927.70
2019-05-19T11:37:09.085Z,97928.45
2019-05-19T11:39:37.520Z,97928.67
2019-05-19T11:42:05.947Z,97923.01
2019-05-19T11:44:34.413Z,97931.16
2019-05-19T11:47:02.876Z,97931.91
2019-05-19T11:49:31.308Z,97933.61
2019-05-19T11:51:59.744Z,97927.47
2019-05-19T11:54:28.159Z,97935.85
2019-05-19T11:56:56.592Z,97937.24
2019-05-19T11:59:25.028Z,97933.47
2019-05-19T12:01:53.464Z,97935.37
2019-05-19T12:04:21.881Z,97932.81
2019-05-19T12:06:50.302Z,97933.67
2019-05-19T12:09:18.732Z,97937.13
2019-05-19T12:11:47.160Z,97931.34
2019-05-19T12:14:15.587Z,97923.33
2019-05-19T12:16:44.013Z,97931.84
2019-05-19T12:19:12.442Z,97933.53
2019-05-19T12:21:40.859Z,97933.20
2019-05-19T12:24:09.287Z,97930.66
2019-05-19T12:26:37.708Z,97929.89
2019-05-19T12:29:06.143Z,97933.34
2019-05-19T12:31:34.564Z,97929.48
2019-05-19T12:34:02.994Z,97922.94
2019-05-19T12:36:31.479Z,97921.69
2019-05-19T12:38:59.912Z,97921.22
2019-05-19T12:41:28.341Z,97916.69
2019-05-19T12:43:56.776Z,97921.94
2019-05-19T12:46:25.205Z,97927.34
2019-05-19T12:48:53.666Z,97921.84
2019-05-19T12:51:22.078Z,97922.74
2019-05-19T12:53:50.514Z,97919.91
2019-05-19T12:56:18.941Z,97919.53
2019-05-19T12:58:47.383Z,97918.39
2019-05-19T13:01:15.798Z,97920.80
2019-05-19T13:03:44.235Z,97915.26
2019-05-19T13:06:12.718Z,97909.16
2019-05-19T13:08:41.150Z,97905.26
2019-05-19T13:11:09.570Z,97898.13
2019-05-19T13:13:38.052Z,97901.34
2019-05-19T13:16:06.439Z,97899.11
2019-05-19T13:18:34.868Z,97902.54
2019-05-19T13:24:01.175Z,97890.03
2019-05-19T13:26:29.596Z,97899.73
2019-05-19T13:28:58.026Z,97900.14
2019-05-19T13:31:26.442Z,97883.77
2019-05-19T13:33:54.882Z,97891.77
2019-05-19T13:36:23.308Z,97884.97
2019-05-19T13:38:51.771Z,97882.14
2019-05-19T13:41:20.189Z,97893.84
2019-05-19T13:43:48.631Z,97886.56
2019-05-19T13:46:17.047Z,97885.45
2019-05-19T13:48:45.486Z,97875.37
2019-05-19T13:51:13.910Z,97875.62
2019-05-19T13:56:53.866Z,97873.59
2019-05-19T13:59:22.298Z,97872.15
2019-05-19T14:01:50.708Z,97868.91
2019-05-19T14:04:19.200Z,97869.69
2019-05-19T14:06:47.619Z,97869.50
2019-05-19T14:09:16.051Z,97864.75
2019-05-19T14:11:44.451Z,97874.07
2019-05-19T14:14:12.886Z,97871.69
2019-05-19T14:16:41.304Z,97867.94
2019-05-19T14:19:09.723Z,97876.73
2019-05-19T14:21:38.275Z,97865.31
2019-05-19T14:24:06.691Z,97868.25
2019-05-19T14:26:35.111Z,97873.36
2019-05-19T14:29:03.543Z,97867.20
2019-05-19T14:31:31.985Z,97861.20
2019-05-19T14:34:00.395Z,97871.81
2019-05-19T14:36:28.811Z,97868.34
2019-05-19T14:39:05.063Z,97865.08
2019-05-19T14:41:33.954Z,97870.74
2019-05-19T14:44:02.714Z,97869.38
2019-05-19T14:46:31.146Z,97873.38
2019-05-19T14:48:59.578Z,97879.17
2019-05-19T14:51:28.046Z,97871.13
2019-05-19T14:53:56.506Z,97876.48
2019-05-19T14:56:24.914Z,97874.23
2019-05-19T14:58:53.348Z,97877.19
2019-05-19T15:01:21.769Z,97876.89
2019-05-19T15:03:50.191Z,97872.28
2019-05-19T15:06:18.604Z,97882.14
2019-05-19T15:08:47.031Z,97870.66
2019-05-19T15:11:15.463Z,97872.53
2019-05-19T15:13:43.935Z,97872.81
2019-05-19T15:16:12.342Z,97868.55
2019-05-19T15:18:40.794Z,97875.80
2019-05-19T15:21:09.211Z,97860.52
2019-05-19T15:23:37.663Z,97851.73
2019-05-19T15:26:06.064Z,97852.07
2019-05-19T15:28:34.477Z,97854.20
2019-05-19T15:31:02.907Z,97849.62
2019-05-19T15:33:37.808Z,97849.90
2019-05-19T15:36:01.507Z,97852.85
2019-05-19T15:38:29.924Z,97851.08
2019-05-19T15:40:58.401Z,97841.04
2019-05-19T15:43:26.854Z,97840.88
2019-05-19T15:45:55.277Z,97843.22
2019-05-19T15:48:23.709Z,97833.61
2019-05-19T15:50:52.151Z,97835.77
2019-05-19T15:53:20.582Z,97823.58
2019-05-19T15:55:49.009Z,97824.90
2019-05-19T15:58:17.463Z,97824.56
2019-05-19T16:00:45.844Z,97825.01
2019-05-19T16:03:14.259Z,97812.05
2019-05-19T16:05:42.699Z,97810.80
2019-05-19T16:08:11.100Z,97809.31
2019-05-19T16:10:39.897Z,97800.48
2019-05-19T16:13:08.304Z,97804.55
2019-05-19T16:15:36.730Z,97805.77
2019-05-19T16:18:05.145Z,97802.19
2019-05-19T16:20:33.567Z,97800.42
2019-05-19T16:23:01.982Z,97801.59
2019-05-19T16:25:30.426Z,97804.15
2019-05-19T16:27:59.105Z,97796.58
2019-05-19T16:30:27.526Z,97793.99
2019-05-19T16:32:55.964Z,97791.88
2019-05-19T16:35:24.401Z,97788.61
2019-05-19T16:37:52.812Z,97787.69
2019-05-19T16:40:21.255Z,97794.28
2019-05-19T16:42:49.655Z,97785.02
2019-05-19T16:45:18.720Z,97786.26
2019-05-19T16:47:47.128Z,97784.42
2019-05-19T16:50:15.814Z,97784.06
2019-05-19T16:52:44.224Z,97780.54
2019-05-19T16:55:17.387Z,97777.95
2019-05-19T16:57:45.810Z,97774.87
2019-05-19T17:00:14.522Z,97775.83
2019-05-19T17:02:42.976Z,97775.72
2019-05-19T17:05:11.650Z,97776.03
2019-05-19T17:07:40.061Z,97774.70
2019-05-19T17:10:12.014Z,97778.01
2019-05-19T17:12:40.482Z,97779.70
2019-05-19T17:15:08.883Z,97776.52
2019-05-19T17:17:37.368Z,97774.47
2019-05-19T17:20:09.677Z,97777.79
2019-05-19T17:22:38.085Z,97784.80
2019-05-19T17:25:07.277Z,97783.63
2019-05-19T17:27:35.679Z,97787.53
2019-05-19T17:30:06.948Z,97794.64
2019-05-19T17:32:35.370Z,97791.59
2019-05-19T17:35:07.638Z,97789.44
2019-05-19T17:37:36.047Z,97793.38
2019-05-19T17:40:05.464Z,97794.73
2019-05-19T17:42:37.060Z,97794.73
2019-05-19T17:45:05.850Z,97793.62
2019-05-19T17:47:34.349Z,97803.20
2019-05-19T17:50:02.754Z,97796.68
2019-05-19T17:52:31.745Z,97792.46
2019-05-19T17:55:00.225Z,97798.82
2019-05-19T17:57:29.230Z,97793.98
2019-05-19T17:59:58.283Z,97798.03
2019-05-19T18:02:26.709Z,97809.34
2019-05-19T18:04:55.132Z,97800.16
2019-05-19T18:07:23.559Z,97810.16
2019-05-19T18:09:51.980Z,97816.09
2019-05-19T18:12:20.404Z,97804.89
2019-05-19T18:14:48.831Z,97814.38
2019-05-19T18:17:17.250Z,97813.59
2019-05-19T18:19:45.663Z,97821.42
2019-05-19T18:22:14.093Z,97821.77
2019-05-19T18:24:42.503Z,97814.61
2019-05-19T18:27:10.929Z,97817.12
2019-05-19T18:29:39.343Z,97817.50
2019-05-19T18:32:07.759Z,97813.45
2019-05-19T18:34:36.180Z,97814.30
2019-05-19T18:37:04.619Z,97819.91
2019-05-19T18:39:33.026Z,97816.84
2019-05-19T18:42:01.448Z,97821.02
2019-05-19T18:44:29.859Z,97814.55
2019-05-19T18:46:58.309Z,97820.13
2019-05-19T18:49:26.729Z,97817.88
2019-05-19T18:51:55.169Z,97812.21
2019-05-19T18:54:23.578Z,97819.47
2019-05-19T18:56:52.006Z,97825.61
2019-05-19T18:59:20.417Z,97820.45
2019-05-19T19:01:48.850Z,97826.90
2019-05-19T19:04:17.266Z,97824.84
2019-05-19T19:06:45.705Z,97833.83
2019-05-19T19:09:14.111Z,97821.48
2019-05-19T19:11:42.548Z,97827.68
2019-05-19T19:14:10.965Z,97821.06
2019-05-19T19:16:39.388Z,97822.01
2019-05-19T19:19:07.814Z,97823.05
2019-05-19T19:21:36.236Z,97822.44
2019-05-19T19:24:04.650Z,97820.94
2019-05-19T19:26:33.073Z,97814.52
2019-05-19T19:29:01.483Z,97814.41
2019-05-19T19:31:29.910Z,97814.89
2019-05-19T19:33:58.342Z,97832.22
2019-05-19T19:36:26.773Z,97835.03
2019-05-19T19:38:55.190Z,97836.95
2019-05-19T19:41:23.625Z,97836.89
2019-05-19T19:43:52.037Z,97838.95
2019-05-19T19:46:20.452Z,97832.91
2019-05-19T19:48:48.897Z,97838.76
2019-05-19T19:51:17.304Z,97839.80
2019-05-19T19:53:45.736Z,97844.30
2019-05-19T19:56:14.159Z,97842.08
2019-05-19T19:58:42.597Z,97843.61
2019-05-19T20:01:11.034Z,97850.17
2019-05-19T20:03:40.572Z,97852.36
2019-05-19T20:06:09.105Z,97843.59
2019-05-19T20:08:37.543Z,97848.38
2019-05-19T20:11:05.934Z,97847.52
2019-05-19T20:13:34.374Z,97849.28
2019-05-19T20:16:02.783Z,97854.20
2019-05-19T20:18:31.219Z,97861.05
2019-05-19T20:20:59.632Z,97861.45
2019-05-19T20:23:28.053Z,97866.41
2019-05-19T20:25:56.468Z,97864.65
2019-05-19T20:28:24.905Z,97863.56
2019-05-19T20:30:53.307Z,97862.30
2019-05-19T20:33:21.748Z,97876.09
2019-05-19T20:35:50.171Z,97868.89
2019-05-19T20:38:18.624Z,97872.20
2019-05-19T20:40:47.036Z,97862.31
2019-05-19T20:43:15.458Z,97871.19
2019-05-19T20:45:43.870Z,97869.02
2019-05-19T20:48:12.293Z,97873.41
2019-05-19T20:50:40.765Z,97882.83
2019-05-19T20:53:09.525Z,97883.59
2019-05-19T20:55:37.946Z,97883.28
2019-05-19T20:58:06.379Z,97879.44
2019-05-19T21:00:48.090Z,97883.95
2019-05-19T21:03:04.947Z,97886.14
2019-05-19T21:05:33.361Z,97888.50
2019-05-19T21:08:01.789Z,97883.28
2019-05-19T21:10:30.267Z,97888.50
2019-05-19T21:12:58.685Z,97888.98
2019-05-19T21:15:27.092Z,97887.06
2019-05-19T21:17:55.516Z,97892.41
2019-05-19T21:20:23.926Z,97890.27
2019-05-19T21:22:52.354Z,97883.48
2019-05-19T21:25:20.772Z,97879.38
2019-05-19T21:27:49.195Z,97881.08
2019-05-19T21:30:17.623Z,97877.54
2019-05-19T21:32:46.052Z,97874.77
2019-05-19T21:35:14.472Z,97871.25
2019-05-19T21:37:42.898Z,97873.31
2019-05-19T21:40:11.307Z,97872.34
2019-05-19T21:42:39.723Z,97866.09
2019-05-19T21:45:09.292Z,97867.19
2019-05-19T21:47:37.712Z,97865.12
2019-05-19T21:50:07.749Z,97859.67
2019-05-19T21:52:36.162Z,97858.22
2019-05-19T21:55:06.522Z,97860.52
2019-05-19T21:57:34.934Z,97861.25
2019-05-19T22:00:04.208Z,97869.36
2019-05-19T22:02:32.622Z,97860.39
2019-05-19T22:05:01.651Z,97860.05
2019-05-19T22:07:37.596Z,97864.77
2019-05-19T22:10:06.970Z,97872.97
2019-05-19T22:12:35.390Z,97866.92
2019-05-19T22:15:04.590Z,97874.30
2019-05-19T22:17:32.997Z,97879.28
2019-05-19T22:20:01.428Z,97874.65
2019-05-19T22:22:29.855Z,97873.79
2019-05-19T22:24:58.285Z,97873.42
2019-05-19T22:27:26.706Z,97879.84
2019-05-19T22:29:55.130Z,97879.23
2019-05-19T22:32:23.531Z,97867.71
2019-05-19T22:34:51.960Z,97864.34
2019-05-19T22:37:20.370Z,97877.48
2019-05-19T22:39:48.793Z,97873.33
2019-05-19T22:42:17.216Z,97864.84
2019-05-19T22:44:45.641Z,97866.14
2019-05-19T22:47:14.065Z,97867.69
2019-05-19T22:49:42.481Z,97872.31
2019-05-19T22:52:10.909Z,97868.36
2019-05-19T22:54:39.331Z,97871.59
2019-05-19T22:57:07.809Z,97864.58
2019-05-19T22:59:36.242Z,97872.16
2019-05-19T23:02:04.691Z,97869.16
2019-05-19T23:04:33.096Z,97859.34
2019-05-19T23:07:01.520Z,97863.39
2019-05-19T23:09:29.950Z,97859.75
2019-05-19T23:11:58.372Z,97864.21
2019-05-19T23:14:26.800Z,97874.09
2019-05-19T23:16:55.214Z,97868.64
2019-05-19T23:19:23.645Z,97858.58
2019-05-19T23:21:52.060Z,97860.14
2019-05-19T23:24:20.484Z,97856.16
2019-05-19T23:26:48.897Z,97855.74
2019-05-19T23:29:17.342Z,97860.58
2019-05-19T23:31:45.758Z,97861.06
2019-05-19T23:34:14.191Z,97865.23
2019-05-19T23:36:42.603Z,97854.23
2019-05-19T23:39:11.041Z,97847.77
2019-05-19T23:41:39.454Z,97841.23
2019-05-19T23:44:07.879Z,97843.17
2019-05-19T23:46:36.318Z,97844.36
2019-05-19T23:49:04.748Z,97841.41
2019-05-19T23:51:33.179Z,97839.52
2019-05-19T23:54:01.598Z,97844.07
2019-05-19T23:56:30.041Z,97837.61
2019-05-19T23:58:58.449Z,97836.52
