createdAt,value
2022-12-12T00:02:08.842Z,-2.20
2022-12-12T00:04:35.716Z,-2.20
2022-12-12T00:07:02.375Z,-2.30
2022-12-12T00:09:29.140Z,-2.30
2022-12-12T00:11:55.828Z,-2.30
2022-12-12T00:14:22.569Z,-2.30
2022-12-12T00:16:49.336Z,-2.30
2022-12-12T00:19:16.016Z,-2.40
2022-12-12T00:21:42.882Z,-2.40
2022-12-12T00:24:09.789Z,-2.40
2022-12-12T00:26:36.503Z,-2.40
2022-12-12T00:29:05.221Z,-2.40
2022-12-12T00:31:32.734Z,-2.60
2022-12-12T00:33:59.625Z,-2.60
2022-12-12T00:36:29.375Z,-2.70
2022-12-12T00:38:57.146Z,-2.70
2022-12-12T00:41:23.995Z,-2.80
2022-12-12T00:43:51.114Z,-2.80
2022-12-12T00:46:20.833Z,-2.80
2022-12-12T00:48:48.358Z,-2.80
2022-12-12T00:51:20.173Z,-2.70
2022-12-12T00:53:47.802Z,-2.70
2022-12-12T00:56:16.478Z,-2.70
2022-12-12T00:58:43.590Z,-2.70
2022-12-12T01:01:16.510Z,-2.60
2022-12-12T01:03:43.382Z,-2.70
2022-12-12T01:06:11.230Z,-2.80
2022-12-12T01:08:39.063Z,-2.80
2022-12-12T01:11:09.606Z,-2.90
2022-12-12T01:13:36.398Z,-3.00
2022-12-12T01:16:04.597Z,-3.00
2022-12-12T01:18:31.461Z,-3.10
2022-12-12T01:20:58.198Z,-3.10
2022-12-12T01:23:25.149Z,-3.00
2022-12-12T01:26:09.631Z,-3.10
2022-12-12T01:28:36.432Z,-3.20
2022-12-12T01:31:03.817Z,-3.20
2022-12-12T01:33:30.620Z,-3.10
2022-12-12T01:35:57.617Z,-3.20
2022-12-12T01:38:24.712Z,-3.10
2022-12-12T01:40:52.647Z,-3.10
2022-12-12T01:43:22.059Z,-3.20
2022-12-12T01:45:57.782Z,-3.20
2022-12-12T01:48:38.253Z,-3.20
2022-12-12T01:51:11.775Z,-3.30
2022-12-12T01:53:38.791Z,-3.30
2022-12-12T01:56:12.256Z,-3.30
2022-12-12T01:58:41.721Z,-3.20
2022-12-12T02:01:09.820Z,-3.30
2022-12-12T02:03:38.400Z,-3.30
2022-12-12T02:06:10.413Z,-3.30
2022-12-12T02:08:37.680Z,-3.20
2022-12-12T02:11:04.766Z,-3.20
2022-12-12T02:13:33.778Z,-3.20
2022-12-12T02:16:32.456Z,-3.20
2022-12-12T02:19:26.956Z,-3.20
2022-12-12T02:22:07.118Z,-3.10
2022-12-12T02:24:36.723Z,-3.20
2022-12-12T02:27:12.111Z,-3.30
2022-12-12T02:29:59.376Z,-3.30
2022-12-12T02:32:56.939Z,-3.30
2022-12-12T02:35:45.530Z,-3.40
2022-12-12T02:38:25.459Z,-3.30
2022-12-12T02:41:01.346Z,-3.40
2022-12-12T02:43:34.608Z,-3.40
2022-12-12T02:46:08.388Z,-3.30
2022-12-12T02:48:54.469Z,-3.30
2022-12-12T02:51:23.188Z,-3.30
2022-12-12T02:53:49.868Z,-3.30
2022-12-12T02:56:53.638Z,-3.30
2022-12-12T02:59:33.662Z,-3.30
2022-12-12T03:02:18.386Z,-3.40
2022-12-12T03:05:27.118Z,-3.50
2022-12-12T03:07:59.649Z,-3.50
2022-12-12T03:10:29.356Z,-3.50
2022-12-12T03:13:05.188Z,-3.60
2022-12-12T03:15:44.490Z,-3.50
2022-12-12T03:18:36.557Z,-3.50
2022-12-12T03:21:13.567Z,-3.60
2022-12-12T03:23:46.520Z,-3.40
2022-12-12T03:26:22.304Z,-3.40
2022-12-12T03:29:24.360Z,-3.50
2022-12-12T03:31:55.971Z,-3.40
2022-12-12T03:34:27.754Z,-3.50
2022-12-12T03:37:06.245Z,-3.60
2022-12-12T03:39:41.992Z,-3.60
2022-12-12T03:42:15.649Z,-3.60
2022-12-12T03:44:51.213Z,-3.50
2022-12-12T03:47:28.606Z,-3.50
2022-12-12T03:50:04.671Z,-3.60
2022-12-12T03:52:40.506Z,-3.50
2022-12-12T03:55:26.566Z,-3.60
2022-12-12T03:58:05.058Z,-3.50
2022-12-12T04:00:37.209Z,-3.60
2022-12-12T04:03:21.583Z,-3.60
2022-12-12T04:06:19.057Z,-3.70
2022-12-12T04:09:06.165Z,-3.70
2022-12-12T04:11:59.047Z,-3.70
2022-12-12T04:15:23.537Z,-3.80
2022-12-12T04:18:13.956Z,-3.80
2022-12-12T04:21:18.184Z,-3.90
2022-12-12T04:24:15.112Z,-4.00
2022-12-12T04:27:07.113Z,-4.00
2022-12-12T04:29:55.069Z,-4.00
2022-12-12T04:32:25.429Z,-4.10
2022-12-12T04:34:58.650Z,-4.00
2022-12-12T04:37:32.987Z,-4.00
2022-12-12T04:40:04.393Z,-4.10
2022-12-12T04:42:37.127Z,-4.10
2022-12-12T04:45:10.564Z,-4.20
2022-12-12T04:47:39.305Z,-4.20
2022-12-12T04:50:08.395Z,-4.20
2022-12-12T04:52:35.898Z,-4.30
2022-12-12T04:55:14.887Z,-4.20
2022-12-12T04:57:45.358Z,-4.20
2022-12-12T05:00:13.570Z,-4.20
2022-12-12T05:02:50.407Z,-4.20
2022-12-12T05:05:57.927Z,-4.20
2022-12-12T05:08:32.860Z,-4.20
2022-12-12T05:11:02.189Z,-4.10
2022-12-12T05:13:32.088Z,-4.10
2022-12-12T05:16:02.308Z,-4.20
2022-12-12T05:18:29.241Z,-4.10
2022-12-12T05:20:55.917Z,-4.20
2022-12-12T05:23:22.804Z,-4.30
2022-12-12T05:25:49.508Z,-4.30
2022-12-12T05:28:16.245Z,-4.20
2022-12-12T05:30:42.965Z,-4.20
2022-12-12T05:33:10.345Z,-4.30
2022-12-12T05:35:37.286Z,-4.30
2022-12-12T05:38:04.000Z,-4.30
2022-12-12T05:40:30.835Z,-4.30
2022-12-12T05:42:57.563Z,-4.30
2022-12-12T05:45:24.595Z,-4.40
2022-12-12T05:47:51.302Z,-4.40
2022-12-12T05:50:18.095Z,-4.40
2022-12-12T05:52:45.053Z,-4.50
2022-12-12T05:55:12.355Z,-4.40
2022-12-12T05:57:39.429Z,-4.30
2022-12-12T06:00:07.817Z,-4.30
2022-12-12T06:02:34.708Z,-4.30
2022-12-12T06:05:01.575Z,-4.40
2022-12-12T06:07:28.984Z,-4.50
2022-12-12T06:09:55.859Z,-4.50
2022-12-12T06:12:23.100Z,-4.50
2022-12-12T06:14:50.039Z,-4.50
2022-12-12T06:17:16.939Z,-4.40
2022-12-12T06:19:43.905Z,-4.40
2022-12-12T06:22:10.642Z,-4.30
2022-12-12T06:24:37.439Z,-4.40
2022-12-12T06:27:04.351Z,-4.40
2022-12-12T06:29:32.420Z,-4.40
2022-12-12T06:31:59.310Z,-4.40
2022-12-12T06:34:26.404Z,-4.40
2022-12-12T06:36:53.123Z,-4.40
2022-12-12T06:39:19.837Z,-4.40
2022-12-12T06:41:46.522Z,-4.30
2022-12-12T06:44:13.315Z,-4.40
2022-12-12T06:46:40.144Z,-4.40
2022-12-12T06:49:09.735Z,-4.50
2022-12-12T06:51:43.799Z,-4.50
2022-12-12T06:54:16.043Z,-4.50
2022-12-12T06:56:47.952Z,-4.60
2022-12-12T06:59:16.307Z,-4.60
2022-12-12T07:01:43.269Z,-4.60
2022-12-12T07:04:11.980Z,-4.60
2022-12-12T07:06:38.687Z,-4.60
2022-12-12T07:09:06.103Z,-4.60
2022-12-12T07:11:33.496Z,-4.70
2022-12-12T07:14:02.444Z,-4.70
2022-12-12T07:16:29.160Z,-4.60
2022-12-12T07:18:55.860Z,-4.60
2022-12-12T07:21:22.603Z,-4.60
2022-12-12T07:23:49.465Z,-4.60
2022-12-12T07:26:19.769Z,-4.60
2022-12-12T07:28:47.104Z,-4.60
2022-12-12T07:31:16.478Z,-4.50
2022-12-12T07:33:44.868Z,-4.60
2022-12-12T07:36:16.019Z,-4.60
2022-12-12T07:38:43.812Z,-4.60
2022-12-12T07:41:13.449Z,-4.50
2022-12-12T07:43:44.384Z,-4.50
2022-12-12T07:46:14.837Z,-4.60
2022-12-12T07:48:42.269Z,-4.60
2022-12-12T07:51:09.418Z,-4.60
2022-12-12T07:53:36.344Z,-4.50
2022-12-12T07:56:10.886Z,-4.60
2022-12-12T07:58:37.867Z,-4.50
2022-12-12T08:01:14.634Z,-4.50
2022-12-12T08:03:43.304Z,-4.50
2022-12-12T08:06:10.833Z,-4.40
2022-12-12T08:08:37.866Z,-4.40
2022-12-12T08:11:07.271Z,-4.40
2022-12-12T08:13:36.080Z,-4.40
2022-12-12T08:16:04.602Z,-4.30
2022-12-12T08:18:31.834Z,-4.40
2022-12-12T08:20:58.566Z,-4.30
2022-12-12T08:23:25.248Z,-4.30
2022-12-12T08:25:52.159Z,-4.20
2022-12-12T08:28:18.832Z,-4.20
2022-12-12T08:30:49.631Z,-4.10
2022-12-12T08:33:16.405Z,-4.10
2022-12-12T08:35:43.098Z,-4.20
2022-12-12T08:38:09.767Z,-4.10
2022-12-12T08:40:36.495Z,-4.10
2022-12-12T08:43:03.240Z,-4.10
2022-12-12T08:45:29.968Z,-4.10
2022-12-12T08:47:56.650Z,-4.10
2022-12-12T08:50:23.366Z,-4.00
2022-12-12T08:52:51.179Z,-4.00
2022-12-12T08:55:18.137Z,-4.00
2022-12-12T08:57:44.794Z,-4.00
2022-12-12T09:00:12.607Z,-4.00
2022-12-12T09:02:39.377Z,-4.00
2022-12-12T09:05:06.442Z,-3.90
2022-12-12T09:07:33.260Z,-3.80
2022-12-12T09:09:59.984Z,-3.80
2022-12-12T09:12:26.677Z,-3.90
2022-12-12T09:14:53.397Z,-3.80
2022-12-12T09:17:20.200Z,-3.80
2022-12-12T09:19:47.409Z,-3.70
2022-12-12T09:22:14.112Z,-3.60
2022-12-12T09:24:40.826Z,-3.50
2022-12-12T09:27:08.130Z,-3.60
2022-12-12T09:29:34.847Z,-3.70
2022-12-12T09:32:06.301Z,-3.50
2022-12-12T09:34:34.279Z,-3.50
2022-12-12T09:37:01.388Z,-3.50
2022-12-12T09:39:28.093Z,-3.40
2022-12-12T09:41:55.353Z,-3.50
2022-12-12T09:44:22.714Z,-3.40
2022-12-12T09:46:57.151Z,-3.40
2022-12-12T09:49:48.236Z,-3.30
2022-12-12T09:52:18.607Z,-3.20
2022-12-12T09:54:45.603Z,-3.10
2022-12-12T09:57:22.067Z,-3.10
2022-12-12T09:59:56.391Z,-2.90
2022-12-12T10:02:39.846Z,-2.70
2022-12-12T10:05:28.438Z,-2.60
2022-12-12T10:08:27.476Z,-2.40
2022-12-12T10:11:04.199Z,-2.30
2022-12-12T10:13:33.163Z,-2.20
2022-12-12T10:16:13.757Z,-2.30
2022-12-12T10:18:47.212Z,-2.20
2022-12-12T10:21:26.300Z,-2.10
2022-12-12T10:24:24.508Z,-1.80
2022-12-12T10:26:52.874Z,-1.60
2022-12-12T10:29:24.927Z,-1.60
2022-12-12T10:31:54.594Z,-1.80
2022-12-12T10:34:55.768Z,-2.00
2022-12-12T10:37:31.323Z,-2.10
2022-12-12T10:40:07.602Z,-2.00
2022-12-12T10:42:41.111Z,-1.80
2022-12-12T10:45:38.311Z,-1.80
2022-12-12T10:48:05.521Z,-1.90
2022-12-12T10:50:40.638Z,-1.80
2022-12-12T10:53:10.061Z,-1.90
2022-12-12T10:55:49.974Z,-1.60
2022-12-12T10:58:17.233Z,-1.40
2022-12-12T11:00:46.134Z,-1.40
2022-12-12T11:03:12.894Z,-1.40
2022-12-12T11:05:41.412Z,-1.60
2022-12-12T11:08:21.303Z,-1.30
2022-12-12T11:11:22.302Z,-1.40
2022-12-12T11:13:51.991Z,-1.60
2022-12-12T11:16:42.010Z,-1.60
2022-12-12T11:19:25.695Z,-1.50
2022-12-12T11:21:55.029Z,-1.30
2022-12-12T11:24:28.848Z,-1.00
2022-12-12T11:27:07.255Z,-1.10
2022-12-12T11:29:40.124Z,-1.10
2022-12-12T11:32:22.978Z,-1.20
2022-12-12T11:35:02.708Z,-1.50
2022-12-12T11:37:39.290Z,-1.40
2022-12-12T11:40:17.788Z,-1.30
2022-12-12T11:42:44.502Z,-1.60
2022-12-12T11:45:14.612Z,-1.50
2022-12-12T11:47:45.721Z,-1.50
2022-12-12T11:50:26.422Z,-1.60
2022-12-12T11:53:01.386Z,-1.60
2022-12-12T11:55:52.899Z,-1.50
2022-12-12T11:58:37.298Z,-1.50
2022-12-12T12:01:42.891Z,-1.40
2022-12-12T12:04:09.603Z,-1.30
2022-12-12T12:06:41.272Z,-1.10
2022-12-12T12:09:16.987Z,-1.20
2022-12-12T12:12:01.674Z,-1.30
2022-12-12T12:14:34.349Z,-1.20
2022-12-12T12:17:18.784Z,-1.20
2022-12-12T12:20:04.094Z,-1.20
2022-12-12T12:23:08.443Z,-1.10
2022-12-12T12:25:35.123Z,-1.00
2022-12-12T12:28:07.838Z,-1.00
2022-12-12T12:30:40.291Z,-1.00
2022-12-12T12:33:34.022Z,-1.00
2022-12-12T12:36:22.717Z,-1.10
2022-12-12T12:39:16.152Z,-1.20
2022-12-12T12:41:48.671Z,-1.30
2022-12-12T12:44:27.581Z,-1.40
2022-12-12T12:47:42.451Z,-1.50
2022-12-12T12:50:24.192Z,-1.30
2022-12-12T12:53:25.854Z,-1.20
2022-12-12T12:55:56.852Z,-1.10
2022-12-12T12:58:29.039Z,-1.10
2022-12-12T13:01:02.589Z,-1.20
2022-12-12T13:03:40.628Z,-1.20
2022-12-12T13:06:14.332Z,-1.20
2022-12-12T13:09:02.961Z,-1.10
2022-12-12T13:11:51.117Z,-0.80
2022-12-12T13:14:57.967Z,-0.80
2022-12-12T13:17:38.988Z,-0.60
2022-12-12T13:20:06.278Z,-0.70
2022-12-12T13:22:50.664Z,-0.90
2022-12-12T13:25:27.881Z,-1.10
2022-12-12T13:27:57.612Z,-1.20
2022-12-12T13:30:30.847Z,-1.20
2022-12-12T13:33:28.044Z,-1.20
2022-12-12T13:36:05.698Z,-1.10
2022-12-12T13:38:33.364Z,-1.10
2022-12-12T13:41:03.059Z,-1.10
2022-12-12T13:43:29.757Z,-1.00
2022-12-12T13:45:57.106Z,-0.80
2022-12-12T13:48:27.144Z,-0.70
2022-12-12T13:51:28.090Z,-0.80
2022-12-12T13:54:12.071Z,-0.80
2022-12-12T13:56:40.701Z,-0.90
2022-12-12T13:59:57.641Z,-0.80
2022-12-12T14:02:37.221Z,-0.60
2022-12-12T14:05:24.274Z,-0.70
2022-12-12T14:07:58.450Z,-0.80
2022-12-12T14:10:36.080Z,-0.80
2022-12-12T14:13:22.218Z,-0.70
2022-12-12T14:15:50.330Z,-0.80
2022-12-12T14:18:28.533Z,-0.80
2022-12-12T14:21:00.526Z,-0.80
2022-12-12T14:23:49.848Z,-0.90
2022-12-12T14:26:28.679Z,-1.00
2022-12-12T14:29:17.168Z,-0.90
2022-12-12T14:31:51.363Z,-0.90
2022-12-12T14:34:52.503Z,-0.80
2022-12-12T14:37:56.136Z,-0.80
2022-12-12T14:40:30.443Z,-0.90
2022-12-12T14:43:23.057Z,-1.10
2022-12-12T14:45:50.081Z,-1.10
2022-12-12T14:48:23.579Z,-1.10
2022-12-12T14:51:14.451Z,-1.10
2022-12-12T14:53:48.355Z,-1.10
2022-12-12T14:56:19.075Z,-1.10
2022-12-12T14:59:04.475Z,-1.20
2022-12-12T15:01:34.292Z,-1.20
2022-12-12T15:04:07.278Z,-1.30
2022-12-12T15:06:36.383Z,-1.40
2022-12-12T15:09:25.995Z,-1.40
2022-12-12T15:11:54.639Z,-1.40
2022-12-12T15:14:26.844Z,-1.40
2022-12-12T15:17:07.419Z,-1.50
2022-12-12T15:19:46.110Z,-1.50
2022-12-12T15:22:18.730Z,-1.50
2022-12-12T15:24:47.919Z,-1.60
2022-12-12T15:27:41.575Z,-1.60
2022-12-12T15:30:20.183Z,-1.70
2022-12-12T15:32:48.384Z,-1.70
2022-12-12T15:35:21.179Z,-1.80
2022-12-12T15:37:59.408Z,-1.80
2022-12-12T15:40:34.725Z,-1.80
2022-12-12T15:43:06.247Z,-1.80
2022-12-12T15:45:42.359Z,-1.90
2022-12-12T15:48:16.411Z,-1.90
2022-12-12T15:50:43.051Z,-1.90
2022-12-12T15:53:18.393Z,-2.00
2022-12-12T15:56:06.807Z,-2.00
2022-12-12T15:58:39.178Z,-2.00
2022-12-12T16:01:21.195Z,-2.00
2022-12-12T16:04:20.815Z,-1.90
2022-12-12T16:06:48.631Z,-2.00
2022-12-12T16:09:24.729Z,-2.00
2022-12-12T16:11:58.100Z,-2.00
2022-12-12T16:14:41.686Z,-2.00
2022-12-12T16:17:23.991Z,-2.10
2022-12-12T16:19:56.673Z,-2.20
2022-12-12T16:22:35.413Z,-2.20
2022-12-12T16:25:11.569Z,-2.20
2022-12-12T16:27:39.177Z,-2.30
2022-12-12T16:30:06.470Z,-2.40
2022-12-12T16:32:33.864Z,-2.40
2022-12-12T16:35:00.532Z,-2.30
2022-12-12T16:37:27.376Z,-2.40
2022-12-12T16:39:54.087Z,-2.30
2022-12-12T16:42:21.951Z,-2.30
2022-12-12T16:44:48.655Z,-2.40
2022-12-12T16:47:21.298Z,-2.50
2022-12-12T16:49:48.050Z,-2.50
2022-12-12T16:52:16.593Z,-2.50
2022-12-12T16:54:51.106Z,-2.60
2022-12-12T16:57:19.768Z,-2.60
2022-12-12T16:59:46.689Z,-2.40
2022-12-12T17:02:21.761Z,-2.50
2022-12-12T17:04:50.343Z,-2.40
2022-12-12T17:07:17.197Z,-2.50
2022-12-12T17:09:44.035Z,-2.50
2022-12-12T17:12:12.853Z,-2.50
2022-12-12T17:14:39.960Z,-2.50
2022-12-12T17:17:06.934Z,-2.50
2022-12-12T17:19:33.739Z,-2.40
2022-12-12T17:22:00.840Z,-2.40
2022-12-12T17:24:27.786Z,-2.40
2022-12-12T17:26:54.715Z,-2.40
2022-12-12T17:29:21.523Z,-2.30
2022-12-12T17:31:48.335Z,-2.30
2022-12-12T17:34:15.040Z,-2.40
2022-12-12T17:36:41.803Z,-2.40
2022-12-12T17:39:08.485Z,-2.40
2022-12-12T17:41:35.208Z,-2.40
2022-12-12T17:44:02.053Z,-2.40
2022-12-12T17:46:29.795Z,-2.40
2022-12-12T17:48:58.410Z,-2.40
2022-12-12T17:51:25.376Z,-2.40
2022-12-12T17:53:52.683Z,-2.40
2022-12-12T17:56:24.529Z,-2.40
2022-12-12T17:58:51.312Z,-2.40
2022-12-12T18:01:20.616Z,-2.40
2022-12-12T18:03:48.154Z,-2.40
2022-12-12T18:06:16.250Z,-2.40
2022-12-12T18:08:44.413Z,-2.50
2022-12-12T18:11:13.469Z,-2.50
2022-12-12T18:13:41.085Z,-2.40
2022-12-12T18:16:09.602Z,-2.50
2022-12-12T18:18:36.664Z,-2.50
2022-12-12T18:21:42.878Z,-2.40
2022-12-12T18:24:02.215Z,-2.50
2022-12-12T18:26:28.955Z,-2.50
2022-12-12T18:28:58.164Z,-2.60
2022-12-12T18:31:25.010Z,-2.60
2022-12-12T18:33:52.948Z,-2.60
2022-12-12T18:36:22.682Z,-2.70
2022-12-12T18:38:50.376Z,-2.70
2022-12-12T18:41:18.187Z,-2.80
2022-12-12T18:43:44.936Z,-2.80
2022-12-12T18:46:24.257Z,-2.80
2022-12-12T18:48:51.043Z,-3.00
2022-12-12T18:51:20.911Z,-2.90
2022-12-12T18:53:48.850Z,-3.00
2022-12-12T18:56:19.981Z,-3.00
2022-12-12T18:58:46.937Z,-3.00
2022-12-12T19:01:18.717Z,-3.00
2022-12-12T19:03:47.877Z,-3.10
2022-12-12T19:06:23.124Z,-3.10
2022-12-12T19:08:50.575Z,-3.10
2022-12-12T19:11:17.471Z,-3.20
2022-12-12T19:13:44.901Z,-3.20
2022-12-12T19:16:20.291Z,-3.20
2022-12-12T19:18:47.977Z,-3.30
2022-12-12T19:21:17.249Z,-3.30
2022-12-12T19:23:44.227Z,-3.30
2022-12-12T19:26:15.611Z,-3.30
2022-12-12T19:28:42.879Z,-3.30
2022-12-12T19:31:15.972Z,-3.30
2022-12-12T19:33:44.660Z,-3.40
2022-12-12T19:36:13.907Z,-3.40
2022-12-12T19:38:40.781Z,-3.50
2022-12-12T19:41:08.776Z,-3.50
2022-12-12T19:43:35.936Z,-3.40
2022-12-12T19:46:21.023Z,-3.50
2022-12-12T19:48:48.852Z,-3.60
2022-12-12T19:51:20.766Z,-3.60
2022-12-12T19:53:52.638Z,-3.60
2022-12-12T19:56:21.898Z,-3.70
2022-12-12T19:58:49.254Z,-3.60
2022-12-12T20:01:25.373Z,-3.70
2022-12-12T20:03:55.105Z,-3.70
2022-12-12T20:06:23.547Z,-3.70
2022-12-12T20:08:51.347Z,-3.70
2022-12-12T20:11:22.924Z,-3.70
2022-12-12T20:13:55.912Z,-3.70
2022-12-12T20:16:25.374Z,-3.70
2022-12-12T20:18:52.751Z,-3.80
2022-12-12T20:21:51.650Z,-3.80
2022-12-12T20:24:09.522Z,-3.90
2022-12-12T20:26:37.644Z,-3.80
2022-12-12T20:29:04.996Z,-3.80
2022-12-12T20:31:34.614Z,-3.90
2022-12-12T20:34:01.866Z,-3.90
2022-12-12T20:36:34.422Z,-3.90
2022-12-12T20:39:02.597Z,-3.90
2022-12-12T20:41:33.626Z,-4.00
2022-12-12T20:44:01.185Z,-3.90
2022-12-12T20:46:30.844Z,-3.90
2022-12-12T20:48:59.387Z,-4.00
2022-12-12T20:51:54.287Z,-4.00
2022-12-12T20:54:19.801Z,-3.90
2022-12-12T20:56:46.814Z,-4.00
2022-12-12T20:59:14.397Z,-4.00
2022-12-12T21:01:41.430Z,-4.00
2022-12-12T21:04:09.334Z,-4.00
2022-12-12T21:06:43.116Z,-4.10
2022-12-12T21:09:11.611Z,-4.10
2022-12-12T21:11:39.576Z,-4.10
2022-12-12T21:14:07.279Z,-4.10
2022-12-12T21:16:36.930Z,-4.20
2022-12-12T21:19:06.844Z,-4.30
2022-12-12T21:21:33.896Z,-4.30
2022-12-12T21:24:01.197Z,-4.40
2022-12-12T21:26:30.338Z,-4.40
2022-12-12T21:28:58.376Z,-4.40
2022-12-12T21:31:30.384Z,-4.40
2022-12-12T21:33:57.659Z,-4.40
2022-12-12T21:36:24.876Z,-4.50
2022-12-12T21:38:53.302Z,-4.60
2022-12-12T21:41:22.012Z,-4.50
2022-12-12T21:43:49.258Z,-4.70
2022-12-12T21:46:18.788Z,-4.60
2022-12-12T21:48:45.815Z,-4.50
2022-12-12T21:51:16.419Z,-4.50
2022-12-12T21:53:43.364Z,-4.60
2022-12-12T21:56:11.499Z,-4.60
2022-12-12T21:58:40.148Z,-4.70
2022-12-12T22:01:09.054Z,-4.60
2022-12-12T22:03:36.255Z,-4.60
2022-12-12T22:06:17.387Z,-4.60
2022-12-12T22:08:44.839Z,-4.50
2022-12-12T22:11:11.664Z,-4.50
2022-12-12T22:13:40.431Z,-4.50
2022-12-12T22:16:15.681Z,-4.60
2022-12-12T22:18:42.548Z,-4.50
2022-12-12T22:21:11.560Z,-4.50
2022-12-12T22:23:39.293Z,-4.50
2022-12-12T22:26:17.733Z,-4.40
2022-12-12T22:28:44.936Z,-4.50
2022-12-12T22:31:11.701Z,-4.40
2022-12-12T22:33:39.099Z,-4.50
2022-12-12T22:36:08.179Z,-4.50
2022-12-12T22:38:38.208Z,-4.50
2022-12-12T22:41:07.219Z,-4.50
2022-12-12T22:43:34.620Z,-4.50
2022-12-12T22:46:06.606Z,-4.60
2022-12-12T22:48:34.435Z,-4.60
2022-12-12T22:51:12.231Z,-4.60
2022-12-12T22:53:43.983Z,-4.70
2022-12-12T22:56:11.531Z,-4.70
2022-12-12T22:58:38.260Z,-4.60
2022-12-12T23:01:07.824Z,-4.70
2022-12-12T23:03:34.903Z,-4.70
2022-12-12T23:06:03.823Z,-4.70
2022-12-12T23:08:30.755Z,-4.70
2022-12-12T23:10:57.636Z,-4.80
2022-12-12T23:13:24.340Z,-4.80
2022-12-12T23:15:51.096Z,-4.80
2022-12-12T23:18:18.307Z,-4.90
2022-12-12T23:20:45.980Z,-4.90
2022-12-12T23:23:12.732Z,-5.00
2022-12-12T23:25:39.483Z,-5.00
2022-12-12T23:28:10.751Z,-5.00
2022-12-12T23:30:40.535Z,-5.10
2022-12-12T23:33:07.255Z,-5.00
2022-12-12T23:35:33.944Z,-5.10
2022-12-12T23:38:00.688Z,-5.20
2022-12-12T23:40:27.391Z,-5.30
2022-12-12T23:42:54.113Z,-5.20
2022-12-12T23:45:20.860Z,-5.30
2022-12-12T23:47:47.657Z,-5.30
2022-12-12T23:50:14.428Z,-5.30
2022-12-12T23:52:41.123Z,-5.30
2022-12-12T23:55:08.367Z,-5.30
2022-12-12T23:57:35.085Z,-5.40
