createdAt,value
2024-01-25T00:00:54.982Z,4.45
2024-01-25T00:03:21.982Z,4.60
2024-01-25T00:05:49.440Z,4.05
2024-01-25T00:08:17.493Z,4.40
2024-01-25T00:10:44.521Z,4.20
2024-01-25T00:13:11.468Z,3.97
2024-01-25T00:15:38.571Z,4.65
2024-01-25T00:18:05.619Z,4.07
2024-01-25T00:20:32.935Z,3.95
2024-01-25T00:22:59.842Z,4.25
2024-01-25T00:25:26.692Z,4.28
2024-01-25T00:27:54.188Z,3.90
2024-01-25T00:30:21.201Z,4.30
2024-01-25T00:32:49.482Z,4.65
2024-01-25T00:35:17.081Z,4.45
2024-01-25T00:37:44.535Z,3.40
2024-01-25T00:40:14.890Z,4.35
2024-01-25T00:42:54.230Z,3.95
2024-01-25T00:45:22.732Z,3.75
2024-01-25T00:47:50.575Z,4.22
2024-01-25T00:50:20.829Z,5.40
2024-01-25T00:52:49.303Z,4.80
2024-01-25T00:55:17.377Z,4.07
2024-01-25T00:57:45.241Z,4.13
2024-01-25T01:00:13.842Z,3.97
2024-01-25T01:02:45.356Z,4.63
2024-01-25T01:05:13.815Z,3.40
2024-01-25T01:07:46.029Z,3.80
2024-01-25T01:10:15.733Z,3.03
2024-01-25T01:12:42.846Z,4.72
2024-01-25T01:15:10.119Z,4.57
2024-01-25T01:17:36.969Z,4.95
2024-01-25T01:20:04.330Z,4.05
2024-01-25T01:22:31.243Z,4.68
2024-01-25T01:24:58.499Z,3.72
2024-01-25T01:27:25.349Z,4.15
2024-01-25T01:29:52.177Z,4.07
2024-01-25T01:32:19.062Z,4.10
2024-01-25T01:34:46.300Z,4.10
2024-01-25T01:37:13.484Z,4.50
2024-01-25T01:39:40.534Z,3.58
2024-01-25T01:42:07.909Z,4.50
2024-01-25T01:44:34.805Z,4.90
2024-01-25T01:47:01.785Z,4.18
2024-01-25T01:49:29.070Z,4.88
2024-01-25T01:51:57.103Z,4.20
2024-01-25T01:54:24.484Z,4.55
2024-01-25T01:56:51.413Z,4.15
2024-01-25T01:59:18.624Z,4.20
2024-01-25T02:01:45.554Z,4.40
2024-01-25T02:04:12.537Z,3.90
2024-01-25T02:06:40.284Z,3.78
2024-01-25T02:09:07.903Z,4.15
2024-01-25T02:11:34.927Z,4.40
2024-01-25T02:14:01.778Z,3.90
2024-01-25T02:16:28.799Z,4.10
2024-01-25T02:18:58.381Z,4.35
2024-01-25T02:21:25.350Z,4.70
2024-01-25T02:23:52.391Z,4.75
2024-01-25T02:26:19.923Z,4.45
2024-01-25T02:28:46.762Z,3.85
2024-01-25T02:31:13.694Z,4.75
2024-01-25T02:33:40.816Z,4.95
2024-01-25T02:36:07.819Z,4.03
2024-01-25T02:38:34.638Z,4.65
2024-01-25T02:41:01.451Z,3.60
2024-01-25T02:43:28.398Z,5.47
2024-01-25T02:45:56.612Z,4.03
2024-01-25T02:48:23.859Z,4.57
2024-01-25T02:50:50.732Z,5.38
2024-01-25T02:53:17.630Z,4.85
2024-01-25T02:55:44.470Z,4.57
2024-01-25T02:58:11.966Z,4.47
2024-01-25T03:00:38.954Z,5.30
2024-01-25T03:03:06.007Z,5.15
2024-01-25T03:05:32.922Z,4.80
2024-01-25T03:07:59.879Z,4.35
2024-01-25T03:10:26.851Z,4.65
2024-01-25T03:12:53.724Z,3.97
2024-01-25T03:15:20.590Z,4.53
2024-01-25T03:17:47.632Z,4.30
2024-01-25T03:20:14.681Z,4.72
2024-01-25T03:22:42.089Z,4.80
2024-01-25T03:25:10.206Z,4.32
2024-01-25T03:27:37.187Z,4.38
2024-01-25T03:30:06.528Z,5.43
2024-01-25T03:32:35.224Z,4.88
2024-01-25T03:35:02.615Z,4.00
2024-01-25T03:37:29.666Z,4.75
2024-01-25T03:39:56.546Z,4.35
2024-01-25T03:42:23.393Z,4.22
2024-01-25T03:44:50.251Z,4.60
2024-01-25T03:47:17.549Z,5.43
2024-01-25T03:49:44.797Z,4.88
2024-01-25T03:52:12.178Z,4.55
2024-01-25T03:54:39.204Z,4.47
2024-01-25T03:57:06.237Z,4.38
2024-01-25T03:59:33.173Z,4.78
2024-01-25T04:02:00.415Z,4.80
2024-01-25T04:04:28.198Z,4.97
2024-01-25T04:06:56.124Z,4.65
2024-01-25T04:09:23.027Z,3.97
2024-01-25T04:11:49.819Z,4.55
2024-01-25T04:14:17.082Z,5.03
2024-01-25T04:16:43.972Z,4.68
2024-01-25T04:19:13.737Z,4.10
2024-01-25T04:21:40.928Z,5.45
2024-01-25T04:24:07.903Z,4.50
2024-01-25T04:26:34.735Z,5.72
2024-01-25T04:29:01.636Z,4.80
2024-01-25T04:31:28.523Z,4.50
2024-01-25T04:33:55.593Z,4.85
2024-01-25T04:36:22.583Z,5.18
2024-01-25T04:38:49.388Z,4.57
2024-01-25T04:41:16.346Z,4.10
2024-01-25T04:43:43.249Z,4.13
2024-01-25T04:46:10.866Z,4.85
2024-01-25T04:48:38.158Z,4.85
2024-01-25T04:51:05.726Z,4.82
2024-01-25T04:53:32.577Z,4.70
2024-01-25T04:56:00.920Z,4.53
2024-01-25T04:58:27.879Z,5.30
2024-01-25T05:00:56.526Z,4.35
2024-01-25T05:03:23.617Z,4.55
2024-01-25T05:05:50.633Z,4.72
2024-01-25T05:08:18.237Z,4.75
2024-01-25T05:10:45.262Z,6.05
2024-01-25T05:13:13.884Z,5.15
2024-01-25T05:15:40.866Z,4.60
2024-01-25T05:18:08.221Z,5.20
2024-01-25T05:20:37.684Z,5.15
2024-01-25T05:23:05.966Z,5.03
2024-01-25T05:25:33.499Z,5.13
2024-01-25T05:28:01.292Z,4.10
2024-01-25T05:30:29.231Z,5.05
2024-01-25T05:32:56.663Z,5.57
2024-01-25T05:35:27.027Z,4.45
2024-01-25T05:37:53.914Z,5.13
2024-01-25T05:40:20.913Z,4.68
2024-01-25T05:42:48.091Z,5.10
2024-01-25T05:45:15.157Z,4.75
2024-01-25T05:47:42.146Z,4.75
2024-01-25T05:50:09.738Z,5.20
2024-01-25T05:52:38.573Z,5.20
2024-01-25T05:55:06.876Z,4.90
2024-01-25T05:57:36.498Z,5.32
2024-01-25T06:00:06.371Z,5.22
2024-01-25T06:02:33.273Z,4.68
2024-01-25T06:05:00.588Z,4.65
2024-01-25T06:07:28.292Z,4.45
2024-01-25T06:09:55.541Z,5.43
2024-01-25T06:12:22.596Z,5.38
2024-01-25T06:14:49.666Z,4.97
2024-01-25T06:17:16.535Z,4.40
2024-01-25T06:19:43.618Z,4.97
2024-01-25T06:22:10.488Z,4.22
2024-01-25T06:24:37.403Z,4.53
2024-01-25T06:27:04.410Z,5.30
2024-01-25T06:29:31.257Z,8.07
2024-01-25T06:31:58.075Z,4.60
2024-01-25T06:34:25.063Z,4.82
2024-01-25T06:36:52.202Z,5.35
2024-01-25T06:39:19.099Z,5.75
2024-01-25T06:41:45.947Z,6.53
2024-01-25T06:44:12.775Z,4.15
2024-01-25T06:46:39.617Z,5.80
2024-01-25T06:49:06.730Z,4.40
2024-01-25T06:51:33.940Z,6.60
2024-01-25T06:54:01.089Z,5.78
2024-01-25T06:56:27.907Z,4.97
2024-01-25T06:58:54.801Z,5.72
2024-01-25T07:01:24.072Z,5.05
2024-01-25T07:03:51.877Z,4.63
2024-01-25T07:06:19.971Z,5.75
2024-01-25T07:08:47.593Z,5.28
2024-01-25T07:11:14.580Z,5.25
2024-01-25T07:13:42.727Z,4.75
2024-01-25T07:16:09.915Z,5.97
2024-01-25T07:18:37.124Z,5.55
2024-01-25T07:21:04.428Z,5.22
2024-01-25T07:23:34.641Z,6.78
2024-01-25T07:26:01.492Z,4.80
2024-01-25T07:28:28.549Z,5.43
2024-01-25T07:30:55.617Z,5.30
2024-01-25T07:33:22.624Z,4.30
2024-01-25T07:35:49.651Z,4.60
2024-01-25T07:38:16.864Z,4.85
2024-01-25T07:40:44.114Z,5.28
2024-01-25T07:43:11.040Z,4.65
2024-01-25T07:45:38.987Z,4.43
2024-01-25T07:48:12.331Z,4.70
2024-01-25T07:50:42.477Z,4.95
2024-01-25T07:53:09.633Z,4.90
2024-01-25T07:55:36.701Z,4.78
2024-01-25T07:58:03.731Z,4.53
2024-01-25T08:00:30.661Z,5.93
2024-01-25T08:02:57.571Z,5.95
2024-01-25T08:05:33.752Z,5.53
2024-01-25T08:08:05.020Z,6.63
2024-01-25T08:10:32.022Z,5.82
2024-01-25T08:13:06.804Z,5.63
2024-01-25T08:15:35.212Z,6.10
2024-01-25T08:18:02.716Z,5.93
2024-01-25T08:20:30.099Z,5.35
2024-01-25T08:22:57.516Z,6.13
2024-01-25T08:25:25.098Z,5.40
2024-01-25T08:27:52.276Z,6.13
2024-01-25T08:30:19.320Z,4.90
2024-01-25T08:32:46.281Z,5.57
2024-01-25T08:35:13.463Z,5.60
2024-01-25T08:37:41.274Z,5.13
2024-01-25T08:40:11.210Z,5.07
2024-01-25T08:42:38.440Z,5.57
2024-01-25T08:45:08.669Z,5.90
2024-01-25T08:47:36.678Z,4.85
2024-01-25T08:50:05.104Z,5.28
2024-01-25T08:52:32.223Z,5.68
2024-01-25T08:54:59.383Z,5.57
2024-01-25T08:57:26.247Z,5.53
2024-01-25T08:59:53.796Z,5.25
2024-01-25T09:02:23.213Z,5.88
2024-01-25T09:04:50.521Z,4.70
2024-01-25T09:07:17.711Z,4.80
2024-01-25T09:09:44.788Z,5.47
2024-01-25T09:12:13.623Z,5.60
2024-01-25T09:14:40.620Z,5.13
2024-01-25T09:17:08.550Z,5.32
2024-01-25T09:19:35.653Z,5.60
2024-01-25T09:22:05.624Z,5.00
2024-01-25T09:24:34.336Z,5.72
2024-01-25T09:27:01.152Z,5.30
2024-01-25T09:29:29.347Z,4.97
2024-01-25T09:31:56.592Z,5.07
2024-01-25T09:34:23.797Z,5.65
2024-01-25T09:36:50.887Z,5.63
2024-01-25T09:39:18.581Z,4.95
2024-01-25T09:41:47.241Z,4.80
2024-01-25T09:44:15.041Z,5.00
2024-01-25T09:46:43.489Z,5.47
2024-01-25T09:49:11.121Z,5.95
2024-01-25T09:51:42.321Z,5.88
2024-01-25T09:54:10.025Z,5.43
2024-01-25T09:56:37.538Z,5.38
2024-01-25T09:59:05.839Z,6.88
2024-01-25T10:01:33.121Z,6.10
2024-01-25T10:04:00.233Z,6.60
2024-01-25T10:06:27.758Z,5.57
2024-01-25T10:08:55.127Z,5.35
2024-01-25T10:11:21.965Z,6.38
2024-01-25T10:13:51.794Z,5.25
2024-01-25T10:16:20.397Z,5.20
2024-01-25T10:18:49.788Z,5.03
2024-01-25T10:21:18.970Z,6.10
2024-01-25T10:23:47.582Z,6.88
2024-01-25T10:26:15.466Z,5.22
2024-01-25T10:28:43.132Z,4.93
2024-01-25T10:31:10.549Z,7.82
2024-01-25T10:33:39.856Z,6.15
2024-01-25T10:36:09.959Z,6.25
2024-01-25T10:38:38.037Z,4.97
2024-01-25T10:41:07.225Z,6.55
2024-01-25T10:43:34.769Z,10.95
2024-01-25T10:46:04.785Z,6.70
2024-01-25T10:48:32.835Z,8.38
2024-01-25T10:51:03.948Z,12.48
2024-01-25T10:53:35.786Z,6.78
2024-01-25T10:56:04.487Z,5.68
2024-01-25T10:58:37.597Z,5.30
2024-01-25T11:01:15.798Z,6.35
2024-01-25T11:03:47.972Z,4.43
2024-01-25T11:06:15.457Z,4.57
2024-01-25T11:08:43.091Z,4.82
2024-01-25T11:11:14.248Z,4.88
2024-01-25T11:13:45.616Z,4.55
2024-01-25T11:16:21.974Z,5.38
2024-01-25T11:18:56.283Z,5.38
2024-01-25T11:21:40.770Z,6.32
2024-01-25T11:24:23.860Z,5.60
2024-01-25T11:26:51.306Z,6.07
2024-01-25T11:29:21.530Z,5.57
2024-01-25T11:31:52.010Z,5.88
2024-01-25T11:34:19.591Z,5.70
2024-01-25T11:36:47.233Z,7.53
2024-01-25T11:39:16.731Z,5.68
2024-01-25T11:41:45.595Z,7.93
2024-01-25T11:44:14.468Z,7.80
2024-01-25T11:46:42.205Z,8.27
2024-01-25T11:49:09.488Z,6.63
2024-01-25T11:51:36.696Z,7.45
2024-01-25T11:54:06.279Z,8.35
2024-01-25T11:56:39.559Z,6.55
2024-01-25T11:59:06.621Z,7.20
2024-01-25T12:01:33.778Z,6.72
2024-01-25T12:04:02.809Z,6.45
2024-01-25T12:06:31.468Z,4.13
2024-01-25T12:09:11.636Z,4.45
2024-01-25T12:11:41.210Z,4.55
2024-01-25T12:14:10.201Z,5.13
2024-01-25T12:16:38.696Z,4.95
2024-01-25T12:19:06.767Z,4.88
2024-01-25T12:21:35.514Z,5.25
2024-01-25T12:24:03.805Z,4.97
2024-01-25T12:26:38.484Z,5.03
2024-01-25T12:29:06.240Z,4.53
2024-01-25T12:31:34.120Z,4.72
2024-01-25T12:34:04.193Z,4.30
2024-01-25T12:36:31.272Z,3.83
2024-01-25T12:38:58.129Z,4.22
2024-01-25T12:41:29.232Z,4.38
2024-01-25T12:43:56.359Z,4.32
2024-01-25T12:46:27.545Z,4.47
2024-01-25T12:48:57.425Z,4.40
2024-01-25T12:51:26.314Z,4.13
2024-01-25T12:53:53.675Z,4.65
2024-01-25T12:56:20.706Z,4.63
2024-01-25T12:58:48.362Z,6.05
2024-01-25T13:01:16.647Z,5.18
2024-01-25T13:03:47.617Z,4.72
2024-01-25T13:06:14.889Z,4.22
2024-01-25T13:08:41.902Z,5.30
2024-01-25T13:11:09.517Z,4.53
2024-01-25T13:13:36.457Z,4.95
2024-01-25T13:16:04.030Z,4.95
2024-01-25T13:18:31.091Z,5.20
2024-01-25T13:20:58.066Z,5.05
2024-01-25T13:23:24.992Z,5.93
2024-01-25T13:25:51.894Z,5.43
2024-01-25T13:28:22.431Z,4.85
2024-01-25T13:30:49.810Z,4.85
2024-01-25T13:33:17.004Z,4.55
2024-01-25T13:35:44.009Z,4.80
2024-01-25T13:38:15.502Z,4.22
2024-01-25T13:40:42.466Z,4.22
2024-01-25T13:43:09.673Z,4.18
2024-01-25T13:45:36.624Z,4.70
2024-01-25T13:48:04.111Z,4.30
2024-01-25T13:50:30.948Z,4.15
2024-01-25T13:52:57.877Z,3.92
2024-01-25T13:55:24.698Z,4.15
2024-01-25T13:57:51.642Z,4.85
2024-01-25T14:00:20.134Z,3.80
2024-01-25T14:02:47.872Z,3.72
2024-01-25T14:05:15.123Z,3.83
2024-01-25T14:07:43.439Z,4.13
2024-01-25T14:10:11.180Z,3.78
2024-01-25T14:12:38.161Z,3.15
2024-01-25T14:15:05.670Z,3.88
2024-01-25T14:17:32.578Z,4.53
2024-01-25T14:19:59.586Z,3.95
2024-01-25T14:22:31.019Z,3.80
2024-01-25T14:25:01.115Z,3.40
2024-01-25T14:27:28.256Z,3.63
2024-01-25T14:29:55.436Z,4.20
2024-01-25T14:32:23.078Z,4.95
2024-01-25T14:34:50.574Z,6.30
2024-01-25T14:37:17.627Z,5.97
2024-01-25T14:39:52.145Z,4.47
2024-01-25T14:42:29.988Z,4.28
2024-01-25T14:44:56.866Z,4.38
2024-01-25T14:47:23.932Z,5.47
2024-01-25T14:49:53.001Z,4.35
2024-01-25T14:52:20.742Z,6.50
2024-01-25T14:54:47.730Z,4.20
2024-01-25T14:57:14.768Z,4.35
2024-01-25T14:59:41.927Z,5.70
2024-01-25T15:02:09.699Z,4.70
2024-01-25T15:04:36.860Z,6.10
2024-01-25T15:07:04.233Z,7.55
2024-01-25T15:09:31.247Z,8.43
2024-01-25T15:11:58.128Z,7.35
2024-01-25T15:14:25.009Z,4.80
2024-01-25T15:16:51.981Z,6.63
2024-01-25T15:19:19.445Z,4.75
2024-01-25T15:21:46.908Z,7.68
2024-01-25T15:24:13.871Z,7.03
2024-01-25T15:26:44.772Z,7.00
2024-01-25T15:29:11.703Z,4.70
2024-01-25T15:31:38.621Z,6.10
2024-01-25T15:34:05.659Z,4.63
2024-01-25T15:36:32.708Z,4.32
2024-01-25T15:39:01.246Z,5.57
2024-01-25T15:41:29.995Z,5.05
2024-01-25T15:43:59.946Z,5.65
2024-01-25T15:46:26.846Z,4.88
2024-01-25T15:48:55.550Z,4.88
2024-01-25T15:51:24.185Z,4.93
2024-01-25T15:53:51.119Z,6.72
2024-01-25T15:56:18.009Z,6.22
2024-01-25T15:58:44.908Z,4.47
2024-01-25T16:01:11.878Z,3.97
2024-01-25T16:03:40.368Z,5.60
2024-01-25T16:06:07.417Z,4.78
2024-01-25T16:08:37.432Z,4.68
2024-01-25T16:11:07.216Z,4.43
2024-01-25T16:13:34.196Z,6.45
2024-01-25T16:16:01.274Z,4.63
2024-01-25T16:18:28.383Z,5.10
2024-01-25T16:20:56.132Z,3.65
2024-01-25T16:23:22.989Z,4.25
2024-01-25T16:25:49.828Z,4.85
2024-01-25T16:28:16.836Z,4.50
2024-01-25T16:30:43.694Z,4.10
2024-01-25T16:33:10.610Z,3.85
2024-01-25T16:35:37.525Z,4.05
2024-01-25T16:38:04.484Z,4.00
2024-01-25T16:40:32.063Z,4.45
2024-01-25T16:42:58.985Z,8.93
2024-01-25T16:45:27.191Z,6.75
2024-01-25T16:47:54.210Z,5.30
2024-01-25T16:50:21.288Z,5.20
2024-01-25T16:52:50.427Z,5.15
2024-01-25T16:55:17.285Z,4.10
2024-01-25T16:57:44.194Z,4.95
2024-01-25T17:00:11.966Z,5.07
2024-01-25T17:02:38.951Z,5.70
2024-01-25T17:05:05.993Z,5.50
2024-01-25T17:07:33.042Z,5.93
2024-01-25T17:09:59.968Z,5.18
2024-01-25T17:12:26.913Z,5.05
2024-01-25T17:14:53.779Z,5.75
2024-01-25T17:17:22.439Z,5.10
2024-01-25T17:19:49.429Z,4.88
2024-01-25T17:22:16.277Z,6.22
2024-01-25T17:24:43.200Z,10.30
2024-01-25T17:27:10.169Z,8.35
2024-01-25T17:29:37.028Z,5.95
2024-01-25T17:32:04.064Z,7.43
2024-01-25T17:34:31.023Z,8.38
2024-01-25T17:36:57.891Z,17.58
2024-01-25T17:39:24.836Z,15.52
2024-01-25T17:41:52.941Z,15.57
2024-01-25T17:44:20.016Z,9.32
2024-01-25T17:46:46.849Z,9.30
2024-01-25T17:49:13.818Z,7.10
2024-01-25T17:51:40.802Z,6.20
2024-01-25T17:54:07.660Z,5.50
2024-01-25T17:56:39.305Z,5.47
2024-01-25T17:59:08.159Z,4.72
2024-01-25T18:01:35.608Z,5.35
2024-01-25T18:04:03.037Z,6.70
2024-01-25T18:06:29.964Z,5.50
2024-01-25T18:08:57.115Z,6.68
2024-01-25T18:11:24.125Z,5.63
2024-01-25T18:13:51.131Z,5.70
2024-01-25T18:16:18.349Z,5.63
2024-01-25T18:18:45.435Z,5.72
2024-01-25T18:21:12.361Z,5.10
2024-01-25T18:23:40.209Z,5.50
2024-01-25T18:26:07.500Z,5.10
2024-01-25T18:28:34.568Z,5.40
2024-01-25T18:31:03.184Z,5.90
2024-01-25T18:33:30.362Z,5.82
2024-01-25T18:35:57.330Z,5.55
2024-01-25T18:38:24.161Z,5.20
2024-01-25T18:40:50.956Z,5.88
2024-01-25T18:43:19.745Z,5.40
2024-01-25T18:45:49.564Z,6.03
2024-01-25T18:48:16.846Z,4.93
2024-01-25T18:50:44.553Z,4.93
2024-01-25T18:53:11.407Z,5.70
2024-01-25T18:55:38.707Z,6.95
2024-01-25T18:58:06.253Z,6.47
2024-01-25T19:00:33.616Z,7.43
2024-01-25T19:03:00.936Z,7.22
2024-01-25T19:05:28.384Z,7.03
2024-01-25T19:07:55.686Z,7.20
2024-01-25T19:10:22.766Z,8.23
2024-01-25T19:12:49.791Z,9.27
2024-01-25T19:15:18.197Z,10.98
2024-01-25T19:17:46.022Z,11.10
2024-01-25T19:20:14.164Z,11.65
2024-01-25T19:22:41.103Z,11.40
2024-01-25T19:25:08.274Z,11.02
2024-01-25T19:27:35.491Z,12.02
2024-01-25T19:30:02.504Z,11.77
2024-01-25T19:32:29.355Z,11.75
2024-01-25T19:34:56.528Z,10.30
2024-01-25T19:37:23.481Z,11.63
2024-01-25T19:39:50.309Z,12.88
2024-01-25T19:42:17.242Z,12.35
2024-01-25T19:44:44.556Z,11.63
2024-01-25T19:47:12.112Z,12.25
2024-01-25T19:49:39.152Z,11.65
2024-01-25T19:52:06.569Z,13.18
2024-01-25T19:54:33.498Z,14.00
2024-01-25T19:57:00.405Z,16.98
2024-01-25T19:59:27.829Z,19.05
2024-01-25T20:01:55.123Z,17.45
2024-01-25T20:04:22.539Z,18.77
2024-01-25T20:06:49.874Z,18.13
2024-01-25T20:09:16.852Z,18.60
2024-01-25T20:11:43.763Z,19.15
2024-01-25T20:14:10.635Z,19.08
2024-01-25T20:16:37.497Z,21.45
2024-01-25T20:19:04.462Z,20.65
2024-01-25T20:21:31.438Z,21.25
2024-01-25T20:23:58.361Z,20.67
2024-01-25T20:26:25.614Z,19.83
2024-01-25T20:28:52.498Z,19.50
2024-01-25T20:31:20.460Z,19.05
2024-01-25T20:33:47.808Z,16.88
2024-01-25T20:36:14.773Z,16.85
2024-01-25T20:38:41.761Z,17.05
2024-01-25T20:41:08.631Z,19.20
2024-01-25T20:43:35.476Z,20.77
2024-01-25T20:46:02.623Z,21.30
2024-01-25T20:48:29.577Z,18.92
2024-01-25T20:50:56.541Z,18.48
2024-01-25T20:53:24.226Z,18.35
2024-01-25T20:55:51.846Z,14.00
2024-01-25T20:58:19.234Z,13.13
2024-01-25T21:00:46.681Z,13.00
2024-01-25T21:03:14.037Z,12.75
2024-01-25T21:05:41.366Z,12.73
2024-01-25T21:08:09.177Z,13.43
2024-01-25T21:10:36.520Z,13.90
2024-01-25T21:13:03.931Z,12.55
2024-01-25T21:15:30.934Z,10.20
2024-01-25T21:17:57.901Z,9.65
2024-01-25T21:20:24.774Z,13.15
2024-01-25T21:22:51.575Z,8.93
2024-01-25T21:25:19.966Z,10.18
2024-01-25T21:27:47.179Z,8.23
2024-01-25T21:30:14.754Z,8.52
2024-01-25T21:32:41.665Z,7.72
2024-01-25T21:35:09.089Z,7.25
2024-01-25T21:37:36.348Z,8.23
2024-01-25T21:40:04.469Z,8.88
2024-01-25T21:42:37.676Z,7.57
2024-01-25T21:45:11.390Z,7.78
2024-01-25T21:47:40.918Z,6.70
2024-01-25T21:50:09.861Z,7.18
2024-01-25T21:52:37.510Z,7.35
2024-01-25T21:55:07.810Z,6.90
2024-01-25T21:57:35.018Z,6.80
2024-01-25T22:00:01.953Z,6.72
2024-01-25T22:02:29.815Z,6.80
2024-01-25T22:04:57.623Z,6.53
2024-01-25T22:07:24.562Z,6.68
2024-01-25T22:09:51.406Z,6.95
2024-01-25T22:12:18.298Z,6.88
2024-01-25T22:14:45.132Z,5.88
2024-01-25T22:17:11.927Z,6.32
2024-01-25T22:19:38.839Z,5.97
2024-01-25T22:22:05.794Z,5.97
2024-01-25T22:24:32.725Z,6.32
2024-01-25T22:26:59.567Z,5.50
2024-01-25T22:29:26.370Z,6.00
2024-01-25T22:31:53.432Z,6.07
2024-01-25T22:34:20.439Z,7.05
2024-01-25T22:36:47.409Z,7.25
2024-01-25T22:39:14.236Z,7.03
2024-01-25T22:41:41.037Z,6.30
2024-01-25T22:44:07.977Z,6.82
2024-01-25T22:46:34.793Z,7.30
2024-01-25T22:49:04.145Z,6.95
2024-01-25T22:51:31.861Z,6.90
2024-01-25T22:53:58.753Z,8.45
2024-01-25T22:56:25.653Z,9.40
2024-01-25T22:58:53.784Z,9.25
2024-01-25T23:01:20.980Z,9.18
2024-01-25T23:03:48.011Z,8.30
2024-01-25T23:06:14.979Z,7.35
2024-01-25T23:08:41.940Z,8.13
2024-01-25T23:11:09.077Z,7.43
2024-01-25T23:13:36.688Z,7.03
2024-01-25T23:16:04.790Z,8.15
2024-01-25T23:18:31.852Z,8.23
2024-01-25T23:20:58.677Z,8.82
2024-01-25T23:23:25.889Z,8.07
2024-01-25T23:25:53.453Z,8.15
2024-01-25T23:28:20.369Z,7.40
2024-01-25T23:30:47.212Z,7.95
2024-01-25T23:33:16.633Z,7.72
2024-01-25T23:35:44.739Z,8.52
2024-01-25T23:38:11.552Z,8.07
2024-01-25T23:40:38.974Z,7.63
2024-01-25T23:43:06.174Z,7.50
2024-01-25T23:45:33.183Z,8.02
2024-01-25T23:48:00.185Z,7.18
2024-01-25T23:50:27.519Z,7.38
2024-01-25T23:52:54.724Z,7.22
2024-01-25T23:55:21.727Z,7.57
2024-01-25T23:57:48.725Z,7.75
