createdAt,value
2018-08-04T00:03:35.908Z,6.37
2018-08-04T00:07:38.866Z,6.80
2018-08-04T00:11:41.679Z,9.00
2018-08-04T00:15:44.472Z,6.97
2018-08-04T00:19:46.704Z,6.90
2018-08-04T00:23:48.904Z,8.27
2018-08-04T00:27:51.131Z,7.00
2018-08-04T00:31:53.340Z,6.93
2018-08-04T00:35:57.252Z,8.10
2018-08-04T00:39:59.998Z,9.43
2018-08-04T00:44:02.342Z,7.80
2018-08-04T00:48:04.616Z,8.27
2018-08-04T00:52:06.822Z,8.57
2018-08-04T00:56:09.442Z,8.73
2018-08-04T01:00:11.603Z,8.63
2018-08-04T01:04:13.812Z,8.60
2018-08-04T01:08:16.148Z,8.57
2018-08-04T01:12:18.443Z,7.13
2018-08-04T01:16:20.659Z,6.57
2018-08-04T01:20:22.871Z,7.57
2018-08-04T01:24:25.180Z,7.23
2018-08-04T01:28:27.391Z,9.27
2018-08-04T01:32:29.685Z,7.70
2018-08-04T01:36:32.426Z,8.77
2018-08-04T01:40:34.634Z,8.27
2018-08-04T01:44:36.832Z,7.40
2018-08-04T01:48:39.129Z,8.97
2018-08-04T01:52:41.506Z,8.63
2018-08-04T01:56:43.702Z,7.53
2018-08-04T02:00:45.931Z,9.10
2018-08-04T02:04:48.102Z,8.27
2018-08-04T02:08:50.322Z,11.53
2018-08-04T02:12:52.576Z,11.37
2018-08-04T02:16:54.760Z,8.73
2018-08-04T02:20:56.971Z,8.67
2018-08-04T02:24:59.266Z,8.83
2018-08-04T02:29:01.484Z,10.60
2018-08-04T02:33:03.687Z,12.93
2018-08-04T02:37:05.956Z,10.13
2018-08-04T02:41:08.192Z,8.37
2018-08-04T02:45:10.955Z,9.47
2018-08-04T02:49:13.201Z,8.77
2018-08-04T02:53:15.873Z,10.77
2018-08-04T02:57:18.121Z,9.60
2018-08-04T03:01:20.366Z,11.37
2018-08-04T03:05:22.555Z,10.53
2018-08-04T03:09:25.259Z,8.57
2018-08-04T03:13:27.470Z,8.43
2018-08-04T03:17:29.736Z,8.40
2018-08-04T03:21:32.125Z,9.67
2018-08-04T03:25:34.344Z,11.07
2018-08-04T03:29:36.599Z,11.10
2018-08-04T03:33:38.877Z,9.87
2018-08-04T03:37:41.097Z,10.57
2018-08-04T03:41:43.666Z,10.47
2018-08-04T03:45:45.987Z,9.77
2018-08-04T03:49:48.224Z,10.93
2018-08-04T03:53:50.427Z,10.50
2018-08-04T03:57:52.599Z,10.87
2018-08-04T04:01:54.879Z,9.07
2018-08-04T04:05:57.049Z,9.70
2018-08-04T04:09:59.236Z,10.63
2018-08-04T04:14:01.469Z,14.13
2018-08-04T04:18:04.155Z,10.27
2018-08-04T04:22:06.428Z,9.20
2018-08-04T04:26:08.700Z,11.10
2018-08-04T04:30:11.370Z,10.73
2018-08-04T04:34:13.587Z,11.17
2018-08-04T04:38:16.331Z,12.57
2018-08-04T04:42:18.585Z,11.50
2018-08-04T04:46:20.855Z,10.00
2018-08-04T04:50:23.215Z,13.27
2018-08-04T04:54:25.392Z,12.57
2018-08-04T04:58:27.611Z,13.23
2018-08-04T05:02:29.948Z,15.87
2018-08-04T05:06:32.140Z,12.80
2018-08-04T05:10:34.339Z,11.20
2018-08-04T05:14:36.601Z,12.27
2018-08-04T05:18:38.802Z,10.70
2018-08-04T05:22:41.018Z,13.33
2018-08-04T05:26:43.177Z,11.37
2018-08-04T05:30:45.387Z,12.50
2018-08-04T05:34:47.674Z,11.67
2018-08-04T05:38:49.874Z,11.47
2018-08-04T05:42:52.140Z,16.57
2018-08-04T05:46:54.291Z,10.83
2018-08-04T05:50:56.519Z,12.50
2018-08-04T05:54:58.684Z,11.20
2018-08-04T05:59:00.871Z,11.97
2018-08-04T06:03:03.077Z,11.53
2018-08-04T06:07:05.436Z,14.57
2018-08-04T06:11:07.681Z,11.73
2018-08-04T06:15:10.333Z,10.47
2018-08-04T06:19:12.552Z,10.47
2018-08-04T06:23:14.727Z,10.67
2018-08-04T06:27:17.044Z,11.80
2018-08-04T06:31:19.344Z,10.43
2018-08-04T06:35:21.608Z,18.67
2018-08-04T06:39:24.255Z,9.77
2018-08-04T06:43:26.473Z,11.17
2018-08-04T06:47:28.690Z,9.47
2018-08-04T06:51:30.974Z,10.13
2018-08-04T06:55:33.208Z,10.03
2018-08-04T06:59:35.444Z,9.40
2018-08-04T07:03:37.710Z,10.40
2018-08-04T07:07:39.895Z,11.03
2018-08-04T07:11:42.796Z,10.33
2018-08-04T07:15:45.807Z,12.53
2018-08-04T07:19:48.031Z,11.27
2018-08-04T07:23:50.227Z,10.03
2018-08-04T07:27:52.409Z,11.57
2018-08-04T07:31:54.625Z,10.20
2018-08-04T07:35:56.898Z,9.67
2018-08-04T07:39:59.124Z,10.80
2018-08-04T07:44:02.184Z,10.77
2018-08-04T07:48:05.295Z,10.60
2018-08-04T07:52:08.448Z,10.80
2018-08-04T07:56:10.670Z,10.97
2018-08-04T08:00:13.543Z,10.23
2018-08-04T08:04:16.554Z,10.23
2018-08-04T08:08:18.947Z,11.03
2018-08-04T08:12:22.179Z,9.20
2018-08-04T08:16:24.775Z,11.13
2018-08-04T08:20:27.046Z,10.53
2018-08-04T08:24:29.278Z,11.00
2018-08-04T08:28:31.532Z,10.83
2018-08-04T08:32:33.940Z,10.20
2018-08-04T08:36:36.220Z,10.73
2018-08-04T08:40:38.462Z,11.17
2018-08-04T08:44:40.663Z,11.03
2018-08-04T08:48:42.925Z,11.57
2018-08-04T08:52:45.741Z,10.33
2018-08-04T08:56:48.145Z,12.27
2018-08-04T09:00:50.444Z,11.77
2018-08-04T09:04:53.676Z,11.07
2018-08-04T09:08:56.415Z,11.83
2018-08-04T09:12:58.708Z,11.20
2018-08-04T09:17:01.680Z,13.62
2018-08-04T09:21:03.886Z,13.13
2018-08-04T09:25:06.727Z,13.10
2018-08-04T09:29:09.258Z,12.77
2018-08-04T09:33:11.622Z,12.33
2018-08-04T09:37:13.804Z,12.70
2018-08-04T09:41:15.983Z,11.83
2018-08-04T09:45:18.305Z,12.00
2018-08-04T09:49:20.576Z,13.00
2018-08-04T09:53:22.797Z,12.77
2018-08-04T09:57:25.303Z,11.93
2018-08-04T10:01:34.244Z,10.67
2018-08-04T10:05:36.823Z,13.27
2018-08-04T10:09:39.365Z,11.07
2018-08-04T10:13:41.838Z,11.93
2018-08-04T10:17:44.043Z,11.40
2018-08-04T10:21:46.234Z,11.57
2018-08-04T10:25:50.098Z,10.80
2018-08-04T10:29:52.862Z,11.90
2018-08-04T10:33:55.015Z,11.60
2018-08-04T10:37:57.222Z,10.80
2018-08-04T10:41:59.457Z,13.40
2018-08-04T10:46:03.156Z,12.60
2018-08-04T10:50:05.704Z,15.70
2018-08-04T10:54:07.938Z,10.97
2018-08-04T10:58:10.463Z,11.07
2018-08-04T11:02:12.683Z,11.17
2018-08-04T11:06:14.914Z,11.77
2018-08-04T11:10:17.150Z,11.80
2018-08-04T11:14:19.361Z,12.53
2018-08-04T11:18:21.836Z,11.23
2018-08-04T11:22:24.306Z,10.87
2018-08-04T11:26:26.561Z,10.63
2018-08-04T11:30:29.037Z,11.33
2018-08-04T11:34:31.531Z,10.70
2018-08-04T11:38:34.074Z,11.77
2018-08-04T11:42:36.499Z,14.10
2018-08-04T11:46:38.751Z,12.87
2018-08-04T11:50:41.221Z,11.77
2018-08-04T11:54:43.710Z,12.00
2018-08-04T11:58:45.995Z,12.13
2018-08-04T12:02:49.335Z,10.73
2018-08-04T12:06:51.624Z,11.70
2018-08-04T12:10:54.202Z,11.33
2018-08-04T12:14:56.755Z,10.10
2018-08-04T12:18:58.991Z,10.43
2018-08-04T12:23:01.542Z,9.00
2018-08-04T12:27:03.944Z,8.93
2018-08-04T12:31:07.440Z,9.28
2018-08-04T12:35:10.865Z,9.03
2018-08-04T12:39:13.064Z,8.95
2018-08-04T12:43:15.294Z,10.45
2018-08-04T12:47:17.558Z,10.28
2018-08-04T12:51:19.790Z,8.28
2018-08-04T12:55:22.026Z,9.80
2018-08-04T12:59:25.029Z,9.78
2018-08-04T13:03:27.274Z,8.43
2018-08-04T13:07:29.504Z,9.55
2018-08-04T13:11:31.810Z,9.43
2018-08-04T13:15:34.038Z,9.78
2018-08-04T13:19:36.231Z,10.38
2018-08-04T13:23:38.476Z,7.83
2018-08-04T13:27:40.678Z,7.83
2018-08-04T13:31:42.988Z,10.63
2018-08-04T13:35:45.205Z,11.50
2018-08-04T13:39:47.567Z,14.67
2018-08-04T13:43:49.859Z,12.63
2018-08-04T13:47:52.159Z,12.20
2018-08-04T13:51:54.416Z,12.87
2018-08-04T13:55:56.599Z,12.13
2018-08-04T13:59:58.903Z,12.83
2018-08-04T14:04:01.183Z,13.30
2018-08-04T14:08:03.503Z,10.57
2018-08-04T14:12:06.291Z,13.07
2018-08-04T14:16:08.487Z,11.10
2018-08-04T14:20:10.712Z,10.13
2018-08-04T14:24:13.466Z,11.27
2018-08-04T14:28:15.886Z,11.57
2018-08-04T14:32:18.023Z,11.03
2018-08-04T14:36:20.311Z,11.40
2018-08-04T14:40:22.474Z,10.70
2018-08-04T14:44:25.537Z,7.40
2018-08-04T14:48:27.754Z,6.47
2018-08-04T14:52:30.123Z,7.50
2018-08-04T14:56:32.303Z,8.00
2018-08-04T15:00:34.506Z,5.85
2018-08-04T15:04:36.782Z,6.55
2018-08-04T15:08:38.978Z,6.70
2018-08-04T15:12:41.193Z,8.53
2018-08-04T15:16:43.345Z,7.10
2018-08-04T15:20:45.692Z,9.03
2018-08-04T15:24:47.895Z,7.10
2018-08-04T15:28:50.511Z,6.70
2018-08-04T15:32:52.728Z,8.40
2018-08-04T15:36:54.957Z,6.53
2018-08-04T15:40:57.192Z,7.00
2018-08-04T15:44:59.346Z,7.77
2018-08-04T15:49:01.559Z,6.83
2018-08-04T15:53:03.959Z,6.90
2018-08-04T15:57:06.300Z,7.33
2018-08-04T16:01:08.619Z,6.03
2018-08-04T16:05:10.876Z,6.50
2018-08-04T16:09:13.051Z,7.50
2018-08-04T16:13:15.291Z,6.67
2018-08-04T16:17:17.516Z,8.17
2018-08-04T16:21:20.336Z,5.53
2018-08-04T16:25:22.574Z,8.03
2018-08-04T16:29:24.751Z,5.57
2018-08-04T16:33:26.929Z,5.67
2018-08-04T16:37:29.316Z,7.13
2018-08-04T16:41:31.484Z,6.10
2018-08-04T16:45:33.703Z,5.40
2018-08-04T16:49:36.171Z,5.87
2018-08-04T16:53:38.613Z,5.20
2018-08-04T16:57:40.824Z,5.77
2018-08-04T17:01:43.071Z,8.77
2018-08-04T17:05:45.275Z,25.43
2018-08-04T17:09:47.482Z,11.07
2018-08-04T17:13:50.035Z,11.20
2018-08-04T17:17:52.392Z,7.17
2018-08-04T17:21:54.691Z,6.57
2018-08-04T17:25:56.880Z,13.03
2018-08-04T17:29:59.104Z,6.83
2018-08-04T17:34:01.308Z,5.50
2018-08-04T17:38:03.577Z,4.23
2018-08-04T17:42:06.531Z,5.07
2018-08-04T17:46:09.328Z,3.80
2018-08-04T17:50:11.647Z,3.37
2018-08-04T17:54:16.107Z,5.00
2018-08-04T17:58:18.307Z,3.20
2018-08-04T18:02:20.540Z,5.47
2018-08-04T18:06:22.782Z,5.07
2018-08-04T18:10:25.101Z,5.47
2018-08-04T18:14:27.282Z,6.37
2018-08-04T18:18:29.517Z,3.60
2018-08-04T18:22:31.696Z,5.97
2018-08-04T18:26:34.515Z,7.40
2018-08-04T18:30:36.782Z,6.53
2018-08-04T18:34:39.003Z,13.50
2018-08-04T18:38:41.238Z,5.63
2018-08-04T18:42:44.204Z,4.40
2018-08-04T18:46:46.415Z,5.73
2018-08-04T18:50:48.591Z,7.27
2018-08-04T18:54:50.821Z,3.53
2018-08-04T18:58:53.095Z,3.07
2018-08-04T19:02:55.919Z,4.43
2018-08-04T19:06:58.098Z,4.00
2018-08-04T19:11:00.329Z,5.50
2018-08-04T19:15:02.553Z,4.33
2018-08-04T19:19:05.177Z,3.63
2018-08-04T19:23:07.351Z,2.85
2018-08-04T19:27:09.611Z,2.63
2018-08-04T19:31:11.786Z,2.60
2018-08-04T19:35:13.931Z,3.10
2018-08-04T19:39:16.651Z,5.53
2018-08-04T19:43:18.854Z,3.63
2018-08-04T19:47:21.056Z,5.70
2018-08-04T19:51:23.318Z,3.33
2018-08-04T19:55:26.457Z,4.67
2018-08-04T19:59:29.587Z,6.00
2018-08-04T20:03:31.777Z,2.47
2018-08-04T20:07:34.926Z,4.50
2018-08-04T20:11:37.279Z,2.17
2018-08-04T20:15:39.468Z,3.03
2018-08-04T20:19:41.663Z,2.20
2018-08-04T20:23:43.839Z,3.30
2018-08-04T20:27:46.064Z,2.87
2018-08-04T20:31:48.419Z,3.17
2018-08-04T20:35:50.606Z,2.33
2018-08-04T20:39:52.863Z,3.00
2018-08-04T20:43:55.056Z,3.03
2018-08-04T20:47:57.206Z,4.13
2018-08-04T20:51:59.450Z,2.70
2018-08-04T20:56:01.687Z,2.57
2018-08-04T21:00:04.479Z,1.97
2018-08-04T21:04:06.747Z,3.37
2018-08-04T21:08:08.965Z,2.40
2018-08-04T21:12:11.202Z,3.90
2018-08-04T21:16:13.424Z,4.70
2018-08-04T21:20:15.653Z,2.87
2018-08-04T21:24:19.090Z,2.67
2018-08-04T21:28:21.296Z,4.60
2018-08-04T21:32:23.433Z,2.47
2018-08-04T21:36:25.638Z,4.67
2018-08-04T21:40:27.809Z,2.30
2018-08-04T21:44:30.009Z,2.47
2018-08-04T21:48:32.209Z,2.83
2018-08-04T21:52:34.463Z,2.60
2018-08-04T21:56:36.664Z,2.63
2018-08-04T22:00:44.638Z,2.90
2018-08-04T22:04:46.854Z,3.00
2018-08-04T22:09:00.403Z,2.47
2018-08-04T22:13:02.771Z,11.70
2018-08-04T22:17:05.032Z,4.47
2018-08-04T22:21:07.203Z,10.03
2018-08-04T22:25:11.347Z,3.30
2018-08-04T22:29:13.662Z,4.53
2018-08-04T22:33:15.850Z,5.10
2018-08-04T22:37:18.108Z,3.27
2018-08-04T22:41:20.418Z,3.00
2018-08-04T22:46:07.943Z,3.43
2018-08-04T22:50:10.333Z,2.93
2018-08-04T22:54:12.559Z,3.67
2018-08-04T22:58:14.907Z,4.50
2018-08-04T23:02:17.151Z,2.37
2018-08-04T23:06:19.282Z,2.93
2018-08-04T23:10:21.487Z,3.80
2018-08-04T23:14:23.650Z,2.80
2018-08-04T23:18:25.790Z,4.90
2018-08-04T23:22:27.983Z,4.73
2018-08-04T23:26:30.358Z,5.27
2018-08-04T23:30:32.574Z,3.47
2018-08-04T23:34:34.782Z,1.87
2018-08-04T23:38:37.184Z,2.40
2018-08-04T23:42:39.393Z,2.60
2018-08-04T23:46:41.594Z,2.80
2018-08-04T23:50:43.783Z,3.60
2018-08-04T23:54:46.236Z,3.17
2018-08-04T23:58:48.386Z,4.50
