createdAt,value
2022-08-27T00:01:33.195Z,18.58
2022-08-27T00:04:45.908Z,18.53
2022-08-27T00:07:57.948Z,18.47
2022-08-27T00:11:10.259Z,18.45
2022-08-27T00:14:22.629Z,18.32
2022-08-27T00:17:35.266Z,18.15
2022-08-27T00:20:48.214Z,18.05
2022-08-27T00:24:00.477Z,17.86
2022-08-27T00:27:12.916Z,17.89
2022-08-27T00:30:28.444Z,18.05
2022-08-27T00:33:41.056Z,18.13
2022-08-27T00:36:53.439Z,18.12
2022-08-27T00:40:05.811Z,18.01
2022-08-27T00:43:18.296Z,18.04
2022-08-27T00:46:35.811Z,17.97
2022-08-27T00:49:52.788Z,18.05
2022-08-27T00:53:05.713Z,18.03
2022-08-27T00:56:23.280Z,17.95
2022-08-27T00:59:43.991Z,17.71
2022-08-27T01:02:56.137Z,17.70
2022-08-27T01:06:11.666Z,17.70
2022-08-27T01:09:26.447Z,17.67
2022-08-27T01:12:41.592Z,17.65
2022-08-27T01:15:56.882Z,17.69
2022-08-27T01:19:11.839Z,17.73
2022-08-27T01:22:33.440Z,17.77
2022-08-27T01:25:47.774Z,17.75
2022-08-27T01:29:00.542Z,17.75
2022-08-27T01:32:20.274Z,17.58
2022-08-27T01:35:33.272Z,17.63
2022-08-27T01:38:47.299Z,17.58
2022-08-27T01:42:03.155Z,17.48
2022-08-27T01:45:19.731Z,17.54
2022-08-27T01:48:31.849Z,17.39
2022-08-27T01:51:43.922Z,17.23
2022-08-27T01:55:04.750Z,17.07
2022-08-27T01:58:18.114Z,16.93
2022-08-27T02:01:30.330Z,16.89
2022-08-27T02:04:42.690Z,17.06
2022-08-27T02:07:54.853Z,17.16
2022-08-27T02:11:08.379Z,17.00
2022-08-27T02:14:20.880Z,16.86
2022-08-27T02:17:33.272Z,16.97
2022-08-27T02:20:45.910Z,17.02
2022-08-27T02:23:58.484Z,17.02
2022-08-27T02:27:10.798Z,17.00
2022-08-27T02:30:42.734Z,17.12
2022-08-27T02:33:54.845Z,17.10
2022-08-27T02:37:07.347Z,17.11
2022-08-27T02:40:24.064Z,17.13
2022-08-27T02:43:36.312Z,17.08
2022-08-27T02:46:50.044Z,16.99
2022-08-27T02:50:04.012Z,17.00
2022-08-27T02:53:16.237Z,16.99
2022-08-27T02:56:28.692Z,16.86
2022-08-27T02:59:41.275Z,16.88
2022-08-27T03:02:53.598Z,16.83
2022-08-27T03:06:06.513Z,16.87
2022-08-27T03:12:58.609Z,16.60
2022-08-27T03:19:59.331Z,16.79
2022-08-27T03:23:11.461Z,16.77
2022-08-27T03:34:10.729Z,16.39
2022-08-27T03:37:23.807Z,16.29
2022-08-27T03:40:36.087Z,16.41
2022-08-27T03:43:48.507Z,16.48
2022-08-27T03:47:08.778Z,16.50
2022-08-27T03:54:20.196Z,16.53
2022-08-27T03:57:32.316Z,16.60
2022-08-27T04:00:53.968Z,16.56
2022-08-27T04:04:06.864Z,16.55
2022-08-27T04:07:19.150Z,16.52
2022-08-27T04:10:32.916Z,16.66
2022-08-27T04:13:45.982Z,16.71
2022-08-27T04:24:52.932Z,16.88
2022-08-27T04:31:46.804Z,16.94
2022-08-27T04:35:16.112Z,16.99
2022-08-27T04:38:28.204Z,17.06
2022-08-27T04:49:39.215Z,17.27
2022-08-27T04:56:52.826Z,17.42
2022-08-27T05:00:13.531Z,17.53
2022-08-27T05:03:28.548Z,17.55
2022-08-27T05:06:54.791Z,17.65
2022-08-27T05:13:48.133Z,17.76
2022-08-27T05:17:03.532Z,17.69
2022-08-27T05:24:19.208Z,17.74
2022-08-27T05:27:31.255Z,17.86
2022-08-27T05:30:52.582Z,18.05
2022-08-27T05:34:16.668Z,18.32
2022-08-27T05:41:52.625Z,18.98
2022-08-27T05:48:45.552Z,19.15
2022-08-27T06:10:27.751Z,20.57
2022-08-27T06:44:47.175Z,24.74
2022-08-27T06:47:59.218Z,24.99
2022-08-27T06:51:17.984Z,24.82
2022-08-27T06:54:30.045Z,25.11
2022-08-27T06:57:42.088Z,25.53
2022-08-27T07:00:54.363Z,25.49
2022-08-27T07:04:10.416Z,25.76
2022-08-27T07:07:32.618Z,25.98
2022-08-27T07:10:37.646Z,25.98
2022-08-27T07:13:52.640Z,26.49
2022-08-27T07:17:05.255Z,26.31
2022-08-27T07:20:21.410Z,26.29
2022-08-27T07:23:34.076Z,26.58
2022-08-27T07:26:48.931Z,26.64
2022-08-27T07:30:01.473Z,26.71
2022-08-27T07:33:14.564Z,26.81
2022-08-27T07:36:27.184Z,27.34
2022-08-27T07:39:39.454Z,27.29
2022-08-27T07:43:05.748Z,27.72
2022-08-27T07:46:18.058Z,28.37
2022-08-27T07:49:32.075Z,28.43
2022-08-27T07:52:44.634Z,28.55
2022-08-27T07:55:56.993Z,28.50
2022-08-27T07:59:09.471Z,28.95
2022-08-27T08:02:21.630Z,28.76
2022-08-27T08:05:34.355Z,28.90
2022-08-27T08:08:48.054Z,29.15
2022-08-27T08:12:01.855Z,29.70
2022-08-27T08:15:17.731Z,30.46
2022-08-27T08:18:28.747Z,30.88
2022-08-27T08:21:41.765Z,30.79
2022-08-27T08:24:54.071Z,31.03
2022-08-27T08:28:06.709Z,30.97
2022-08-27T08:31:19.974Z,31.39
2022-08-27T08:34:32.205Z,31.10
2022-08-27T08:37:44.460Z,31.28
2022-08-27T08:40:58.523Z,31.78
2022-08-27T08:44:17.941Z,32.17
2022-08-27T08:47:37.218Z,32.41
2022-08-27T08:50:56.566Z,32.46
2022-08-27T08:54:14.111Z,32.82
2022-08-27T08:57:32.659Z,33.11
2022-08-27T09:00:47.067Z,32.94
2022-08-27T09:04:03.456Z,32.46
2022-08-27T09:07:20.767Z,33.12
2022-08-27T09:10:42.600Z,33.63
2022-08-27T09:14:00.348Z,33.13
2022-08-27T09:17:13.427Z,33.35
2022-08-27T09:20:27.860Z,33.97
2022-08-27T09:23:47.704Z,34.29
2022-08-27T09:27:00.392Z,34.12
2022-08-27T09:30:21.052Z,34.07
2022-08-27T09:33:44.380Z,33.66
2022-08-27T09:37:03.741Z,33.43
2022-08-27T09:40:23.537Z,34.24
2022-08-27T09:43:37.127Z,33.97
2022-08-27T09:47:01.964Z,34.44
2022-08-27T09:50:16.596Z,34.57
2022-08-27T09:53:32.032Z,34.51
2022-08-27T09:56:49.383Z,34.67
2022-08-27T10:00:02.610Z,34.77
2022-08-27T10:03:18.092Z,35.04
2022-08-27T10:06:37.610Z,35.46
2022-08-27T10:09:54.600Z,35.66
2022-08-27T10:13:11.680Z,35.45
2022-08-27T10:16:53.611Z,35.47
2022-08-27T10:20:17.217Z,35.14
2022-08-27T10:23:35.404Z,34.46
2022-08-27T10:26:53.188Z,35.09
2022-08-27T10:30:11.082Z,34.38
2022-08-27T10:33:28.427Z,34.36
2022-08-27T10:36:49.858Z,34.30
2022-08-27T10:40:14.685Z,34.61
2022-08-27T10:43:49.997Z,34.81
2022-08-27T10:47:20.262Z,34.71
2022-08-27T10:50:40.420Z,33.82
2022-08-27T10:53:58.364Z,32.78
2022-08-27T10:57:35.373Z,32.98
2022-08-27T11:00:35.777Z,33.06
2022-08-27T11:03:53.017Z,33.38
2022-08-27T11:07:09.738Z,33.43
2022-08-27T11:10:28.507Z,34.27
2022-08-27T11:13:45.043Z,34.50
2022-08-27T11:17:03.617Z,34.62
2022-08-27T11:20:21.211Z,34.60
2022-08-27T11:23:39.452Z,34.73
2022-08-27T11:26:53.133Z,34.44
2022-08-27T11:30:10.569Z,34.54
2022-08-27T11:33:30.045Z,34.80
2022-08-27T11:37:19.601Z,34.72
2022-08-27T11:40:43.645Z,34.32
2022-08-27T11:43:56.920Z,34.40
2022-08-27T11:47:20.071Z,34.52
2022-08-27T11:50:37.143Z,34.44
2022-08-27T11:54:01.871Z,34.35
2022-08-27T11:57:22.186Z,34.27
2022-08-27T12:00:41.472Z,34.36
2022-08-27T12:03:55.691Z,34.38
2022-08-27T12:07:14.371Z,34.14
2022-08-27T12:10:43.828Z,34.01
2022-08-27T12:14:05.300Z,33.83
2022-08-27T12:17:26.314Z,33.87
2022-08-27T12:20:45.467Z,33.90
2022-08-27T12:24:19.545Z,33.98
2022-08-27T12:27:40.550Z,33.59
2022-08-27T12:30:56.599Z,32.78
2022-08-27T12:34:07.050Z,32.57
2022-08-27T12:37:19.593Z,32.58
2022-08-27T12:40:35.007Z,32.27
2022-08-27T12:43:47.368Z,32.72
2022-08-27T12:47:04.254Z,32.78
2022-08-27T12:50:21.160Z,32.98
2022-08-27T12:53:45.730Z,33.23
2022-08-27T12:57:06.456Z,33.25
2022-08-27T13:00:26.267Z,32.58
2022-08-27T13:03:42.355Z,32.20
2022-08-27T13:06:55.347Z,32.20
2022-08-27T13:10:20.148Z,32.30
2022-08-27T13:13:33.257Z,32.99
2022-08-27T13:16:54.758Z,33.42
2022-08-27T13:20:10.020Z,33.47
2022-08-27T13:23:28.298Z,33.71
2022-08-27T13:26:44.259Z,33.40
2022-08-27T13:29:56.718Z,33.08
2022-08-27T13:33:10.861Z,32.51
2022-08-27T13:36:35.441Z,32.22
2022-08-27T13:39:47.537Z,32.20
2022-08-27T13:43:08.843Z,32.43
2022-08-27T13:46:23.434Z,32.74
2022-08-27T13:49:40.190Z,32.87
2022-08-27T13:53:12.504Z,32.56
2022-08-27T13:56:38.905Z,32.17
2022-08-27T13:59:51.148Z,32.00
2022-08-27T14:03:04.724Z,32.06
2022-08-27T14:06:17.117Z,32.05
2022-08-27T14:09:33.267Z,32.25
2022-08-27T14:12:45.269Z,32.14
2022-08-27T14:16:00.043Z,31.97
2022-08-27T14:19:16.661Z,31.98
2022-08-27T14:22:28.636Z,31.94
2022-08-27T14:25:40.732Z,31.75
2022-08-27T14:28:53.410Z,31.66
2022-08-27T14:32:07.541Z,31.50
2022-08-27T14:35:24.967Z,31.43
2022-08-27T14:38:37.992Z,31.20
2022-08-27T14:41:52.253Z,31.04
2022-08-27T14:45:04.484Z,31.11
2022-08-27T14:48:20.395Z,31.02
2022-08-27T14:51:35.383Z,31.11
2022-08-27T14:54:48.523Z,31.01
2022-08-27T14:58:00.954Z,31.03
2022-08-27T15:01:13.828Z,30.92
2022-08-27T15:04:26.532Z,31.08
2022-08-27T15:07:41.650Z,31.19
2022-08-27T15:10:54.625Z,31.32
2022-08-27T15:14:08.851Z,31.18
2022-08-27T15:17:35.217Z,30.99
2022-08-27T15:20:35.225Z,30.86
2022-08-27T15:23:47.387Z,30.71
2022-08-27T15:27:01.717Z,30.56
2022-08-27T15:30:18.863Z,30.38
2022-08-27T15:33:31.189Z,30.22
2022-08-27T15:36:43.945Z,29.94
2022-08-27T15:39:56.509Z,29.81
2022-08-27T15:43:12.431Z,29.70
2022-08-27T15:46:25.755Z,29.60
2022-08-27T15:49:38.164Z,29.48
2022-08-27T15:52:51.112Z,29.39
2022-08-27T15:56:08.134Z,29.23
2022-08-27T15:59:20.198Z,29.16
2022-08-27T16:02:32.299Z,29.07
2022-08-27T16:05:46.896Z,28.90
2022-08-27T16:08:59.421Z,28.73
2022-08-27T16:12:12.518Z,28.57
2022-08-27T16:15:27.115Z,28.50
2022-08-27T16:18:41.546Z,28.45
2022-08-27T16:21:54.380Z,28.33
2022-08-27T16:25:06.515Z,28.28
2022-08-27T16:28:18.820Z,28.05
2022-08-27T16:31:32.501Z,28.15
2022-08-27T16:34:45.280Z,28.01
2022-08-27T16:37:57.382Z,27.94
2022-08-27T16:41:10.858Z,27.88
2022-08-27T16:44:25.305Z,27.80
2022-08-27T16:47:39.479Z,27.72
2022-08-27T16:50:51.588Z,27.61
2022-08-27T16:54:04.110Z,27.58
2022-08-27T16:57:16.156Z,27.55
2022-08-27T17:00:29.451Z,27.43
2022-08-27T17:04:07.685Z,27.33
2022-08-27T17:07:01.269Z,27.30
2022-08-27T17:10:15.582Z,27.22
2022-08-27T17:13:32.688Z,27.12
2022-08-27T17:16:45.251Z,27.04
2022-08-27T17:19:57.273Z,26.99
2022-08-27T17:23:11.265Z,27.01
2022-08-27T17:26:25.035Z,26.97
2022-08-27T17:29:37.155Z,26.85
2022-08-27T17:32:50.936Z,26.75
2022-08-27T17:36:03.050Z,26.72
2022-08-27T17:39:17.765Z,26.59
2022-08-27T17:42:31.085Z,26.47
2022-08-27T17:45:43.127Z,26.35
2022-08-27T17:48:55.420Z,26.30
2022-08-27T17:52:11.579Z,26.22
2022-08-27T17:55:23.830Z,26.13
2022-08-27T17:58:36.802Z,26.09
2022-08-27T18:01:49.186Z,26.05
2022-08-27T18:05:01.770Z,25.94
2022-08-27T18:08:13.992Z,25.85
2022-08-27T18:11:26.971Z,25.71
2022-08-27T18:14:39.803Z,25.62
2022-08-27T18:17:53.252Z,25.63
2022-08-27T18:21:05.679Z,25.56
2022-08-27T18:24:20.188Z,25.57
2022-08-27T18:27:35.886Z,25.54
2022-08-27T18:30:49.628Z,25.54
2022-08-27T18:34:02.425Z,25.53
2022-08-27T18:37:14.560Z,25.50
2022-08-27T18:40:29.409Z,25.40
2022-08-27T18:43:42.961Z,25.35
2022-08-27T18:46:55.726Z,25.34
2022-08-27T18:50:09.366Z,25.25
2022-08-27T18:57:44.312Z,25.33
2022-08-27T19:01:01.752Z,25.32
2022-08-27T19:04:23.237Z,25.21
2022-08-27T19:07:46.736Z,25.05
2022-08-27T19:11:01.156Z,24.92
2022-08-27T19:14:13.872Z,24.78
2022-08-27T19:17:30.935Z,24.63
2022-08-27T19:20:43.080Z,24.54
2022-08-27T19:23:55.401Z,24.40
2022-08-27T19:27:07.921Z,24.23
2022-08-27T19:30:22.864Z,24.18
2022-08-27T19:33:35.069Z,24.13
2022-08-27T19:36:48.942Z,24.02
2022-08-27T19:40:01.423Z,23.95
2022-08-27T19:43:13.837Z,23.74
2022-08-27T19:46:29.387Z,23.52
2022-08-27T19:57:01.883Z,23.49
2022-08-27T20:00:32.357Z,23.46
2022-08-27T20:03:45.634Z,23.28
2022-08-27T20:15:16.217Z,22.37
2022-08-27T20:25:51.326Z,22.22
2022-08-27T20:29:04.167Z,21.98
2022-08-27T20:32:16.870Z,21.83
2022-08-27T20:35:29.495Z,21.97
2022-08-27T20:38:43.035Z,22.05
2022-08-27T20:41:55.792Z,21.85
2022-08-27T20:45:11.943Z,21.53
2022-08-27T20:48:22.198Z,21.75
2022-08-27T20:52:01.947Z,21.90
2022-08-27T20:59:03.531Z,21.99
2022-08-27T21:02:18.139Z,21.94
2022-08-27T21:05:30.979Z,21.89
2022-08-27T21:08:43.404Z,21.99
2022-08-27T21:11:55.509Z,21.96
2022-08-27T21:15:10.153Z,21.89
2022-08-27T21:18:29.224Z,21.91
2022-08-27T21:21:38.052Z,21.52
2022-08-27T21:24:50.718Z,21.29
2022-08-27T21:28:04.046Z,21.06
2022-08-27T21:31:16.634Z,20.88
2022-08-27T21:34:30.669Z,20.95
2022-08-27T21:37:43.841Z,20.87
2022-08-27T21:40:56.177Z,20.73
2022-08-27T21:44:08.979Z,20.78
2022-08-27T21:47:21.123Z,20.80
2022-08-27T21:50:33.366Z,20.67
2022-08-27T21:53:46.388Z,20.57
2022-08-27T21:57:00.657Z,20.38
2022-08-27T22:00:29.419Z,20.47
2022-08-27T22:03:46.885Z,20.20
2022-08-27T22:06:59.108Z,20.24
2022-08-27T22:10:13.452Z,20.37
2022-08-27T22:13:26.869Z,20.37
2022-08-27T22:16:39.382Z,20.42
2022-08-27T22:19:51.506Z,20.54
2022-08-27T22:23:04.358Z,20.54
2022-08-27T22:26:24.001Z,20.57
2022-08-27T22:29:36.238Z,20.57
2022-08-27T22:36:29.506Z,20.62
2022-08-27T22:39:41.775Z,20.41
2022-08-27T22:43:03.096Z,20.17
2022-08-27T22:49:57.746Z,20.40
2022-08-27T22:53:12.161Z,20.40
2022-08-27T22:56:26.710Z,20.48
2022-08-27T22:59:39.495Z,20.45
2022-08-27T23:02:52.793Z,20.43
2022-08-27T23:06:04.879Z,20.42
2022-08-27T23:09:17.264Z,20.40
2022-08-27T23:12:29.449Z,20.55
2022-08-27T23:15:43.739Z,20.56
2022-08-27T23:18:56.065Z,20.65
2022-08-27T23:22:09.646Z,20.49
2022-08-27T23:25:36.552Z,20.23
2022-08-27T23:29:02.592Z,20.23
2022-08-27T23:36:04.830Z,20.41
2022-08-27T23:39:16.774Z,20.23
2022-08-27T23:42:28.993Z,20.10
2022-08-27T23:45:41.467Z,20.17
2022-08-27T23:48:53.577Z,20.30
2022-08-27T23:55:45.915Z,20.20
2022-08-27T23:59:00.041Z,20.15
