createdAt,value
2019-04-24T00:01:17.763Z,17.57
2019-04-24T00:06:57.170Z,16.10
2019-04-24T00:09:46.837Z,14.80
2019-04-24T00:13:02.957Z,11.73
2019-04-24T00:19:07.880Z,13.97
2019-04-24T00:21:47.972Z,11.80
2019-04-24T00:29:56.216Z,13.97
2019-04-24T00:32:39.441Z,15.80
2019-04-24T00:36:10.418Z,17.90
2019-04-24T00:38:41.984Z,16.60
2019-04-24T00:41:31.057Z,13.80
2019-04-24T00:44:12.204Z,17.07
2019-04-24T00:47:07.266Z,20.50
2019-04-24T00:49:51.784Z,15.07
2019-04-24T00:53:24.566Z,16.53
2019-04-24T00:55:49.183Z,13.30
2019-04-24T01:01:49.140Z,14.60
2019-04-24T01:05:10.721Z,23.87
2019-04-24T01:07:44.377Z,20.23
2019-04-24T01:11:03.336Z,17.70
2019-04-24T01:13:58.152Z,20.27
2019-04-24T01:19:37.529Z,24.60
2019-04-24T01:22:38.903Z,16.50
2019-04-24T01:28:07.589Z,14.37
2019-04-24T01:34:37.814Z,15.23
2019-04-24T01:38:07.817Z,15.03
2019-04-24T01:40:47.665Z,20.43
2019-04-24T01:46:23.418Z,19.17
2019-04-24T01:49:26.252Z,17.53
2019-04-24T01:58:02.829Z,22.80
2019-04-24T02:00:49.317Z,18.40
2019-04-24T02:03:20.448Z,18.40
2019-04-24T02:12:04.972Z,16.03
2019-04-24T02:15:20.669Z,23.33
2019-04-24T02:17:51.670Z,14.63
2019-04-24T02:20:37.649Z,12.37
2019-04-24T02:23:26.030Z,12.90
2019-04-24T02:26:22.168Z,13.23
2019-04-24T02:29:14.051Z,14.90
2019-04-24T02:32:18.517Z,15.67
2019-04-24T02:35:17.024Z,16.70
2019-04-24T02:40:59.719Z,21.00
2019-04-24T02:44:05.033Z,16.90
2019-04-24T02:46:41.754Z,14.60
2019-04-24T03:06:40.404Z,16.57
2019-04-24T03:12:22.134Z,16.30
2019-04-24T03:15:02.703Z,14.80
2019-04-24T03:17:49.283Z,13.80
2019-04-24T03:21:04.307Z,16.10
2019-04-24T03:29:25.821Z,17.30
2019-04-24T03:38:20.122Z,17.83
2019-04-24T03:46:28.061Z,18.77
2019-04-24T03:55:26.757Z,14.17
2019-04-24T04:03:43.926Z,13.60
2019-04-24T04:09:25.945Z,21.00
2019-04-24T04:15:02.839Z,21.70
2019-04-24T04:18:27.218Z,18.50
2019-04-24T04:24:05.606Z,22.33
2019-04-24T04:26:50.857Z,17.67
2019-04-24T04:29:57.557Z,14.40
2019-04-24T04:33:16.841Z,14.90
2019-04-24T04:38:52.000Z,16.23
2019-04-24T04:51:40.059Z,18.47
2019-04-24T04:54:40.489Z,19.47
2019-04-24T05:11:46.243Z,13.03
2019-04-24T05:19:51.114Z,16.97
2019-04-24T05:22:44.425Z,16.83
2019-04-24T05:29:28.013Z,18.50
2019-04-24T05:32:21.916Z,15.10
2019-04-24T05:38:19.367Z,14.80
2019-04-24T05:47:43.925Z,14.70
2019-04-24T05:50:41.624Z,14.80
2019-04-24T05:53:38.216Z,13.27
2019-04-24T05:59:26.109Z,17.00
2019-04-24T06:05:04.328Z,17.30
2019-04-24T06:08:18.765Z,22.50
2019-04-24T06:11:17.661Z,17.00
2019-04-24T06:14:01.801Z,13.67
2019-04-24T06:20:36.725Z,16.27
2019-04-24T06:26:12.786Z,14.00
2019-04-24T06:29:19.098Z,15.97
2019-04-24T06:32:11.585Z,13.50
2019-04-24T06:34:55.107Z,13.30
2019-04-24T06:43:39.659Z,12.20
2019-04-24T06:46:34.734Z,16.73
2019-04-24T06:57:52.901Z,17.20
2019-04-24T07:06:59.535Z,20.60
2019-04-24T07:10:16.441Z,17.00
2019-04-24T07:19:40.691Z,22.83
2019-04-24T07:22:24.340Z,14.87
2019-04-24T07:25:23.452Z,16.03
2019-04-24T07:28:21.425Z,19.23
2019-04-24T07:31:43.028Z,17.40
2019-04-24T07:34:32.059Z,24.53
2019-04-24T07:37:39.019Z,23.47
2019-04-24T07:40:17.945Z,20.00
2019-04-24T07:43:20.888Z,16.17
2019-04-24T07:46:24.310Z,15.10
2019-04-24T07:49:18.047Z,15.47
2019-04-24T07:52:14.920Z,20.80
2019-04-24T07:57:49.046Z,16.87
2019-04-24T08:00:49.572Z,15.87
2019-04-24T08:03:42.198Z,15.40
2019-04-24T08:06:32.431Z,18.50
2019-04-24T08:10:12.380Z,13.10
2019-04-24T08:15:48.317Z,20.20
2019-04-24T08:21:21.450Z,15.60
2019-04-24T08:24:16.663Z,13.87
2019-04-24T08:27:09.640Z,18.77
2019-04-24T08:29:57.139Z,16.57
2019-04-24T08:32:43.381Z,14.00
2019-04-24T08:35:54.808Z,14.07
2019-04-24T08:39:17.954Z,12.00
2019-04-24T08:42:11.946Z,19.33
2019-04-24T08:45:06.387Z,12.70
2019-04-24T08:53:44.040Z,14.70
2019-04-24T08:56:27.485Z,15.50
2019-04-24T08:59:40.907Z,12.37
2019-04-24T09:02:30.098Z,12.87
2019-04-24T09:05:08.119Z,13.90
2019-04-24T09:08:21.411Z,14.50
2019-04-24T09:14:23.084Z,9.40
2019-04-24T09:16:45.321Z,14.93
2019-04-24T09:19:28.008Z,18.50
2019-04-24T09:26:02.984Z,12.87
2019-04-24T09:28:52.677Z,13.63
2019-04-24T09:34:35.400Z,10.47
2019-04-24T09:37:33.059Z,12.20
2019-04-24T09:43:27.309Z,12.43
2019-04-24T09:46:12.411Z,10.90
2019-04-24T09:57:56.203Z,14.63
2019-04-24T10:04:08.919Z,11.27
2019-04-24T10:07:05.410Z,12.90
2019-04-24T10:09:38.464Z,17.10
2019-04-24T10:15:28.462Z,13.10
2019-04-24T10:18:08.474Z,19.23
2019-04-24T10:21:15.833Z,16.60
2019-04-24T10:24:06.677Z,12.50
2019-04-24T10:27:10.565Z,14.93
2019-04-24T10:30:00.460Z,16.70
2019-04-24T10:36:12.164Z,21.00
2019-04-24T10:39:16.223Z,15.37
2019-04-24T10:45:12.170Z,9.87
2019-04-24T10:48:14.825Z,9.47
2019-04-24T10:54:02.959Z,11.53
2019-04-24T10:59:39.818Z,9.30
2019-04-24T11:02:58.190Z,7.50
2019-04-24T11:06:18.496Z,8.37
2019-04-24T11:09:12.575Z,10.83
2019-04-24T11:15:22.312Z,13.97
2019-04-24T11:18:24.555Z,13.13
2019-04-24T11:24:19.785Z,13.20
2019-04-24T11:27:13.889Z,5.63
2019-04-24T11:30:14.136Z,7.17
2019-04-24T11:33:55.637Z,12.57
2019-04-24T11:36:52.685Z,7.43
2019-04-24T11:40:08.622Z,11.37
2019-04-24T11:42:30.831Z,6.97
2019-04-24T11:45:41.274Z,12.80
2019-04-24T11:49:03.141Z,5.90
2019-04-24T11:52:10.928Z,9.97
2019-04-24T12:00:55.763Z,11.67
2019-04-24T12:03:49.579Z,8.03
2019-04-24T12:06:37.849Z,24.40
2019-04-24T12:09:28.672Z,11.17
2019-04-24T12:12:18.847Z,8.17
2019-04-24T12:15:09.143Z,13.87
2019-04-24T12:18:15.068Z,8.77
2019-04-24T12:21:33.573Z,13.40
2019-04-24T12:24:06.962Z,9.03
2019-04-24T12:26:53.086Z,9.43
2019-04-24T12:30:02.758Z,7.80
2019-04-24T12:32:59.518Z,10.43
2019-04-24T12:36:00.929Z,9.87
2019-04-24T12:41:50.575Z,10.80
2019-04-24T12:45:00.321Z,4.73
2019-04-24T12:47:46.634Z,9.90
2019-04-24T12:50:56.536Z,9.93
2019-04-24T12:53:51.396Z,6.90
2019-04-24T12:57:06.787Z,6.93
2019-04-24T12:59:46.045Z,13.83
2019-04-24T13:08:52.859Z,6.73
2019-04-24T13:11:28.787Z,12.40
2019-04-24T13:14:53.961Z,5.37
2019-04-24T13:17:48.312Z,7.70
2019-04-24T13:19:58.638Z,8.40
2019-04-24T13:22:58.042Z,8.70
2019-04-24T13:26:17.037Z,6.67
2019-04-24T13:29:30.107Z,10.27
2019-04-24T13:32:10.447Z,7.53
2019-04-24T13:35:25.866Z,9.23
2019-04-24T13:40:56.582Z,7.40
2019-04-24T13:46:25.016Z,7.10
2019-04-24T13:49:19.419Z,11.23
2019-04-24T13:52:56.437Z,6.83
2019-04-24T13:55:04.343Z,6.20
2019-04-24T13:57:38.676Z,6.50
2019-04-24T14:14:16.690Z,6.70
2019-04-24T14:17:11.457Z,7.47
2019-04-24T14:20:13.098Z,8.23
2019-04-24T14:25:47.943Z,8.90
2019-04-24T14:28:45.273Z,7.20
2019-04-24T14:31:22.966Z,7.07
2019-04-24T14:34:34.774Z,9.10
2019-04-24T14:37:09.646Z,7.40
2019-04-24T14:40:09.015Z,5.30
2019-04-24T14:42:54.233Z,6.40
2019-04-24T14:46:09.986Z,9.57
2019-04-24T14:51:36.901Z,6.53
2019-04-24T14:57:13.406Z,9.73
2019-04-24T15:02:56.313Z,8.20
2019-04-24T15:05:56.500Z,9.37
2019-04-24T15:08:39.705Z,5.83
2019-04-24T15:11:20.072Z,9.63
2019-04-24T15:14:22.654Z,6.10
2019-04-24T15:20:09.806Z,7.03
2019-04-24T15:23:13.249Z,5.40
2019-04-24T15:26:02.568Z,10.30
2019-04-24T15:29:01.272Z,5.10
2019-04-24T15:31:20.225Z,5.10
2019-04-24T15:40:19.528Z,12.33
2019-04-24T15:43:04.121Z,5.83
2019-04-24T15:45:47.310Z,8.23
2019-04-24T15:51:23.646Z,5.33
2019-04-24T15:53:31.498Z,7.10
2019-04-24T15:56:20.026Z,6.33
2019-04-24T15:59:29.140Z,8.07
2019-04-24T16:02:27.322Z,5.10
2019-04-24T16:04:54.590Z,7.47
2019-04-24T16:07:39.549Z,5.03
2019-04-24T16:10:33.174Z,10.80
2019-04-24T16:13:28.482Z,5.27
2019-04-24T16:16:45.594Z,4.80
2019-04-24T16:22:25.016Z,8.90
2019-04-24T16:28:08.425Z,6.40
2019-04-24T16:30:57.191Z,7.27
2019-04-24T16:33:43.894Z,7.90
2019-04-24T16:36:48.048Z,6.70
2019-04-24T16:39:21.285Z,8.33
2019-04-24T16:45:45.576Z,4.30
2019-04-24T16:48:31.513Z,8.17
2019-04-24T16:54:12.842Z,10.53
2019-04-24T16:59:47.929Z,8.63
2019-04-24T17:02:54.311Z,7.23
2019-04-24T17:08:33.241Z,9.63
2019-04-24T17:11:20.634Z,7.43
2019-04-24T17:20:08.107Z,19.30
2019-04-24T17:23:00.819Z,113.03
2019-04-24T17:25:58.418Z,105.67
2019-04-24T17:28:40.212Z,43.40
2019-04-24T17:34:39.528Z,13.80
2019-04-24T17:36:51.802Z,14.03
2019-04-24T17:39:47.988Z,12.37
2019-04-24T17:42:59.896Z,6.97
2019-04-24T17:46:05.235Z,12.70
2019-04-24T17:48:47.419Z,10.70
2019-04-24T17:51:35.481Z,4.67
2019-04-24T17:54:21.027Z,5.43
2019-04-24T17:57:16.814Z,4.43
2019-04-24T17:59:43.027Z,2.20
2019-04-24T18:02:32.747Z,4.57
2019-04-24T18:05:22.723Z,4.13
2019-04-24T18:07:53.065Z,2.70
2019-04-24T18:10:42.876Z,3.20
2019-04-24T18:13:32.749Z,3.53
2019-04-24T18:16:22.495Z,5.30
2019-04-24T18:19:12.695Z,2.70
2019-04-24T18:22:03.460Z,3.10
2019-04-24T18:25:10.955Z,9.90
2019-04-24T18:28:01.453Z,14.03
2019-04-24T18:30:51.264Z,14.77
2019-04-24T18:33:42.104Z,9.73
2019-04-24T18:36:31.888Z,15.90
2019-04-24T18:39:21.748Z,10.83
2019-04-24T18:42:12.162Z,5.90
2019-04-24T18:44:43.765Z,2.87
2019-04-24T18:47:32.913Z,3.57
2019-04-24T18:50:23.069Z,2.40
2019-04-24T18:53:13.142Z,3.50
2019-04-24T18:56:03.964Z,3.10
2019-04-24T18:58:53.727Z,2.00
2019-04-24T19:01:43.382Z,4.90
2019-04-24T19:04:33.926Z,2.50
2019-04-24T19:07:24.034Z,2.13
2019-04-24T19:10:15.438Z,2.70
2019-04-24T19:13:04.793Z,3.83
2019-04-24T19:15:54.228Z,3.27
2019-04-24T19:18:43.615Z,2.20
2019-04-24T19:21:32.767Z,2.10
2019-04-24T19:24:22.350Z,2.40
2019-04-24T19:27:11.893Z,2.17
2019-04-24T19:30:02.029Z,3.20
2019-04-24T19:32:51.985Z,3.67
2019-04-24T19:35:41.846Z,3.50
2019-04-24T19:38:32.475Z,5.40
2019-04-24T19:41:23.147Z,8.53
2019-04-24T19:44:14.359Z,3.27
2019-04-24T19:47:04.754Z,4.43
2019-04-24T19:50:05.300Z,2.97
2019-04-24T19:52:44.930Z,3.73
2019-04-24T19:55:33.994Z,6.33
2019-04-24T19:58:23.197Z,5.07
2019-04-24T20:01:13.787Z,3.77
2019-04-24T20:04:04.530Z,3.90
2019-04-24T20:06:53.807Z,4.03
2019-04-24T20:09:50.857Z,2.50
2019-04-24T20:12:41.573Z,4.33
2019-04-24T20:15:32.116Z,4.30
2019-04-24T20:18:22.623Z,2.60
2019-04-24T20:21:14.769Z,3.40
2019-04-24T20:24:04.683Z,3.33
2019-04-24T20:26:54.458Z,2.67
2019-04-24T20:29:43.722Z,2.00
2019-04-24T20:32:33.241Z,2.80
2019-04-24T20:35:22.842Z,2.37
2019-04-24T20:38:13.296Z,3.47
2019-04-24T20:41:03.249Z,4.03
2019-04-24T20:43:52.421Z,5.13
2019-04-24T20:46:43.250Z,2.20
2019-04-24T20:49:32.280Z,2.80
2019-04-24T20:52:22.590Z,2.50
2019-04-24T20:55:12.950Z,2.53
2019-04-24T20:58:02.616Z,3.23
2019-04-24T21:00:51.871Z,2.70
2019-04-24T21:03:49.985Z,3.07
2019-04-24T21:06:43.737Z,2.70
2019-04-24T21:09:36.393Z,3.63
2019-04-24T21:12:25.415Z,2.87
2019-04-24T21:15:23.167Z,3.03
2019-04-24T21:18:12.031Z,3.17
2019-04-24T21:21:03.357Z,3.00
2019-04-24T21:23:56.350Z,2.50
2019-04-24T21:26:43.237Z,2.40
2019-04-24T21:29:31.807Z,2.57
2019-04-24T21:32:22.629Z,2.87
2019-04-24T21:35:11.623Z,2.93
2019-04-24T21:38:00.498Z,3.17
2019-04-24T21:40:50.123Z,2.70
2019-04-24T21:43:39.247Z,4.40
2019-04-24T21:46:28.401Z,3.03
2019-04-24T21:49:18.009Z,2.90
2019-04-24T21:52:07.512Z,2.60
2019-04-24T21:54:56.477Z,2.10
2019-04-24T21:58:03.250Z,2.20
2019-04-24T22:01:20.139Z,2.27
2019-04-24T22:04:17.152Z,2.00
2019-04-24T22:07:26.789Z,2.47
2019-04-24T22:10:16.445Z,2.30
2019-04-24T22:13:05.555Z,2.10
2019-04-24T22:15:54.960Z,2.30
2019-04-24T22:18:44.112Z,2.10
2019-04-24T22:21:35.737Z,2.00
2019-04-24T22:24:31.661Z,1.73
2019-04-24T22:27:33.011Z,2.33
2019-04-24T22:30:34.458Z,2.20
2019-04-24T22:33:23.572Z,1.90
2019-04-24T22:36:12.167Z,2.30
2019-04-24T22:39:27.756Z,2.33
2019-04-24T22:42:16.903Z,2.30
2019-04-24T22:45:07.539Z,2.50
2019-04-24T22:47:56.618Z,2.00
2019-04-24T22:50:46.037Z,2.90
2019-04-24T22:53:16.516Z,2.60
2019-04-24T22:56:05.161Z,2.73
2019-04-24T22:58:54.307Z,3.07
2019-04-24T23:01:53.727Z,2.70
2019-04-24T23:04:34.749Z,2.53
2019-04-24T23:07:24.362Z,2.60
2019-04-24T23:10:13.338Z,2.83
2019-04-24T23:13:03.078Z,2.77
2019-04-24T23:15:52.279Z,2.60
2019-04-24T23:18:41.930Z,2.90
2019-04-24T23:21:47.711Z,3.27
2019-04-24T23:24:57.025Z,5.53
2019-04-24T23:28:05.477Z,2.40
2019-04-24T23:31:15.803Z,2.90
2019-04-24T23:34:05.906Z,2.60
2019-04-24T23:36:55.072Z,3.40
2019-04-24T23:39:44.440Z,2.83
2019-04-24T23:42:34.030Z,5.20
2019-04-24T23:45:25.880Z,2.93
2019-04-24T23:48:14.818Z,4.03
2019-04-24T23:51:04.589Z,3.27
2019-04-24T23:53:53.487Z,3.60
2019-04-24T23:56:43.014Z,3.50
2019-04-24T23:59:31.937Z,3.40
