createdAt,value
2019-01-23T00:00:40.867Z,12.23
2019-01-23T00:03:13.008Z,13.83
2019-01-23T00:05:45.196Z,8.63
2019-01-23T00:08:16.973Z,8.27
2019-01-23T00:10:49.225Z,6.93
2019-01-23T00:13:21.267Z,10.67
2019-01-23T00:15:53.888Z,8.13
2019-01-23T00:18:26.116Z,9.13
2019-01-23T00:20:58.156Z,12.53
2019-01-23T00:23:30.077Z,10.40
2019-01-23T00:29:14.080Z,12.10
2019-01-23T00:31:48.547Z,11.17
2019-01-23T00:34:21.155Z,13.80
2019-01-23T00:36:53.544Z,8.50
2019-01-23T00:39:25.462Z,20.03
2019-01-23T00:41:58.093Z,10.90
2019-01-23T00:44:30.240Z,8.53
2019-01-23T00:47:02.205Z,8.77
2019-01-23T00:49:34.150Z,16.17
2019-01-23T00:52:06.422Z,12.23
2019-01-23T00:54:38.770Z,7.70
2019-01-23T00:57:11.344Z,12.10
2019-01-23T00:59:43.463Z,12.83
2019-01-23T01:02:15.435Z,15.60
2019-01-23T01:04:47.661Z,12.57
2019-01-23T01:07:19.858Z,10.60
2019-01-23T01:09:52.273Z,12.73
2019-01-23T01:12:24.113Z,11.53
2019-01-23T01:14:56.233Z,17.57
2019-01-23T01:17:28.331Z,17.90
2019-01-23T01:20:00.656Z,15.00
2019-01-23T01:22:32.684Z,15.47
2019-01-23T01:25:05.516Z,12.13
2019-01-23T01:27:37.474Z,14.17
2019-01-23T01:30:17.744Z,16.00
2019-01-23T01:32:50.305Z,20.63
2019-01-23T01:35:22.193Z,19.20
2019-01-23T01:37:54.146Z,12.47
2019-01-23T01:40:26.347Z,18.87
2019-01-23T01:42:58.982Z,21.13
2019-01-23T01:45:31.395Z,14.47
2019-01-23T01:48:03.566Z,10.07
2019-01-23T01:50:35.772Z,18.47
2019-01-23T01:53:07.993Z,17.47
2019-01-23T01:55:40.064Z,7.60
2019-01-23T01:58:12.774Z,14.50
2019-01-23T02:00:46.485Z,11.13
2019-01-23T02:03:19.345Z,12.03
2019-01-23T02:05:51.694Z,9.63
2019-01-23T02:08:24.059Z,11.50
2019-01-23T02:10:56.366Z,16.20
2019-01-23T02:13:28.607Z,12.13
2019-01-23T02:16:01.436Z,9.93
2019-01-23T02:18:33.888Z,7.07
2019-01-23T02:21:06.326Z,12.13
2019-01-23T02:23:38.455Z,15.63
2019-01-23T02:26:11.589Z,18.50
2019-01-23T02:31:34.738Z,10.60
2019-01-23T02:34:07.658Z,9.17
2019-01-23T02:36:39.637Z,7.13
2019-01-23T02:39:11.960Z,5.13
2019-01-23T02:41:43.840Z,7.47
2019-01-23T02:44:15.955Z,8.80
2019-01-23T02:46:48.741Z,9.70
2019-01-23T02:49:20.847Z,7.87
2019-01-23T02:51:52.971Z,10.87
2019-01-23T02:54:25.034Z,9.87
2019-01-23T02:56:57.793Z,11.97
2019-01-23T02:59:30.048Z,13.47
2019-01-23T03:02:02.369Z,15.07
2019-01-23T03:04:34.635Z,9.67
2019-01-23T03:07:06.783Z,16.37
2019-01-23T03:09:38.727Z,13.10
2019-01-23T03:12:10.706Z,16.70
2019-01-23T03:14:43.455Z,13.30
2019-01-23T03:17:15.786Z,11.67
2019-01-23T03:19:48.089Z,14.40
2019-01-23T03:22:20.747Z,10.67
2019-01-23T03:24:52.998Z,14.33
2019-01-23T03:27:25.013Z,11.27
2019-01-23T03:29:57.074Z,13.07
2019-01-23T03:32:29.499Z,12.90
2019-01-23T03:35:02.106Z,13.13
2019-01-23T03:37:34.390Z,14.47
2019-01-23T03:40:09.046Z,14.17
2019-01-23T03:42:41.863Z,11.90
2019-01-23T03:45:15.693Z,11.80
2019-01-23T03:47:48.519Z,10.10
2019-01-23T03:50:21.332Z,11.63
2019-01-23T03:52:53.530Z,10.77
2019-01-23T03:55:25.556Z,11.37
2019-01-23T03:57:57.575Z,11.53
2019-01-23T04:00:30.055Z,10.33
2019-01-23T04:03:02.211Z,11.73
2019-01-23T04:05:34.205Z,7.63
2019-01-23T04:08:06.506Z,14.57
2019-01-23T04:10:39.280Z,14.37
2019-01-23T04:13:11.971Z,8.77
2019-01-23T04:15:45.732Z,12.37
2019-01-23T04:18:17.883Z,13.13
2019-01-23T04:20:50.454Z,12.67
2019-01-23T04:23:23.039Z,16.90
2019-01-23T04:25:55.100Z,11.80
2019-01-23T04:28:27.507Z,13.80
2019-01-23T04:30:59.797Z,18.03
2019-01-23T04:33:31.761Z,20.93
2019-01-23T04:36:03.747Z,12.93
2019-01-23T04:38:36.425Z,20.03
2019-01-23T04:41:08.426Z,15.70
2019-01-23T04:43:41.278Z,16.90
2019-01-23T04:46:13.850Z,18.00
2019-01-23T04:48:46.353Z,18.70
2019-01-23T04:51:19.649Z,24.60
2019-01-23T04:53:51.699Z,22.90
2019-01-23T04:56:23.871Z,15.03
2019-01-23T04:58:56.210Z,13.20
2019-01-23T05:01:28.430Z,14.60
2019-01-23T05:04:00.391Z,13.07
2019-01-23T05:06:32.850Z,16.90
2019-01-23T05:09:06.164Z,15.17
2019-01-23T05:11:38.554Z,15.60
2019-01-23T05:14:10.466Z,20.97
2019-01-23T05:16:42.497Z,11.60
2019-01-23T05:19:14.649Z,15.07
2019-01-23T05:21:47.066Z,13.03
2019-01-23T05:24:18.987Z,9.37
2019-01-23T05:26:50.909Z,11.33
2019-01-23T05:29:23.018Z,10.77
2019-01-23T05:31:55.444Z,11.50
2019-01-23T05:34:27.650Z,9.77
2019-01-23T05:37:00.566Z,10.23
2019-01-23T05:39:32.456Z,9.03
2019-01-23T05:42:04.242Z,7.20
2019-01-23T05:44:36.179Z,11.60
2019-01-23T05:47:08.043Z,15.77
2019-01-23T05:49:39.926Z,11.73
2019-01-23T05:52:12.324Z,11.50
2019-01-23T05:54:44.229Z,19.83
2019-01-23T05:57:16.148Z,11.40
2019-01-23T05:59:48.423Z,15.03
2019-01-23T06:02:21.033Z,14.07
2019-01-23T06:04:52.934Z,16.73
2019-01-23T06:07:24.800Z,17.80
2019-01-23T06:09:57.213Z,12.93
2019-01-23T06:12:29.002Z,11.67
2019-01-23T06:15:01.116Z,12.20
2019-01-23T06:17:32.964Z,10.80
2019-01-23T06:20:06.191Z,12.90
2019-01-23T06:22:38.100Z,12.87
2019-01-23T06:25:10.161Z,10.93
2019-01-23T06:27:42.120Z,7.93
2019-01-23T06:30:19.593Z,9.73
2019-01-23T06:32:51.891Z,9.53
2019-01-23T06:35:23.984Z,13.20
2019-01-23T06:37:55.878Z,15.00
2019-01-23T06:40:27.890Z,10.80
2019-01-23T06:43:00.277Z,13.40
2019-01-23T06:45:32.711Z,12.80
2019-01-23T06:48:04.804Z,12.40
2019-01-23T06:50:36.797Z,10.23
2019-01-23T06:53:13.909Z,8.80
2019-01-23T06:55:42.654Z,8.40
2019-01-23T06:58:14.566Z,9.07
2019-01-23T07:00:46.582Z,8.23
2019-01-23T07:03:18.637Z,7.47
2019-01-23T07:05:50.494Z,9.53
2019-01-23T07:08:22.723Z,19.33
2019-01-23T07:10:55.580Z,15.07
2019-01-23T07:13:28.739Z,10.83
2019-01-23T07:16:00.748Z,9.27
2019-01-23T07:18:32.882Z,10.00
2019-01-23T07:21:05.008Z,11.83
2019-01-23T07:23:36.913Z,12.97
2019-01-23T07:26:08.821Z,11.37
2019-01-23T07:28:40.686Z,12.60
2019-01-23T07:31:13.109Z,16.37
2019-01-23T07:33:45.143Z,15.50
2019-01-23T07:36:17.231Z,14.57
2019-01-23T07:38:50.566Z,16.63
2019-01-23T07:41:22.471Z,16.63
2019-01-23T07:43:54.357Z,9.90
2019-01-23T07:46:26.313Z,9.57
2019-01-23T07:48:58.352Z,13.43
2019-01-23T07:51:30.244Z,9.33
2019-01-23T07:54:02.307Z,13.37
2019-01-23T07:56:34.204Z,10.20
2019-01-23T07:59:06.281Z,13.10
2019-01-23T08:01:38.197Z,12.47
2019-01-23T08:04:10.061Z,11.17
2019-01-23T08:06:42.021Z,10.47
2019-01-23T08:09:13.887Z,12.93
2019-01-23T08:11:45.831Z,11.33
2019-01-23T08:14:17.729Z,14.50
2019-01-23T08:16:49.611Z,10.40
2019-01-23T08:19:21.570Z,12.13
2019-01-23T08:21:53.853Z,9.47
2019-01-23T08:24:25.681Z,12.20
2019-01-23T08:26:57.553Z,14.07
2019-01-23T08:29:29.438Z,14.53
2019-01-23T08:32:01.846Z,10.10
2019-01-23T08:34:34.005Z,13.93
2019-01-23T08:37:06.355Z,12.33
2019-01-23T08:39:38.237Z,9.67
2019-01-23T08:42:10.089Z,12.33
2019-01-23T08:44:42.058Z,10.50
2019-01-23T08:47:13.895Z,16.80
2019-01-23T08:49:45.745Z,17.37
2019-01-23T08:52:17.701Z,12.73
2019-01-23T08:54:49.754Z,11.70
2019-01-23T08:57:21.776Z,13.07
2019-01-23T08:59:53.785Z,14.03
2019-01-23T09:02:25.633Z,10.57
2019-01-23T09:04:57.532Z,9.80
2019-01-23T09:07:29.562Z,10.37
2019-01-23T09:10:01.485Z,14.17
2019-01-23T09:12:33.358Z,11.57
2019-01-23T09:15:06.413Z,9.87
2019-01-23T09:17:38.440Z,12.27
2019-01-23T09:20:12.966Z,9.20
2019-01-23T09:22:44.935Z,9.20
2019-01-23T09:25:18.804Z,9.20
2019-01-23T09:27:50.902Z,8.67
2019-01-23T09:30:29.065Z,6.57
2019-01-23T09:33:16.252Z,8.13
2019-01-23T09:36:07.081Z,11.17
2019-01-23T09:38:56.570Z,9.47
2019-01-23T09:41:56.860Z,9.30
2019-01-23T09:44:34.048Z,11.57
2019-01-23T09:47:25.541Z,9.83
2019-01-23T09:50:06.033Z,11.93
2019-01-23T09:52:49.337Z,8.83
2019-01-23T09:55:21.198Z,15.83
2019-01-23T09:57:53.801Z,12.37
2019-01-23T10:00:31.656Z,13.07
2019-01-23T10:03:01.877Z,8.40
2019-01-23T10:05:33.945Z,10.97
2019-01-23T10:08:05.845Z,11.50
2019-01-23T10:10:37.802Z,10.80
2019-01-23T10:13:09.742Z,10.63
2019-01-23T10:15:44.567Z,9.43
2019-01-23T10:18:16.549Z,11.77
2019-01-23T10:20:49.011Z,12.47
2019-01-23T10:23:20.880Z,9.80
2019-01-23T10:25:52.881Z,13.03
2019-01-23T10:28:24.702Z,11.40
2019-01-23T10:30:56.664Z,11.50
2019-01-23T10:33:28.632Z,13.53
2019-01-23T10:36:00.600Z,10.10
2019-01-23T10:38:32.447Z,12.47
2019-01-23T10:41:04.326Z,19.30
2019-01-23T10:43:36.388Z,11.87
2019-01-23T10:46:08.385Z,17.40
2019-01-23T10:48:40.774Z,18.03
2019-01-23T10:51:12.648Z,17.77
2019-01-23T10:53:44.557Z,16.43
2019-01-23T10:56:16.715Z,19.43
2019-01-23T10:58:48.570Z,19.57
2019-01-23T11:01:20.613Z,18.83
2019-01-23T11:03:52.530Z,18.63
2019-01-23T11:06:24.917Z,20.73
2019-01-23T11:08:56.857Z,21.30
2019-01-23T11:11:28.996Z,17.13
2019-01-23T11:14:00.854Z,29.03
2019-01-23T11:16:32.849Z,22.97
2019-01-23T11:19:04.829Z,18.37
2019-01-23T11:21:36.711Z,11.33
2019-01-23T11:24:08.862Z,16.60
2019-01-23T11:26:40.825Z,19.73
2019-01-23T11:29:13.005Z,19.80
2019-01-23T11:31:45.039Z,17.37
2019-01-23T11:34:16.876Z,18.27
2019-01-23T11:36:48.858Z,14.00
2019-01-23T11:39:21.908Z,14.27
2019-01-23T11:41:54.318Z,15.40
2019-01-23T11:44:26.409Z,16.30
2019-01-23T11:46:58.325Z,21.47
2019-01-23T11:49:30.388Z,18.17
2019-01-23T11:52:02.349Z,18.93
2019-01-23T11:54:34.228Z,16.00
2019-01-23T11:57:06.526Z,16.63
2019-01-23T11:59:38.442Z,17.47
2019-01-23T12:02:10.978Z,19.47
2019-01-23T12:04:43.969Z,21.27
2019-01-23T12:07:15.954Z,17.50
2019-01-23T12:09:47.912Z,18.80
2019-01-23T12:12:20.530Z,18.50
2019-01-23T12:14:52.503Z,25.77
2019-01-23T12:17:24.360Z,21.20
2019-01-23T12:19:56.655Z,26.10
2019-01-23T12:22:28.722Z,26.30
2019-01-23T12:25:00.669Z,33.87
2019-01-23T12:27:32.625Z,22.80
2019-01-23T12:30:06.012Z,26.10
2019-01-23T12:32:38.216Z,22.93
2019-01-23T12:35:14.714Z,27.43
2019-01-23T12:37:46.995Z,28.57
2019-01-23T12:40:19.873Z,37.17
2019-01-23T12:42:52.309Z,25.73
2019-01-23T12:45:27.818Z,32.43
2019-01-23T12:47:59.893Z,28.70
2019-01-23T12:50:34.363Z,29.10
2019-01-23T12:53:07.375Z,24.70
2019-01-23T12:55:44.025Z,19.10
2019-01-23T12:58:16.093Z,20.80
2019-01-23T13:00:48.255Z,16.93
2019-01-23T13:03:20.730Z,19.03
2019-01-23T13:05:52.773Z,19.17
2019-01-23T13:08:25.147Z,26.77
2019-01-23T13:10:57.152Z,21.63
2019-01-23T13:13:29.089Z,22.33
2019-01-23T13:16:02.799Z,20.60
2019-01-23T13:18:35.156Z,24.73
2019-01-23T13:21:07.345Z,22.87
2019-01-23T13:23:39.342Z,22.47
2019-01-23T13:26:11.386Z,27.07
2019-01-23T13:28:43.383Z,26.43
2019-01-23T13:31:15.318Z,30.07
2019-01-23T13:33:47.595Z,29.50
2019-01-23T13:36:21.446Z,45.70
2019-01-23T13:38:56.409Z,37.03
2019-01-23T13:41:30.098Z,35.73
2019-01-23T13:44:03.647Z,33.80
2019-01-23T13:46:37.698Z,28.67
2019-01-23T13:49:11.661Z,25.70
2019-01-23T13:51:45.163Z,33.70
2019-01-23T13:54:19.392Z,26.47
2019-01-23T13:56:53.061Z,29.30
2019-01-23T13:59:26.733Z,29.40
2019-01-23T14:02:00.289Z,29.43
2019-01-23T14:04:34.163Z,31.03
2019-01-23T14:07:08.041Z,33.13
2019-01-23T14:09:42.055Z,31.50
2019-01-23T14:12:16.264Z,29.73
2019-01-23T14:14:49.783Z,29.93
2019-01-23T14:17:23.348Z,30.17
2019-01-23T14:19:56.817Z,27.70
2019-01-23T14:22:30.781Z,30.27
2019-01-23T14:25:04.546Z,30.03
2019-01-23T14:27:38.866Z,30.80
2019-01-23T14:30:27.083Z,38.13
2019-01-23T14:33:03.559Z,33.63
2019-01-23T14:35:40.968Z,31.13
2019-01-23T14:38:20.443Z,37.17
2019-01-23T14:40:58.133Z,33.20
2019-01-23T14:43:35.368Z,33.67
2019-01-23T14:46:10.754Z,36.73
2019-01-23T14:48:44.984Z,28.50
2019-01-23T14:51:18.781Z,35.90
2019-01-23T14:53:52.352Z,33.23
2019-01-23T14:56:26.104Z,39.57
2019-01-23T14:58:58.305Z,41.60
2019-01-23T15:01:30.655Z,44.20
2019-01-23T15:04:02.886Z,35.00
2019-01-23T15:06:37.009Z,41.37
2019-01-23T15:09:12.170Z,39.63
2019-01-23T15:11:44.782Z,41.53
2019-01-23T15:14:17.744Z,39.92
2019-01-23T15:16:50.460Z,42.88
2019-01-23T15:19:22.581Z,39.92
2019-01-23T15:21:54.808Z,50.70
2019-01-23T15:24:27.691Z,41.70
2019-01-23T15:26:59.767Z,42.27
2019-01-23T15:29:31.902Z,47.70
2019-01-23T15:32:04.663Z,46.10
2019-01-23T15:34:36.904Z,60.25
2019-01-23T15:37:08.947Z,54.00
2019-01-23T15:39:44.462Z,53.13
2019-01-23T15:42:17.814Z,49.13
2019-01-23T15:44:54.921Z,48.90
2019-01-23T15:47:27.909Z,45.75
2019-01-23T15:50:00.246Z,46.70
2019-01-23T15:52:32.385Z,59.10
2019-01-23T15:55:10.727Z,34.45
2019-01-23T15:57:43.442Z,44.73
2019-01-23T16:00:19.227Z,42.85
2019-01-23T16:02:51.221Z,45.40
2019-01-23T16:05:23.426Z,42.70
2019-01-23T16:07:55.742Z,43.78
2019-01-23T16:10:29.616Z,35.63
2019-01-23T16:13:03.056Z,41.00
2019-01-23T16:15:36.123Z,39.08
2019-01-23T16:18:11.566Z,37.30
2019-01-23T16:20:44.734Z,29.60
2019-01-23T16:23:19.064Z,29.48
2019-01-23T16:25:56.093Z,34.53
2019-01-23T16:28:28.328Z,24.07
2019-01-23T16:31:01.279Z,17.20
2019-01-23T16:33:33.433Z,15.80
2019-01-23T16:36:07.005Z,14.38
2019-01-23T16:38:39.273Z,17.52
2019-01-23T16:41:11.738Z,23.15
2019-01-23T16:43:46.432Z,20.30
2019-01-23T16:46:19.013Z,12.55
2019-01-23T16:48:52.142Z,9.63
2019-01-23T16:51:24.519Z,20.68
2019-01-23T16:53:56.972Z,16.97
2019-01-23T16:56:29.257Z,19.52
2019-01-23T16:59:01.770Z,21.05
2019-01-23T17:01:34.050Z,34.55
2019-01-23T17:04:06.671Z,34.70
2019-01-23T17:06:40.006Z,33.33
2019-01-23T17:09:12.260Z,32.10
2019-01-23T17:11:44.190Z,25.80
2019-01-23T17:14:16.978Z,19.87
2019-01-23T17:16:49.318Z,27.70
2019-01-23T17:19:21.320Z,21.30
2019-01-23T17:21:54.086Z,23.57
2019-01-23T17:24:26.305Z,29.70
2019-01-23T17:26:59.086Z,26.37
2019-01-23T17:29:31.758Z,23.02
2019-01-23T17:32:04.583Z,26.30
2019-01-23T17:34:36.994Z,23.20
2019-01-23T17:37:11.321Z,23.67
2019-01-23T17:39:43.969Z,17.80
2019-01-23T17:42:16.533Z,21.60
2019-01-23T17:44:48.533Z,17.15
2019-01-23T17:47:20.845Z,13.08
2019-01-23T17:49:53.829Z,12.13
2019-01-23T17:52:25.722Z,17.60
2019-01-23T17:54:57.991Z,15.95
2019-01-23T17:57:31.233Z,19.10
2019-01-23T18:00:04.641Z,11.45
2019-01-23T18:02:36.850Z,13.83
2019-01-23T18:05:11.181Z,15.70
2019-01-23T18:07:44.058Z,10.78
2019-01-23T18:10:17.486Z,14.15
2019-01-23T18:12:49.925Z,17.73
2019-01-23T18:15:27.614Z,13.43
2019-01-23T18:18:00.355Z,14.23
2019-01-23T18:20:32.747Z,22.05
2019-01-23T18:23:05.337Z,13.50
2019-01-23T18:25:38.728Z,18.50
2019-01-23T18:28:14.095Z,23.35
2019-01-23T18:30:58.149Z,16.90
2019-01-23T18:33:38.310Z,16.45
2019-01-23T18:36:19.477Z,17.10
2019-01-23T18:39:04.680Z,16.82
2019-01-23T18:42:00.964Z,18.67
2019-01-23T18:44:41.286Z,16.55
2019-01-23T18:47:35.638Z,16.52
2019-01-23T18:50:32.650Z,18.75
2019-01-23T18:53:04.695Z,17.42
2019-01-23T18:56:07.243Z,25.12
2019-01-23T18:58:39.155Z,19.12
2019-01-23T19:01:10.908Z,17.23
2019-01-23T19:03:42.877Z,23.50
2019-01-23T19:06:15.155Z,15.08
2019-01-23T19:11:58.910Z,16.35
2019-01-23T19:14:32.841Z,28.05
2019-01-23T19:17:05.692Z,17.32
2019-01-23T19:19:37.541Z,37.53
2019-01-23T19:22:09.491Z,16.17
2019-01-23T19:24:42.447Z,35.08
2019-01-23T19:27:14.495Z,23.25
2019-01-23T19:29:46.854Z,23.83
2019-01-23T19:32:18.698Z,20.50
2019-01-23T19:34:50.940Z,24.07
2019-01-23T19:37:22.635Z,27.80
2019-01-23T19:39:54.624Z,22.35
2019-01-23T19:42:26.729Z,18.48
2019-01-23T19:44:58.902Z,23.45
2019-01-23T19:47:32.267Z,20.17
2019-01-23T19:50:04.118Z,13.78
2019-01-23T19:52:36.294Z,16.32
2019-01-23T19:55:11.636Z,22.05
2019-01-23T20:01:16.018Z,24.15
2019-01-23T20:03:48.327Z,26.95
2019-01-23T20:06:20.007Z,14.98
2019-01-23T20:08:51.665Z,38.73
2019-01-23T20:11:24.217Z,25.40
2019-01-23T20:13:56.216Z,15.15
2019-01-23T20:16:31.042Z,16.95
2019-01-23T20:19:05.976Z,25.75
2019-01-23T20:21:39.529Z,19.55
2019-01-23T20:24:12.636Z,21.42
2019-01-23T20:26:45.739Z,22.02
2019-01-23T20:29:17.553Z,19.82
2019-01-23T20:31:49.352Z,22.00
2019-01-23T20:34:21.427Z,24.55
2019-01-23T20:36:53.490Z,16.17
2019-01-23T20:39:25.949Z,22.30
2019-01-23T20:42:01.184Z,19.90
2019-01-23T20:44:35.427Z,31.45
2019-01-23T20:47:08.875Z,27.22
2019-01-23T20:49:41.347Z,44.08
2019-01-23T20:52:13.455Z,29.50
2019-01-23T20:54:45.163Z,18.55
2019-01-23T20:57:17.021Z,29.98
2019-01-23T20:59:48.892Z,23.42
2019-01-23T21:02:21.308Z,20.90
2019-01-23T21:04:53.235Z,17.05
2019-01-23T21:07:25.241Z,20.92
2019-01-23T21:09:57.043Z,18.32
2019-01-23T21:12:29.056Z,17.75
2019-01-23T21:15:01.487Z,21.02
2019-01-23T21:17:33.338Z,28.25
2019-01-23T21:20:05.994Z,21.73
2019-01-23T21:22:37.948Z,23.42
2019-01-23T21:25:11.705Z,32.17
2019-01-23T21:27:43.795Z,22.22
2019-01-23T21:30:29.214Z,18.77
2019-01-23T21:33:01.425Z,17.92
2019-01-23T21:35:35.936Z,23.35
2019-01-23T21:38:08.898Z,22.32
2019-01-23T21:40:44.184Z,24.12
2019-01-23T21:43:17.263Z,33.08
2019-01-23T21:45:49.305Z,24.70
2019-01-23T21:48:22.175Z,23.47
2019-01-23T21:50:53.922Z,20.65
2019-01-23T21:53:25.765Z,21.35
2019-01-23T21:55:59.326Z,20.00
2019-01-23T21:58:31.229Z,19.52
2019-01-23T22:01:03.227Z,26.02
2019-01-23T22:03:35.323Z,29.18
2019-01-23T22:06:08.817Z,23.57
2019-01-23T22:08:40.710Z,25.60
2019-01-23T22:11:15.286Z,29.65
2019-01-23T22:13:47.104Z,22.75
2019-01-23T22:16:19.431Z,32.35
2019-01-23T22:18:51.197Z,28.05
2019-01-23T22:21:22.853Z,23.60
2019-01-23T22:23:54.869Z,31.02
2019-01-23T22:26:26.732Z,32.25
2019-01-23T22:28:58.400Z,24.72
2019-01-23T22:31:30.544Z,30.32
2019-01-23T22:34:03.500Z,21.48
2019-01-23T22:36:35.915Z,22.05
2019-01-23T22:39:08.916Z,24.13
2019-01-23T22:41:41.729Z,24.18
2019-01-23T22:44:13.473Z,21.48
2019-01-23T22:46:45.375Z,31.27
2019-01-23T22:49:17.021Z,32.40
2019-01-23T22:51:49.442Z,29.52
2019-01-23T22:54:21.769Z,28.37
2019-01-23T22:56:54.573Z,28.23
2019-01-23T22:59:26.868Z,29.87
2019-01-23T23:01:59.213Z,35.05
2019-01-23T23:04:32.235Z,32.75
2019-01-23T23:07:04.584Z,28.43
2019-01-23T23:09:37.903Z,33.20
2019-01-23T23:12:09.704Z,41.53
2019-01-23T23:14:41.424Z,33.50
2019-01-23T23:17:13.189Z,34.90
2019-01-23T23:19:45.840Z,34.00
2019-01-23T23:22:17.914Z,38.67
2019-01-23T23:24:50.394Z,44.40
2019-01-23T23:27:22.384Z,47.80
2019-01-23T23:29:54.767Z,41.00
2019-01-23T23:32:28.073Z,46.13
2019-01-23T23:35:00.416Z,35.07
2019-01-23T23:37:32.494Z,35.53
2019-01-23T23:40:04.502Z,29.07
2019-01-23T23:42:37.308Z,34.23
2019-01-23T23:45:11.918Z,43.87
2019-01-23T23:47:43.687Z,32.90
2019-01-23T23:50:16.831Z,33.10
2019-01-23T23:52:48.595Z,41.10
2019-01-23T23:55:20.785Z,43.87
2019-01-23T23:57:52.753Z,44.80
