createdAt,value
2019-01-04T00:01:42.266Z,8.70
2019-01-04T00:04:14.882Z,10.53
2019-01-04T00:06:42.852Z,10.40
2019-01-04T00:09:11.140Z,10.80
2019-01-04T00:11:39.408Z,10.77
2019-01-04T00:14:07.323Z,11.80
2019-01-04T00:16:35.345Z,11.50
2019-01-04T00:19:03.264Z,12.67
2019-01-04T00:21:30.901Z,11.93
2019-01-04T00:23:59.003Z,12.77
2019-01-04T00:26:27.462Z,11.57
2019-01-04T00:28:54.937Z,11.77
2019-01-04T00:31:22.655Z,12.27
2019-01-04T00:33:50.488Z,11.87
2019-01-04T00:36:17.927Z,11.37
2019-01-04T00:38:45.790Z,12.53
2019-01-04T00:41:13.806Z,12.40
2019-01-04T00:43:41.366Z,12.37
2019-01-04T00:46:08.905Z,12.80
2019-01-04T00:48:36.269Z,10.57
2019-01-04T00:51:04.029Z,10.93
2019-01-04T00:53:31.577Z,11.10
2019-01-04T00:56:52.932Z,10.20
2019-01-04T00:59:57.393Z,10.03
2019-01-04T01:03:08.457Z,10.00
2019-01-04T01:06:19.464Z,9.77
2019-01-04T01:09:13.449Z,9.17
2019-01-04T01:12:27.918Z,8.07
2019-01-04T01:15:29.362Z,7.77
2019-01-04T01:18:28.389Z,8.50
2019-01-04T01:21:38.730Z,8.73
2019-01-04T01:24:21.450Z,8.53
2019-01-04T01:27:36.230Z,7.87
2019-01-04T01:30:40.353Z,8.77
2019-01-04T01:33:51.769Z,8.47
2019-01-04T01:36:54.981Z,7.77
2019-01-04T01:39:47.635Z,10.00
2019-01-04T01:42:39.140Z,10.40
2019-01-04T01:45:37.105Z,10.93
2019-01-04T01:48:27.808Z,10.70
2019-01-04T01:51:20.219Z,9.80
2019-01-04T01:53:48.265Z,10.90
2019-01-04T01:56:16.318Z,10.70
2019-01-04T01:58:44.155Z,10.57
2019-01-04T02:01:11.605Z,9.60
2019-01-04T02:03:39.205Z,11.07
2019-01-04T02:06:06.806Z,11.90
2019-01-04T02:08:34.865Z,11.27
2019-01-04T02:11:02.799Z,11.60
2019-01-04T02:13:30.347Z,11.53
2019-01-04T02:15:58.664Z,10.10
2019-01-04T02:18:26.305Z,10.83
2019-01-04T02:20:53.735Z,10.93
2019-01-04T02:23:21.153Z,10.83
2019-01-04T02:25:48.986Z,11.17
2019-01-04T02:28:16.945Z,11.17
2019-01-04T02:30:44.461Z,11.80
2019-01-04T02:33:12.028Z,12.03
2019-01-04T02:35:39.515Z,13.03
2019-01-04T02:38:06.992Z,12.67
2019-01-04T02:40:34.505Z,13.90
2019-01-04T02:43:02.006Z,13.17
2019-01-04T02:45:29.599Z,13.77
2019-01-04T02:47:57.739Z,14.53
2019-01-04T02:50:25.221Z,16.10
2019-01-04T02:52:52.726Z,14.83
2019-01-04T02:55:20.188Z,14.83
2019-01-04T02:57:47.702Z,14.90
2019-01-04T03:00:15.204Z,15.17
2019-01-04T03:02:42.698Z,15.07
2019-01-04T03:05:10.206Z,13.30
2019-01-04T03:07:37.873Z,15.17
2019-01-04T03:10:05.772Z,14.07
2019-01-04T03:12:33.759Z,13.97
2019-01-04T03:15:01.337Z,13.13
2019-01-04T03:17:28.791Z,14.10
2019-01-04T03:19:56.225Z,13.40
2019-01-04T03:22:23.729Z,13.40
2019-01-04T03:24:51.318Z,13.23
2019-01-04T03:27:19.295Z,13.13
2019-01-04T03:29:46.877Z,11.80
2019-01-04T03:32:14.684Z,13.77
2019-01-04T03:34:42.209Z,12.57
2019-01-04T03:37:09.726Z,12.03
2019-01-04T03:39:37.888Z,13.63
2019-01-04T03:42:05.435Z,12.97
2019-01-04T03:44:32.991Z,12.50
2019-01-04T03:47:00.920Z,12.77
2019-01-04T03:49:28.578Z,12.47
2019-01-04T03:51:55.988Z,11.67
2019-01-04T03:54:23.428Z,12.87
2019-01-04T03:56:51.802Z,11.43
2019-01-04T03:59:19.342Z,10.83
2019-01-04T04:01:47.278Z,11.37
2019-01-04T04:04:15.137Z,10.83
2019-01-04T04:06:42.695Z,11.43
2019-01-04T04:09:10.352Z,12.23
2019-01-04T04:11:37.941Z,11.73
2019-01-04T04:14:05.540Z,11.07
2019-01-04T04:16:33.103Z,11.23
2019-01-04T04:19:00.585Z,10.80
2019-01-04T04:21:28.423Z,10.63
2019-01-04T04:23:56.572Z,10.60
2019-01-04T04:26:24.041Z,10.23
2019-01-04T04:28:51.544Z,10.13
2019-01-04T04:31:19.071Z,9.80
2019-01-04T04:33:46.876Z,9.87
2019-01-04T04:36:14.711Z,10.00
2019-01-04T04:38:42.501Z,10.17
2019-01-04T04:41:10.003Z,9.37
2019-01-04T04:43:37.654Z,9.50
2019-01-04T04:46:05.163Z,9.13
2019-01-04T04:48:32.595Z,9.57
2019-01-04T04:51:00.367Z,10.63
2019-01-04T04:53:28.292Z,9.87
2019-01-04T04:55:56.475Z,9.47
2019-01-04T04:58:24.057Z,9.67
2019-01-04T05:00:51.776Z,9.50
2019-01-04T05:03:19.565Z,8.93
2019-01-04T05:05:47.100Z,9.27
2019-01-04T05:08:14.745Z,8.37
2019-01-04T05:10:42.309Z,8.83
2019-01-04T05:13:10.162Z,8.07
2019-01-04T05:15:37.719Z,7.67
2019-01-04T05:18:05.296Z,7.40
2019-01-04T05:20:33.201Z,7.87
2019-01-04T05:23:00.822Z,7.20
2019-01-04T05:25:28.617Z,6.80
2019-01-04T05:27:56.599Z,6.73
2019-01-04T05:30:23.994Z,6.77
2019-01-04T05:32:51.788Z,6.40
2019-01-04T05:35:19.683Z,5.63
2019-01-04T05:37:47.265Z,5.90
2019-01-04T05:40:14.801Z,5.83
2019-01-04T05:42:42.596Z,5.63
2019-01-04T05:45:10.358Z,5.17
2019-01-04T05:47:37.773Z,5.67
2019-01-04T05:50:05.933Z,5.60
2019-01-04T05:52:33.479Z,5.17
2019-01-04T05:55:01.466Z,5.40
2019-01-04T05:57:29.005Z,5.17
2019-01-04T05:59:56.834Z,5.27
2019-01-04T06:02:24.333Z,4.90
2019-01-04T06:04:51.890Z,5.50
2019-01-04T06:07:19.694Z,5.57
2019-01-04T06:09:47.965Z,5.70
2019-01-04T06:12:15.443Z,5.07
2019-01-04T06:14:42.941Z,5.40
2019-01-04T06:17:10.468Z,5.93
2019-01-04T06:19:38.128Z,4.30
2019-01-04T06:22:05.916Z,4.20
2019-01-04T06:24:33.975Z,4.50
2019-01-04T06:27:01.536Z,4.00
2019-01-04T06:29:29.058Z,3.90
2019-01-04T06:31:56.988Z,4.47
2019-01-04T06:34:24.510Z,4.67
2019-01-04T06:36:51.939Z,4.70
2019-01-04T06:39:19.788Z,4.33
2019-01-04T06:41:47.214Z,4.67
2019-01-04T06:44:14.772Z,5.07
2019-01-04T06:47:09.741Z,4.77
2019-01-04T06:49:37.253Z,5.20
2019-01-04T06:52:04.734Z,5.30
2019-01-04T06:55:08.673Z,5.70
2019-01-04T06:57:36.109Z,6.07
2019-01-04T07:00:03.873Z,5.70
2019-01-04T07:02:31.722Z,6.57
2019-01-04T07:04:59.502Z,6.83
2019-01-04T07:07:26.982Z,6.70
2019-01-04T07:09:54.610Z,7.63
2019-01-04T07:12:22.373Z,7.83
2019-01-04T07:14:50.184Z,7.93
2019-01-04T07:17:17.968Z,7.50
2019-01-04T07:19:45.499Z,7.93
2019-01-04T07:22:13.018Z,7.30
2019-01-04T07:24:41.034Z,7.30
2019-01-04T07:27:08.983Z,7.17
2019-01-04T07:29:37.252Z,7.73
2019-01-04T07:32:04.819Z,6.80
2019-01-04T07:34:32.460Z,34.67
2019-01-04T07:36:59.981Z,10.03
2019-01-04T07:39:27.597Z,8.07
2019-01-04T07:41:55.631Z,7.13
2019-01-04T07:44:23.146Z,7.17
2019-01-04T07:46:51.231Z,7.70
2019-01-04T07:49:18.854Z,7.57
2019-01-04T07:51:46.427Z,8.33
2019-01-04T07:54:14.046Z,11.53
2019-01-04T07:56:41.629Z,10.43
2019-01-04T07:59:09.225Z,11.83
2019-01-04T08:01:36.780Z,12.40
2019-01-04T08:04:04.400Z,10.30
2019-01-04T08:06:32.081Z,8.83
2019-01-04T08:08:59.930Z,7.47
2019-01-04T08:11:27.504Z,6.80
2019-01-04T08:13:55.050Z,7.20
2019-01-04T08:16:22.643Z,7.27
2019-01-04T08:18:51.131Z,11.73
2019-01-04T08:21:18.689Z,8.97
2019-01-04T08:23:46.290Z,8.50
2019-01-04T08:26:14.505Z,6.70
2019-01-04T08:28:41.908Z,5.63
2019-01-04T08:31:09.416Z,4.90
2019-01-04T08:33:37.377Z,4.90
2019-01-04T08:36:05.511Z,5.07
2019-01-04T08:38:33.527Z,4.83
2019-01-04T08:41:01.336Z,5.00
2019-01-04T08:43:28.907Z,4.73
2019-01-04T08:45:56.844Z,4.63
2019-01-04T08:48:26.485Z,5.10
2019-01-04T08:50:54.315Z,5.30
2019-01-04T08:53:54.490Z,4.90
2019-01-04T08:56:22.665Z,5.13
2019-01-04T08:58:50.135Z,13.17
2019-01-04T09:01:18.119Z,7.57
2019-01-04T09:03:45.649Z,5.27
2019-01-04T09:06:13.324Z,5.77
2019-01-04T09:08:40.800Z,6.30
2019-01-04T09:11:08.316Z,5.60
2019-01-04T09:13:37.316Z,5.93
2019-01-04T09:16:04.856Z,5.43
2019-01-04T09:18:32.635Z,5.67
2019-01-04T09:21:00.159Z,5.80
2019-01-04T09:23:27.931Z,5.70
2019-01-04T09:25:55.432Z,5.33
2019-01-04T09:28:23.121Z,5.67
2019-01-04T09:30:50.727Z,6.13
2019-01-04T09:33:18.228Z,5.97
2019-01-04T09:35:45.640Z,5.70
2019-01-04T09:38:13.269Z,6.17
2019-01-04T09:40:41.123Z,6.03
2019-01-04T09:43:08.570Z,5.43
2019-01-04T09:45:36.206Z,5.93
2019-01-04T09:48:04.451Z,6.40
2019-01-04T09:50:32.045Z,6.40
2019-01-04T09:52:59.621Z,5.83
2019-01-04T09:55:27.923Z,5.77
2019-01-04T09:57:55.389Z,6.47
2019-01-04T10:00:22.883Z,5.63
2019-01-04T10:02:50.441Z,6.37
2019-01-04T10:05:18.318Z,5.70
2019-01-04T10:07:45.896Z,6.17
2019-01-04T10:10:13.996Z,5.57
2019-01-04T10:12:41.549Z,6.03
2019-01-04T10:15:12.832Z,5.60
2019-01-04T10:17:40.612Z,5.53
2019-01-04T10:20:08.079Z,5.40
2019-01-04T10:22:36.005Z,5.97
2019-01-04T10:25:03.757Z,5.70
2019-01-04T10:27:31.612Z,5.93
2019-01-04T10:29:59.166Z,6.73
2019-01-04T10:32:26.617Z,6.57
2019-01-04T10:34:54.150Z,6.20
2019-01-04T10:37:22.100Z,6.13
2019-01-04T10:39:49.733Z,5.77
2019-01-04T10:42:17.731Z,5.97
2019-01-04T10:44:45.457Z,5.67
2019-01-04T10:47:12.964Z,6.03
2019-01-04T10:49:40.537Z,5.60
2019-01-04T10:52:08.414Z,5.17
2019-01-04T10:54:36.487Z,5.10
2019-01-04T10:57:03.989Z,5.33
2019-01-04T10:59:32.264Z,5.30
2019-01-04T11:01:59.780Z,5.63
2019-01-04T11:04:27.269Z,7.37
2019-01-04T11:06:54.927Z,5.30
2019-01-04T11:09:22.466Z,4.80
2019-01-04T11:11:50.093Z,4.60
2019-01-04T11:14:17.601Z,4.40
2019-01-04T11:16:45.141Z,4.10
2019-01-04T11:19:13.526Z,4.30
2019-01-04T11:21:41.441Z,4.17
2019-01-04T11:24:45.469Z,4.80
2019-01-04T11:27:18.627Z,4.13
2019-01-04T11:30:16.086Z,4.70
2019-01-04T11:33:28.362Z,4.03
2019-01-04T11:36:14.899Z,3.70
2019-01-04T11:39:02.667Z,4.20
2019-01-04T11:41:51.787Z,3.83
2019-01-04T11:44:45.659Z,3.47
2019-01-04T11:48:00.735Z,2.90
2019-01-04T11:50:58.514Z,4.23
2019-01-04T11:53:26.305Z,3.70
2019-01-04T11:55:53.949Z,2.87
2019-01-04T11:58:21.593Z,3.30
2019-01-04T12:00:49.094Z,3.10
2019-01-04T12:03:16.673Z,2.97
2019-01-04T12:05:44.169Z,3.30
2019-01-04T12:08:12.108Z,3.40
2019-01-04T12:10:39.739Z,3.10
2019-01-04T12:13:07.452Z,2.70
2019-01-04T12:15:35.463Z,2.63
2019-01-04T12:18:03.593Z,3.07
2019-01-04T12:20:31.115Z,3.00
2019-01-04T12:22:58.944Z,2.97
2019-01-04T12:25:26.446Z,2.40
2019-01-04T12:27:54.429Z,3.23
2019-01-04T12:30:22.018Z,3.37
2019-01-04T12:32:49.568Z,2.80
2019-01-04T12:35:17.126Z,3.00
2019-01-04T12:37:44.790Z,2.47
2019-01-04T12:40:12.616Z,2.90
2019-01-04T12:42:40.258Z,2.30
2019-01-04T12:45:08.075Z,2.33
2019-01-04T12:47:35.779Z,2.30
2019-01-04T12:50:03.617Z,2.47
2019-01-04T12:52:31.956Z,2.13
2019-01-04T12:54:59.891Z,2.10
2019-01-04T12:57:27.458Z,2.40
2019-01-04T12:59:54.914Z,2.00
2019-01-04T13:02:23.207Z,2.30
2019-01-04T13:04:51.234Z,2.40
2019-01-04T13:07:19.098Z,2.30
2019-01-04T13:09:46.652Z,2.53
2019-01-04T13:12:14.868Z,2.77
2019-01-04T13:14:42.546Z,2.27
2019-01-04T13:17:10.121Z,2.23
2019-01-04T13:19:37.670Z,2.30
2019-01-04T13:22:06.316Z,2.90
2019-01-04T13:24:34.198Z,2.40
2019-01-04T13:27:01.817Z,2.50
2019-01-04T13:29:29.384Z,3.00
2019-01-04T13:31:56.949Z,2.10
2019-01-04T13:34:25.168Z,2.20
2019-01-04T13:36:52.751Z,2.17
2019-01-04T13:39:20.355Z,2.37
2019-01-04T13:41:47.835Z,2.23
2019-01-04T13:44:15.575Z,17.43
2019-01-04T13:46:47.642Z,2.13
2019-01-04T13:49:16.100Z,2.40
2019-01-04T13:51:44.274Z,2.43
2019-01-04T13:54:13.085Z,1.97
2019-01-04T13:56:40.606Z,2.37
2019-01-04T13:59:08.742Z,2.77
2019-01-04T14:01:36.422Z,2.67
2019-01-04T14:04:04.025Z,2.10
2019-01-04T14:06:31.806Z,2.60
2019-01-04T14:08:59.962Z,2.50
2019-01-04T14:11:27.675Z,2.40
2019-01-04T14:13:55.334Z,2.70
2019-01-04T14:16:23.009Z,2.13
2019-01-04T14:18:50.683Z,2.40
2019-01-04T14:21:18.316Z,2.00
2019-01-04T14:23:46.046Z,2.23
2019-01-04T14:26:13.778Z,2.77
2019-01-04T14:28:41.962Z,2.17
2019-01-04T14:31:10.783Z,2.00
2019-01-04T14:33:38.448Z,2.43
2019-01-04T14:36:06.998Z,1.80
2019-01-04T14:38:34.823Z,4.13
2019-01-04T14:41:02.449Z,2.40
2019-01-04T14:43:30.039Z,1.90
2019-01-04T14:45:57.536Z,2.23
2019-01-04T14:48:26.569Z,1.97
2019-01-04T14:50:54.708Z,2.10
2019-01-04T14:53:22.275Z,6.17
2019-01-04T14:55:53.664Z,2.13
2019-01-04T14:58:21.383Z,2.23
2019-01-04T15:00:49.021Z,2.40
2019-01-04T15:03:16.894Z,2.30
2019-01-04T15:05:50.323Z,2.50
2019-01-04T15:08:14.144Z,2.37
2019-01-04T15:10:43.036Z,3.00
2019-01-04T15:13:10.557Z,2.27
2019-01-04T15:15:38.357Z,2.00
2019-01-04T15:18:05.845Z,2.37
2019-01-04T15:20:33.616Z,2.37
2019-01-04T15:23:01.166Z,2.70
2019-01-04T15:25:29.024Z,2.73
2019-01-04T15:27:56.999Z,2.77
2019-01-04T15:30:24.560Z,2.57
2019-01-04T15:32:52.123Z,2.50
2019-01-04T15:35:20.143Z,2.40
2019-01-04T15:37:48.189Z,2.30
2019-01-04T15:40:16.212Z,2.77
2019-01-04T15:42:43.810Z,2.40
2019-01-04T15:45:11.841Z,2.53
2019-01-04T15:47:39.869Z,2.50
2019-01-04T15:50:08.062Z,2.33
2019-01-04T15:52:35.617Z,2.77
2019-01-04T15:55:03.533Z,2.73
2019-01-04T15:57:31.125Z,3.17
2019-01-04T15:59:58.747Z,2.80
2019-01-04T16:02:26.621Z,2.70
2019-01-04T16:04:54.350Z,2.77
2019-01-04T16:07:21.833Z,2.90
2019-01-04T16:09:49.429Z,2.57
2019-01-04T16:12:16.985Z,2.80
2019-01-04T16:14:44.590Z,3.00
2019-01-04T16:17:12.415Z,2.97
2019-01-04T16:19:40.308Z,3.20
2019-01-04T16:22:07.820Z,3.83
2019-01-04T16:24:35.476Z,2.50
2019-01-04T16:27:03.553Z,2.90
2019-01-04T16:29:31.757Z,2.80
2019-01-04T16:31:59.783Z,3.20
2019-01-04T16:34:27.389Z,2.70
2019-01-04T16:36:55.032Z,4.07
2019-01-04T16:39:23.042Z,3.40
2019-01-04T16:41:50.940Z,3.30
2019-01-04T16:44:18.959Z,2.80
2019-01-04T16:46:46.508Z,3.17
2019-01-04T16:49:13.989Z,2.90
2019-01-04T16:51:41.429Z,3.37
2019-01-04T16:54:09.356Z,3.20
2019-01-04T16:56:37.748Z,2.90
2019-01-04T16:59:05.169Z,2.93
2019-01-04T17:01:33.352Z,3.20
2019-01-04T17:04:00.842Z,3.10
2019-01-04T17:06:28.700Z,3.00
2019-01-04T17:08:56.669Z,3.20
2019-01-04T17:11:24.599Z,3.07
2019-01-04T17:13:52.085Z,3.07
2019-01-04T17:16:20.382Z,3.10
2019-01-04T17:18:47.961Z,3.57
2019-01-04T17:21:15.581Z,3.80
2019-01-04T17:23:43.523Z,3.47
2019-01-04T17:26:11.243Z,3.30
2019-01-04T17:28:38.801Z,3.30
2019-01-04T17:31:06.485Z,3.70
2019-01-04T17:33:33.999Z,3.13
2019-01-04T17:36:01.583Z,3.50
2019-01-04T17:38:29.081Z,3.77
2019-01-04T17:40:56.657Z,3.80
2019-01-04T17:43:25.461Z,3.60
2019-01-04T17:45:53.139Z,4.00
2019-01-04T17:48:21.289Z,4.10
2019-01-04T17:50:54.407Z,3.87
2019-01-04T17:53:22.716Z,4.07
2019-01-04T17:55:50.846Z,3.90
2019-01-04T17:58:18.453Z,3.90
2019-01-04T18:00:45.986Z,4.17
2019-01-04T18:03:13.591Z,4.20
2019-01-04T18:05:42.028Z,3.93
2019-01-04T18:08:09.425Z,4.17
2019-01-04T18:10:37.092Z,4.50
2019-01-04T18:13:04.624Z,4.03
2019-01-04T18:15:32.133Z,3.80
2019-01-04T18:17:59.575Z,3.70
2019-01-04T18:20:27.418Z,3.60
2019-01-04T18:22:55.512Z,3.50
2019-01-04T18:25:24.342Z,3.43
2019-01-04T18:27:52.525Z,3.60
2019-01-04T18:30:22.196Z,3.03
2019-01-04T18:32:50.498Z,3.07
2019-01-04T18:35:18.612Z,3.20
2019-01-04T18:37:46.721Z,3.37
2019-01-04T18:40:14.542Z,3.40
2019-01-04T18:42:47.238Z,3.50
2019-01-04T18:45:16.621Z,3.10
2019-01-04T18:47:45.549Z,3.07
2019-01-04T18:50:21.290Z,3.10
2019-01-04T18:52:49.422Z,3.40
2019-01-04T18:55:18.774Z,3.17
2019-01-04T18:57:46.997Z,3.40
2019-01-04T19:00:14.770Z,2.87
2019-01-04T19:02:42.825Z,2.80
2019-01-04T19:05:10.794Z,2.40
2019-01-04T19:07:38.869Z,3.00
2019-01-04T19:10:09.681Z,2.83
2019-01-04T19:12:37.613Z,2.90
2019-01-04T19:15:06.373Z,3.10
2019-01-04T19:17:34.869Z,2.90
2019-01-04T19:20:07.042Z,3.30
2019-01-04T19:22:46.522Z,3.37
2019-01-04T19:25:15.466Z,3.03
2019-01-04T19:27:54.492Z,2.50
2019-01-04T19:30:22.617Z,2.33
2019-01-04T19:32:51.146Z,2.43
2019-01-04T19:35:21.041Z,2.50
2019-01-04T19:37:48.905Z,2.90
2019-01-04T19:40:19.316Z,2.77
2019-01-04T19:42:47.365Z,2.93
2019-01-04T19:45:15.233Z,2.70
2019-01-04T19:47:43.138Z,2.80
2019-01-04T19:50:22.554Z,3.20
2019-01-04T19:52:51.068Z,2.13
2019-01-04T19:55:19.012Z,3.03
2019-01-04T19:57:52.023Z,2.30
2019-01-04T20:00:20.521Z,2.27
2019-01-04T20:02:50.460Z,2.50
2019-01-04T20:06:04.993Z,2.40
2019-01-04T20:09:39.967Z,3.87
2019-01-04T20:13:19.215Z,2.10
2019-01-04T20:16:33.975Z,2.27
2019-01-04T20:19:24.815Z,1.90
2019-01-04T20:22:30.838Z,2.37
2019-01-04T20:25:16.840Z,3.20
2019-01-04T20:27:59.909Z,2.47
2019-01-04T20:31:00.307Z,2.10
2019-01-04T20:33:50.156Z,2.67
2019-01-04T20:36:35.837Z,2.67
2019-01-04T20:39:40.303Z,2.17
2019-01-04T20:42:48.755Z,2.40
2019-01-04T20:45:32.915Z,2.50
2019-01-04T20:48:23.223Z,2.40
2019-01-04T20:51:18.181Z,2.90
2019-01-04T20:54:24.669Z,2.50
2019-01-04T20:57:11.534Z,2.77
2019-01-04T20:59:59.307Z,2.43
2019-01-04T21:02:45.451Z,2.57
2019-01-04T21:05:26.066Z,2.97
2019-01-04T21:08:25.838Z,2.30
2019-01-04T21:11:15.352Z,2.20
2019-01-04T21:14:15.528Z,2.27
2019-01-04T21:17:10.565Z,2.60
2019-01-04T21:19:57.495Z,2.67
2019-01-04T21:22:56.757Z,2.60
2019-01-04T21:25:48.681Z,2.90
2019-01-04T21:28:46.592Z,3.17
2019-01-04T21:31:31.638Z,2.87
2019-01-04T21:34:23.492Z,4.87
2019-01-04T21:37:13.902Z,3.60
2019-01-04T21:40:16.282Z,3.70
2019-01-04T21:43:08.912Z,3.73
2019-01-04T21:45:57.687Z,4.10
2019-01-04T21:48:54.220Z,3.70
2019-01-04T21:51:40.118Z,3.80
2019-01-04T21:54:26.759Z,3.80
2019-01-04T21:57:29.062Z,3.60
2019-01-04T22:00:36.722Z,3.43
2019-01-04T22:03:29.514Z,3.70
2019-01-04T22:06:19.004Z,3.90
2019-01-04T22:09:21.817Z,3.70
2019-01-04T22:12:20.126Z,3.67
2019-01-04T22:15:16.200Z,3.37
2019-01-04T22:18:03.807Z,3.40
2019-01-04T22:20:50.188Z,3.80
2019-01-04T22:23:40.675Z,3.50
2019-01-04T22:26:43.653Z,3.30
2019-01-04T22:29:32.723Z,3.53
2019-01-04T22:32:29.362Z,4.33
2019-01-04T22:35:22.725Z,3.43
2019-01-04T22:38:09.639Z,3.50
2019-01-04T22:41:09.221Z,3.40
2019-01-04T22:44:05.842Z,3.47
2019-01-04T22:47:03.543Z,3.43
2019-01-04T22:49:59.790Z,3.50
2019-01-04T22:52:56.543Z,3.53
2019-01-04T22:55:47.056Z,3.60
2019-01-04T22:58:46.823Z,3.93
2019-01-04T23:01:41.054Z,3.40
2019-01-04T23:04:27.075Z,3.50
2019-01-04T23:07:14.750Z,3.17
2019-01-04T23:10:02.578Z,3.30
2019-01-04T23:12:50.553Z,3.33
2019-01-04T23:15:44.999Z,3.90
2019-01-04T23:18:41.267Z,3.00
2019-01-04T23:22:17.976Z,3.23
2019-01-04T23:25:20.106Z,3.03
2019-01-04T23:28:00.894Z,3.03
2019-01-04T23:30:57.581Z,3.00
2019-01-04T23:33:43.851Z,3.20
2019-01-04T23:36:37.391Z,2.90
2019-01-04T23:39:41.477Z,2.97
2019-01-04T23:42:40.626Z,3.00
2019-01-04T23:45:38.859Z,2.87
2019-01-04T23:48:44.176Z,3.03
2019-01-04T23:51:30.325Z,2.90
2019-01-04T23:54:09.098Z,2.93
2019-01-04T23:57:06.302Z,3.03
2019-01-04T23:59:53.940Z,2.97
