createdAt,value
2022-09-20T00:02:04.006Z,9.79
2022-09-20T00:04:39.355Z,9.72
2022-09-20T00:07:11.779Z,9.64
2022-09-20T00:09:47.700Z,9.63
2022-09-20T00:12:24.422Z,9.58
2022-09-20T00:18:05.928Z,9.60
2022-09-20T00:20:47.239Z,9.63
2022-09-20T00:26:09.058Z,9.58
2022-09-20T00:28:53.895Z,9.53
2022-09-20T00:31:38.870Z,9.56
2022-09-20T00:34:49.597Z,9.53
2022-09-20T00:37:27.190Z,9.45
2022-09-20T00:40:08.654Z,9.48
2022-09-20T00:45:48.997Z,9.39
2022-09-20T00:48:35.685Z,9.33
2022-09-20T00:51:19.861Z,9.31
2022-09-20T00:53:51.746Z,9.34
2022-09-20T00:56:34.475Z,9.33
2022-09-20T00:59:25.037Z,9.37
2022-09-20T01:02:04.573Z,9.36
2022-09-20T01:04:44.459Z,9.40
2022-09-20T01:10:32.173Z,9.30
2022-09-20T01:13:03.105Z,9.30
2022-09-20T01:15:38.755Z,9.26
2022-09-20T01:18:25.943Z,9.31
2022-09-20T01:28:08.944Z,9.21
2022-09-20T01:30:56.762Z,9.14
2022-09-20T01:34:01.765Z,9.08
2022-09-20T01:36:52.242Z,9.08
2022-09-20T01:40:00.884Z,9.06
2022-09-20T01:42:37.892Z,9.03
2022-09-20T01:45:41.320Z,8.97
2022-09-20T01:48:39.113Z,8.88
2022-09-20T01:51:22.440Z,8.82
2022-09-20T01:54:16.110Z,8.73
2022-09-20T01:57:02.827Z,8.66
2022-09-20T02:00:09.800Z,8.64
2022-09-20T02:09:04.429Z,8.50
2022-09-20T02:11:52.962Z,8.44
2022-09-20T02:14:31.008Z,8.43
2022-09-20T02:17:07.154Z,8.29
2022-09-20T02:19:56.851Z,7.79
2022-09-20T02:22:47.396Z,8.32
2022-09-20T02:25:53.076Z,8.33
2022-09-20T02:29:08.333Z,8.25
2022-09-20T02:32:10.321Z,8.20
2022-09-20T02:34:51.192Z,8.25
2022-09-20T02:38:02.419Z,8.22
2022-09-20T02:40:47.204Z,8.16
2022-09-20T02:43:37.769Z,8.23
2022-09-20T02:46:17.119Z,8.22
2022-09-20T03:00:23.835Z,7.89
2022-09-20T03:03:42.774Z,7.81
2022-09-20T03:19:40.733Z,7.62
2022-09-20T03:37:00.689Z,7.58
2022-09-20T03:40:09.993Z,7.57
2022-09-20T03:46:00.164Z,7.58
2022-09-20T03:48:52.845Z,7.57
2022-09-20T03:51:44.662Z,7.61
2022-09-20T03:54:51.021Z,7.59
2022-09-20T03:57:48.007Z,7.58
2022-09-20T04:00:46.198Z,7.65
2022-09-20T04:03:23.954Z,7.58
2022-09-20T04:17:03.809Z,7.70
2022-09-20T04:20:17.884Z,7.65
2022-09-20T05:39:43.107Z,8.79
2022-09-20T06:00:12.567Z,9.36
2022-09-20T06:03:22.936Z,9.37
2022-09-20T06:06:18.972Z,9.33
2022-09-20T06:32:30.170Z,9.67
2022-09-20T06:35:16.753Z,9.90
2022-09-20T06:38:17.175Z,9.85
2022-09-20T06:41:19.242Z,10.12
2022-09-20T06:43:50.147Z,10.08
2022-09-20T06:46:29.670Z,10.10
2022-09-20T06:49:04.721Z,10.19
2022-09-20T06:51:41.952Z,10.23
2022-09-20T06:54:16.247Z,10.38
2022-09-20T06:59:57.344Z,10.35
2022-09-20T07:02:59.695Z,10.55
2022-09-20T07:05:31.128Z,10.30
2022-09-20T07:11:29.080Z,10.79
2022-09-20T07:19:57.219Z,11.36
2022-09-20T07:22:41.182Z,11.30
2022-09-20T07:28:26.991Z,11.62
2022-09-20T07:41:51.710Z,11.68
2022-09-20T07:43:42.846Z,11.73
2022-09-20T08:03:34.153Z,12.49
2022-09-20T08:06:34.113Z,12.33
2022-09-20T08:09:37.266Z,11.95
2022-09-20T08:15:01.773Z,13.10
2022-09-20T08:17:38.111Z,13.37
2022-09-20T08:20:11.556Z,13.91
2022-09-20T09:11:51.550Z,16.29
2022-09-20T09:18:18.823Z,14.34
2022-09-20T09:31:06.160Z,14.57
2022-09-20T09:37:00.286Z,14.49
2022-09-20T09:46:11.272Z,14.60
2022-09-20T10:20:47.182Z,16.77
2022-09-20T10:40:08.453Z,15.25
2022-09-20T10:54:04.752Z,14.83
2022-09-20T10:57:12.860Z,14.49
2022-09-20T11:03:47.195Z,15.08
2022-09-20T11:06:41.209Z,15.22
2022-09-20T11:09:16.636Z,15.24
2022-09-20T11:19:20.067Z,15.41
2022-09-20T11:49:20.136Z,15.02
2022-09-20T11:52:29.473Z,15.25
2022-09-20T11:55:31.981Z,15.31
2022-09-20T11:58:14.463Z,15.26
2022-09-20T12:16:26.899Z,15.43
2022-09-20T12:19:48.142Z,15.93
2022-09-20T12:31:38.071Z,15.97
2022-09-20T12:37:49.038Z,16.42
2022-09-20T13:04:44.495Z,16.20
2022-09-20T13:30:33.646Z,15.05
2022-09-20T13:36:46.035Z,15.45
2022-09-20T13:39:38.540Z,15.55
2022-09-20T14:44:02.817Z,14.97
2022-09-20T14:46:42.279Z,14.81
2022-09-20T14:52:47.453Z,14.73
2022-09-20T14:55:20.956Z,14.72
2022-09-20T15:11:16.530Z,15.21
2022-09-20T15:14:14.226Z,15.48
2022-09-20T15:16:50.708Z,15.23
2022-09-20T15:19:25.541Z,15.42
2022-09-20T15:22:03.550Z,15.65
2022-09-20T15:37:27.235Z,15.53
2022-09-20T15:40:19.346Z,15.64
2022-09-20T15:43:23.579Z,14.93
2022-09-20T15:45:57.215Z,14.48
2022-09-20T15:48:47.579Z,14.26
2022-09-20T15:54:12.664Z,13.91
2022-09-20T15:57:21.346Z,13.83
2022-09-20T16:09:03.966Z,13.53
2022-09-20T16:11:37.764Z,13.42
2022-09-20T16:14:16.871Z,13.36
2022-09-20T16:19:51.860Z,13.20
2022-09-20T16:22:28.510Z,13.12
2022-09-20T16:25:22.709Z,13.00
2022-09-20T16:27:58.652Z,12.86
2022-09-20T16:30:29.994Z,12.81
2022-09-20T16:33:22.541Z,12.68
2022-09-20T16:35:56.676Z,12.63
2022-09-20T16:38:43.923Z,12.50
2022-09-20T17:28:24.874Z,11.77
2022-09-20T17:40:04.386Z,11.54
2022-09-20T19:15:13.114Z,10.57
2022-09-20T19:21:22.850Z,10.46
2022-09-20T19:24:02.924Z,10.29
2022-09-20T19:26:31.681Z,10.09
2022-09-20T19:29:07.589Z,10.18
2022-09-20T19:38:18.036Z,9.94
2022-09-20T19:45:06.616Z,9.91
2022-09-20T20:18:22.854Z,9.39
2022-09-20T20:21:10.019Z,9.35
2022-09-20T20:23:59.446Z,9.32
2022-09-20T20:26:43.294Z,9.26
2022-09-20T20:29:24.306Z,9.12
2022-09-20T20:32:02.419Z,9.09
2022-09-20T20:37:46.477Z,8.95
2022-09-20T20:40:25.719Z,8.93
2022-09-20T20:58:01.398Z,8.77
2022-09-20T21:01:12.277Z,8.75
2022-09-20T21:13:55.874Z,8.61
2022-09-20T21:16:32.630Z,8.62
2022-09-20T21:19:04.074Z,8.64
2022-09-20T21:21:42.473Z,8.60
2022-09-20T21:24:16.873Z,8.53
2022-09-20T21:26:52.013Z,8.47
2022-09-20T21:29:20.975Z,8.52
2022-09-20T21:31:49.719Z,8.50
2022-09-20T21:34:18.591Z,8.53
2022-09-20T21:36:47.378Z,8.47
2022-09-20T21:39:16.193Z,8.48
2022-09-20T21:41:48.074Z,8.46
2022-09-20T21:44:17.313Z,8.38
2022-09-20T21:46:47.787Z,8.34
2022-09-20T21:50:16.022Z,8.31
2022-09-20T21:52:48.216Z,8.27
2022-09-20T21:55:21.257Z,8.20
2022-09-20T21:57:50.201Z,8.26
2022-09-20T22:00:18.866Z,8.18
2022-09-20T22:02:50.513Z,8.22
2022-09-20T22:05:22.289Z,8.11
2022-09-20T22:08:00.246Z,8.12
2022-09-20T22:10:32.111Z,8.03
2022-09-20T22:13:02.675Z,8.02
2022-09-20T22:15:33.716Z,7.95
2022-09-20T22:18:06.175Z,7.88
2022-09-20T22:20:44.204Z,7.83
2022-09-20T22:27:00.601Z,7.72
2022-09-20T22:36:45.519Z,7.73
2022-09-20T22:39:18.633Z,7.64
2022-09-20T22:41:53.373Z,7.54
2022-09-20T22:44:23.891Z,7.57
2022-09-20T22:50:28.617Z,7.52
2022-09-20T22:53:01.216Z,7.52
2022-09-20T22:59:09.148Z,7.45
2022-09-20T23:02:01.057Z,7.36
2022-09-20T23:04:38.820Z,7.34
2022-09-20T23:07:09.870Z,7.32
2022-09-20T23:13:28.167Z,7.32
2022-09-20T23:15:57.273Z,7.31
2022-09-20T23:18:27.275Z,7.31
2022-09-20T23:21:02.816Z,7.33
2022-09-20T23:23:31.822Z,7.25
2022-09-20T23:26:09.377Z,7.23
2022-09-20T23:32:03.520Z,7.26
2022-09-20T23:34:34.528Z,7.22
2022-09-20T23:37:06.948Z,7.29
2022-09-20T23:39:35.608Z,7.35
2022-09-20T23:42:04.388Z,7.24
2022-09-20T23:44:34.496Z,7.15
2022-09-20T23:47:04.833Z,7.10
2022-09-20T23:49:37.450Z,7.16
2022-09-20T23:52:24.768Z,7.24
2022-09-20T23:54:55.221Z,7.19
2022-09-20T23:57:30.348Z,7.16
