createdAt,value
2022-08-16T00:01:24.623Z,99.90
2022-08-16T00:03:53.256Z,99.90
2022-08-16T00:06:21.884Z,99.90
2022-08-16T00:08:50.002Z,99.90
2022-08-16T00:11:21.062Z,99.90
2022-08-16T00:13:53.918Z,99.90
2022-08-16T00:17:00.692Z,99.90
2022-08-16T00:19:22.599Z,99.90
2022-08-16T00:21:51.898Z,99.90
2022-08-16T00:24:32.269Z,99.90
2022-08-16T00:27:02.688Z,99.90
2022-08-16T00:29:30.340Z,99.90
2022-08-16T00:32:05.383Z,99.90
2022-08-16T00:34:43.543Z,99.90
2022-08-16T00:37:24.682Z,99.90
2022-08-16T00:39:57.401Z,99.90
2022-08-16T00:42:31.764Z,99.90
2022-08-16T00:45:35.438Z,99.90
2022-08-16T00:48:31.249Z,99.90
2022-08-16T00:50:55.684Z,99.90
2022-08-16T00:53:24.193Z,99.90
2022-08-16T00:55:55.647Z,99.90
2022-08-16T00:58:34.851Z,99.90
2022-08-16T01:01:08.790Z,99.90
2022-08-16T01:03:41.915Z,99.90
2022-08-16T01:06:32.484Z,99.90
2022-08-16T01:09:01.401Z,99.90
2022-08-16T01:11:29.399Z,99.90
2022-08-16T01:14:26.219Z,99.90
2022-08-16T01:16:58.751Z,99.90
2022-08-16T01:19:35.527Z,99.90
2022-08-16T01:22:47.487Z,99.90
2022-08-16T01:25:41.960Z,99.90
2022-08-16T01:28:20.301Z,99.90
2022-08-16T01:30:55.274Z,99.90
2022-08-16T01:33:23.595Z,99.90
2022-08-16T01:35:53.910Z,99.90
2022-08-16T01:38:29.273Z,99.90
2022-08-16T01:41:06.306Z,99.90
2022-08-16T01:43:36.769Z,99.90
2022-08-16T01:46:37.052Z,99.90
2022-08-16T01:49:15.281Z,99.90
2022-08-16T01:51:45.634Z,99.90
2022-08-16T01:54:13.460Z,99.90
2022-08-16T01:56:42.492Z,99.90
2022-08-16T01:59:16.084Z,99.90
2022-08-16T02:01:49.859Z,99.90
2022-08-16T02:04:48.282Z,99.90
2022-08-16T02:07:11.447Z,99.90
2022-08-16T02:09:40.755Z,99.90
2022-08-16T02:12:50.596Z,99.90
2022-08-16T02:14:56.978Z,99.90
2022-08-16T02:17:28.491Z,99.90
2022-08-16T02:19:59.431Z,99.90
2022-08-16T02:22:34.602Z,99.90
2022-08-16T02:25:15.142Z,99.90
2022-08-16T02:27:47.959Z,99.90
2022-08-16T02:30:36.604Z,99.90
2022-08-16T02:33:12.664Z,99.90
2022-08-16T02:35:54.271Z,99.90
2022-08-16T02:38:28.586Z,99.90
2022-08-16T02:40:57.707Z,99.90
2022-08-16T02:43:29.373Z,99.90
2022-08-16T02:46:01.472Z,99.90
2022-08-16T02:48:31.096Z,99.90
2022-08-16T02:51:05.985Z,99.90
2022-08-16T02:53:39.301Z,99.90
2022-08-16T02:56:09.864Z,99.90
2022-08-16T02:58:37.174Z,99.90
2022-08-16T03:01:07.012Z,99.90
2022-08-16T03:04:49.916Z,99.90
2022-08-16T03:06:41.282Z,99.90
2022-08-16T03:09:13.806Z,99.90
2022-08-16T03:11:42.647Z,99.90
2022-08-16T03:14:09.545Z,99.90
2022-08-16T03:16:42.328Z,99.90
2022-08-16T03:19:48.007Z,99.90
2022-08-16T03:22:19.530Z,99.90
2022-08-16T03:25:00.757Z,99.90
2022-08-16T03:27:32.218Z,99.90
2022-08-16T03:30:18.251Z,99.90
2022-08-16T03:32:51.748Z,99.90
2022-08-16T03:35:32.613Z,99.90
2022-08-16T03:38:04.246Z,99.90
2022-08-16T03:40:34.862Z,99.90
2022-08-16T03:43:20.079Z,99.90
2022-08-16T03:45:52.406Z,99.90
2022-08-16T03:48:36.119Z,99.90
2022-08-16T03:51:08.065Z,99.90
2022-08-16T03:53:38.032Z,99.90
2022-08-16T03:56:07.695Z,99.90
2022-08-16T03:58:45.583Z,99.90
2022-08-16T04:01:15.484Z,99.90
2022-08-16T04:03:44.284Z,99.90
2022-08-16T04:06:11.310Z,99.90
2022-08-16T04:08:39.537Z,99.90
2022-08-16T04:11:07.269Z,99.90
2022-08-16T04:14:01.250Z,99.90
2022-08-16T04:16:27.292Z,99.90
2022-08-16T04:19:02.170Z,99.90
2022-08-16T04:21:47.328Z,99.90
2022-08-16T04:24:14.863Z,99.90
2022-08-16T04:26:45.840Z,99.90
2022-08-16T04:29:23.485Z,99.90
2022-08-16T04:31:56.201Z,99.90
2022-08-16T04:34:28.673Z,99.90
2022-08-16T04:36:58.909Z,99.90
2022-08-16T04:39:45.897Z,99.90
2022-08-16T04:42:18.830Z,99.90
2022-08-16T04:44:55.486Z,99.90
2022-08-16T04:47:35.838Z,99.90
2022-08-16T04:50:30.597Z,99.90
2022-08-16T04:52:59.089Z,99.90
2022-08-16T04:55:31.763Z,99.90
2022-08-16T04:58:38.324Z,99.90
2022-08-16T05:00:52.847Z,99.90
2022-08-16T05:03:20.847Z,99.90
2022-08-16T05:05:55.799Z,99.90
2022-08-16T05:08:31.017Z,99.90
2022-08-16T05:11:06.019Z,99.90
2022-08-16T05:13:42.622Z,99.90
2022-08-16T05:16:29.918Z,99.90
2022-08-16T05:19:02.177Z,99.90
2022-08-16T05:21:38.304Z,99.90
2022-08-16T05:24:07.592Z,99.90
2022-08-16T05:26:37.496Z,99.90
2022-08-16T05:29:11.056Z,99.90
2022-08-16T05:31:48.436Z,99.90
2022-08-16T05:34:22.303Z,99.90
2022-08-16T05:36:51.161Z,99.90
2022-08-16T05:39:20.505Z,99.90
2022-08-16T05:41:48.999Z,99.90
2022-08-16T05:44:23.260Z,99.90
2022-08-16T05:47:00.405Z,99.90
2022-08-16T05:49:39.454Z,99.90
2022-08-16T05:52:13.674Z,99.90
2022-08-16T05:54:47.477Z,99.90
2022-08-16T05:57:17.666Z,99.90
2022-08-16T05:59:47.271Z,99.90
2022-08-16T06:02:18.122Z,99.90
2022-08-16T06:04:45.750Z,99.90
2022-08-16T06:07:26.080Z,99.90
2022-08-16T06:09:58.266Z,99.90
2022-08-16T06:12:28.937Z,99.90
2022-08-16T06:15:07.625Z,99.90
2022-08-16T06:17:43.344Z,99.90
2022-08-16T06:20:24.396Z,99.90
2022-08-16T06:22:58.781Z,99.90
2022-08-16T06:25:36.698Z,99.90
2022-08-16T06:28:17.034Z,99.90
2022-08-16T06:30:58.058Z,99.90
2022-08-16T06:33:24.933Z,99.90
2022-08-16T06:35:54.989Z,99.90
2022-08-16T06:38:33.305Z,99.90
2022-08-16T06:41:13.715Z,99.90
2022-08-16T06:43:41.941Z,99.90
2022-08-16T06:46:31.321Z,99.90
2022-08-16T06:48:59.610Z,99.90
2022-08-16T06:51:46.385Z,99.90
2022-08-16T06:54:14.256Z,99.90
2022-08-16T06:56:42.394Z,99.90
2022-08-16T06:59:10.294Z,99.90
2022-08-16T07:01:46.172Z,99.90
2022-08-16T07:04:32.377Z,99.90
2022-08-16T07:07:01.688Z,99.90
2022-08-16T07:09:29.827Z,99.90
2022-08-16T07:12:03.544Z,99.90
2022-08-16T07:14:31.657Z,99.90
2022-08-16T07:16:59.925Z,99.90
2022-08-16T07:20:04.077Z,99.90
2022-08-16T07:22:38.285Z,99.90
2022-08-16T07:25:10.739Z,99.90
2022-08-16T07:27:40.118Z,99.90
2022-08-16T07:30:45.196Z,99.90
2022-08-16T07:32:59.817Z,99.90
2022-08-16T07:35:27.378Z,99.90
2022-08-16T07:37:54.464Z,99.90
2022-08-16T07:40:49.241Z,99.90
2022-08-16T07:43:09.109Z,99.90
2022-08-16T07:45:37.248Z,99.90
2022-08-16T07:48:11.777Z,99.90
2022-08-16T07:50:57.922Z,99.90
2022-08-16T07:53:31.342Z,99.90
2022-08-16T07:56:02.221Z,99.90
2022-08-16T07:58:33.721Z,99.90
2022-08-16T08:01:10.139Z,99.90
2022-08-16T08:03:43.603Z,99.90
2022-08-16T08:06:14.893Z,99.90
2022-08-16T08:08:49.810Z,99.90
2022-08-16T08:11:23.560Z,99.90
2022-08-16T08:13:53.551Z,99.90
2022-08-16T08:16:21.728Z,99.90
2022-08-16T08:19:01.171Z,99.90
2022-08-16T08:21:59.895Z,99.90
2022-08-16T08:24:22.942Z,99.90
2022-08-16T08:27:02.305Z,99.90
2022-08-16T08:29:37.379Z,99.90
2022-08-16T08:32:57.291Z,99.90
2022-08-16T08:35:03.150Z,99.90
2022-08-16T08:37:54.721Z,99.90
2022-08-16T08:40:24.246Z,99.90
2022-08-16T08:43:00.295Z,99.90
2022-08-16T08:45:46.887Z,99.90
2022-08-16T08:48:33.744Z,99.90
2022-08-16T08:51:05.405Z,99.90
2022-08-16T08:53:36.933Z,99.90
2022-08-16T08:56:23.641Z,99.90
2022-08-16T08:58:58.213Z,99.90
2022-08-16T09:01:36.354Z,99.90
2022-08-16T09:04:07.234Z,99.90
2022-08-16T09:06:35.522Z,99.90
2022-08-16T09:09:03.523Z,99.90
2022-08-16T09:11:40.539Z,99.90
2022-08-16T09:14:08.974Z,99.90
2022-08-16T09:17:03.821Z,99.90
2022-08-16T09:19:40.699Z,99.90
2022-08-16T09:22:20.678Z,99.60
2022-08-16T09:24:52.781Z,99.60
2022-08-16T09:27:23.437Z,99.90
2022-08-16T09:29:59.728Z,99.90
2022-08-16T09:32:31.393Z,99.50
2022-08-16T09:35:01.379Z,99.40
2022-08-16T09:37:36.443Z,99.30
2022-08-16T09:40:29.390Z,98.70
2022-08-16T09:42:56.338Z,98.70
2022-08-16T09:45:28.815Z,98.90
2022-08-16T09:47:58.286Z,99.20
2022-08-16T09:50:37.028Z,98.90
2022-08-16T09:53:15.534Z,98.70
2022-08-16T09:55:49.051Z,98.40
2022-08-16T09:58:41.835Z,97.30
2022-08-16T10:01:11.397Z,97.20
2022-08-16T10:04:02.407Z,95.80
2022-08-16T10:06:34.044Z,96.20
2022-08-16T10:09:08.386Z,95.70
2022-08-16T10:12:06.289Z,95.20
2022-08-16T10:14:40.640Z,94.70
2022-08-16T10:17:13.159Z,94.20
2022-08-16T10:19:40.086Z,93.80
2022-08-16T10:22:06.965Z,93.90
2022-08-16T10:24:34.302Z,94.10
2022-08-16T10:27:26.115Z,93.80
2022-08-16T10:30:00.184Z,93.60
2022-08-16T10:32:30.531Z,93.30
2022-08-16T10:35:00.391Z,93.70
2022-08-16T10:37:35.837Z,93.00
2022-08-16T10:40:28.500Z,92.80
2022-08-16T10:42:55.625Z,92.40
2022-08-16T10:45:22.983Z,90.90
2022-08-16T10:48:03.150Z,88.90
2022-08-16T10:50:32.484Z,86.60
2022-08-16T10:53:00.621Z,87.50
2022-08-16T10:55:45.056Z,87.80
2022-08-16T10:58:17.043Z,87.70
2022-08-16T11:00:46.454Z,85.70
2022-08-16T11:06:06.531Z,83.80
2022-08-16T11:08:40.792Z,84.20
2022-08-16T11:11:19.105Z,85.10
2022-08-16T11:14:11.493Z,84.50
2022-08-16T11:19:23.293Z,82.80
2022-08-16T11:24:42.439Z,81.10
2022-08-16T11:27:24.038Z,79.90
2022-08-16T11:29:56.114Z,80.60
2022-08-16T11:32:31.260Z,80.50
2022-08-16T11:35:10.645Z,79.80
2022-08-16T11:38:46.871Z,79.80
2022-08-16T11:40:52.667Z,78.60
2022-08-16T11:43:26.606Z,78.30
2022-08-16T11:45:56.768Z,78.80
2022-08-16T11:48:30.630Z,79.60
2022-08-16T11:50:57.790Z,78.90
2022-08-16T11:53:25.224Z,79.30
2022-08-16T11:55:54.643Z,79.90
2022-08-16T11:58:26.026Z,79.60
2022-08-16T12:00:55.755Z,79.70
2022-08-16T12:03:34.353Z,79.20
2022-08-16T12:06:30.715Z,79.40
2022-08-16T12:09:01.852Z,78.50
2022-08-16T12:11:31.298Z,77.80
2022-08-16T12:14:04.712Z,78.10
2022-08-16T12:16:34.288Z,77.90
2022-08-16T12:19:10.785Z,76.90
2022-08-16T12:21:58.681Z,75.80
2022-08-16T12:24:27.745Z,75.10
2022-08-16T12:26:55.392Z,74.30
2022-08-16T12:29:22.889Z,72.10
2022-08-16T12:32:01.151Z,70.30
2022-08-16T12:34:50.684Z,71.10
2022-08-16T12:37:21.400Z,71.10
2022-08-16T12:39:56.083Z,70.70
2022-08-16T12:42:35.211Z,70.80
2022-08-16T12:45:12.600Z,68.60
2022-08-16T12:48:29.502Z,70.00
2022-08-16T12:50:49.406Z,69.40
2022-08-16T12:53:18.673Z,69.50
2022-08-16T12:55:49.008Z,68.40
2022-08-16T12:58:50.041Z,67.00
2022-08-16T13:01:04.532Z,66.30
2022-08-16T13:03:32.059Z,66.10
2022-08-16T13:06:00.723Z,65.60
2022-08-16T13:08:30.724Z,65.20
2022-08-16T13:11:01.857Z,65.70
2022-08-16T13:13:29.413Z,66.10
2022-08-16T13:16:05.094Z,66.60
2022-08-16T13:18:37.765Z,67.40
2022-08-16T13:21:08.758Z,67.90
2022-08-16T13:23:43.803Z,68.40
2022-08-16T13:26:12.767Z,68.90
2022-08-16T13:28:47.726Z,69.40
2022-08-16T13:31:15.972Z,69.80
2022-08-16T13:33:44.334Z,68.90
2022-08-16T13:39:01.389Z,69.20
2022-08-16T13:41:30.108Z,69.30
2022-08-16T13:44:00.724Z,69.60
2022-08-16T13:46:30.142Z,69.70
2022-08-16T13:48:58.263Z,70.30
2022-08-16T13:51:29.153Z,70.60
2022-08-16T13:54:03.885Z,70.90
2022-08-16T13:56:38.004Z,71.50
2022-08-16T13:59:16.506Z,72.30
2022-08-16T14:01:59.893Z,72.10
2022-08-16T14:04:34.109Z,70.90
2022-08-16T14:07:05.080Z,71.10
2022-08-16T14:09:34.346Z,71.60
2022-08-16T14:12:17.473Z,71.70
2022-08-16T14:14:45.839Z,71.50
2022-08-16T14:17:14.292Z,71.40
2022-08-16T14:19:44.792Z,70.50
2022-08-16T14:22:31.305Z,72.50
2022-08-16T14:25:00.181Z,74.40
2022-08-16T14:27:29.774Z,74.50
2022-08-16T14:29:58.145Z,73.70
2022-08-16T14:32:33.603Z,72.70
2022-08-16T14:35:07.640Z,72.00
2022-08-16T14:37:35.854Z,72.50
2022-08-16T14:40:05.889Z,71.30
2022-08-16T14:42:33.372Z,69.60
2022-08-16T14:45:11.354Z,70.00
2022-08-16T14:47:40.745Z,69.60
2022-08-16T14:50:14.436Z,68.50
2022-08-16T14:53:02.069Z,68.20
2022-08-16T14:55:33.799Z,68.90
2022-08-16T14:58:04.193Z,68.80
2022-08-16T15:00:36.334Z,69.50
2022-08-16T15:03:09.733Z,69.50
2022-08-16T15:05:39.621Z,70.20
2022-08-16T15:08:06.563Z,71.90
2022-08-16T15:10:37.306Z,71.30
2022-08-16T15:13:09.608Z,71.30
2022-08-16T15:15:38.599Z,70.00
2022-08-16T15:18:11.865Z,71.00
2022-08-16T15:20:41.118Z,71.20
2022-08-16T15:23:10.239Z,70.80
2022-08-16T15:25:59.750Z,71.20
2022-08-16T15:28:38.099Z,71.00
2022-08-16T15:31:09.219Z,71.40
2022-08-16T15:33:51.105Z,71.80
2022-08-16T15:36:25.922Z,71.30
2022-08-16T15:39:06.791Z,71.90
2022-08-16T15:41:43.419Z,72.10
2022-08-16T15:44:22.410Z,71.30
2022-08-16T15:46:57.208Z,70.20
2022-08-16T15:49:36.897Z,70.70
2022-08-16T15:52:24.982Z,70.70
2022-08-16T15:55:12.805Z,70.70
2022-08-16T15:57:41.655Z,71.50
2022-08-16T16:00:15.355Z,71.80
2022-08-16T16:02:44.029Z,71.90
2022-08-16T16:05:11.802Z,72.30
2022-08-16T16:07:56.586Z,72.60
2022-08-16T16:10:30.170Z,72.80
2022-08-16T16:13:00.932Z,72.70
2022-08-16T16:15:34.698Z,73.40
2022-08-16T16:18:09.199Z,73.10
2022-08-16T16:20:39.583Z,73.00
2022-08-16T16:23:10.214Z,73.90
2022-08-16T16:25:44.135Z,73.70
2022-08-16T16:29:05.926Z,73.30
2022-08-16T16:31:10.468Z,73.70
2022-08-16T16:33:43.225Z,73.40
2022-08-16T16:36:17.249Z,74.40
2022-08-16T16:38:47.010Z,74.70
2022-08-16T16:41:20.537Z,75.20
2022-08-16T16:43:53.490Z,75.90
2022-08-16T16:46:41.922Z,76.10
2022-08-16T16:49:12.340Z,76.70
2022-08-16T16:51:44.953Z,77.80
2022-08-16T16:54:27.793Z,78.00
2022-08-16T16:56:56.118Z,79.00
2022-08-16T16:59:28.394Z,79.40
2022-08-16T17:02:01.509Z,79.20
2022-08-16T17:04:44.008Z,78.40
2022-08-16T17:07:12.320Z,79.00
2022-08-16T17:09:41.028Z,77.30
2022-08-16T17:12:18.818Z,76.60
2022-08-16T17:14:53.911Z,77.50
2022-08-16T17:17:21.369Z,77.70
2022-08-16T17:19:48.277Z,77.60
2022-08-16T17:22:20.241Z,78.50
2022-08-16T17:24:52.384Z,77.80
2022-08-16T17:27:32.609Z,77.80
2022-08-16T17:30:16.038Z,77.70
2022-08-16T17:35:54.929Z,79.10
2022-08-16T17:38:39.289Z,79.60
2022-08-16T17:39:28.202Z,78.00
2022-08-16T17:41:12.291Z,80.10
2022-08-16T17:43:44.307Z,80.10
2022-08-16T17:46:51.763Z,80.40
2022-08-16T17:49:06.063Z,81.00
2022-08-16T17:51:34.128Z,81.60
2022-08-16T17:54:03.297Z,82.30
2022-08-16T17:56:30.587Z,82.90
2022-08-16T17:58:57.420Z,83.40
2022-08-16T18:01:27.604Z,84.00
2022-08-16T18:04:07.079Z,84.30
2022-08-16T18:06:38.056Z,84.70
2022-08-16T18:09:06.988Z,85.00
2022-08-16T18:11:40.692Z,85.70
2022-08-16T18:14:10.505Z,86.10
2022-08-16T18:16:37.701Z,86.40
2022-08-16T18:19:04.689Z,87.10
2022-08-16T18:21:49.881Z,88.00
2022-08-16T18:24:18.818Z,88.80
2022-08-16T18:26:45.810Z,89.60
2022-08-16T18:29:13.120Z,90.10
2022-08-16T18:31:40.322Z,90.30
2022-08-16T18:34:07.256Z,90.40
2022-08-16T18:36:35.435Z,90.50
2022-08-16T18:39:02.289Z,91.00
2022-08-16T18:41:30.361Z,90.90
2022-08-16T18:44:26.162Z,91.10
2022-08-16T18:46:48.806Z,91.20
2022-08-16T18:49:19.041Z,91.20
2022-08-16T18:51:46.133Z,91.40
2022-08-16T18:54:18.151Z,91.70
2022-08-16T18:56:56.246Z,91.90
2022-08-16T18:59:29.965Z,92.10
2022-08-16T19:02:00.507Z,92.30
2022-08-16T19:04:55.401Z,92.30
2022-08-16T19:07:31.041Z,92.30
2022-08-16T19:10:01.139Z,92.40
2022-08-16T19:12:38.540Z,92.40
2022-08-16T19:15:18.176Z,92.70
2022-08-16T19:17:46.610Z,93.00
2022-08-16T19:20:18.602Z,93.30
2022-08-16T19:23:05.305Z,93.60
2022-08-16T19:25:46.770Z,94.00
2022-08-16T19:28:49.099Z,94.10
2022-08-16T19:31:26.098Z,94.10
2022-08-16T19:33:56.347Z,94.10
2022-08-16T19:36:31.140Z,94.20
2022-08-16T19:39:04.572Z,94.40
2022-08-16T19:41:34.494Z,94.60
2022-08-16T19:44:01.762Z,94.90
2022-08-16T19:46:28.590Z,95.10
2022-08-16T19:48:55.621Z,95.30
2022-08-16T19:51:22.477Z,95.60
2022-08-16T19:53:49.350Z,95.70
2022-08-16T19:56:16.226Z,96.00
2022-08-16T19:59:01.849Z,96.10
2022-08-16T20:01:30.146Z,96.30
2022-08-16T20:03:56.960Z,96.40
2022-08-16T20:06:38.100Z,96.50
2022-08-16T20:09:06.897Z,96.50
2022-08-16T20:11:35.290Z,96.60
2022-08-16T20:14:03.089Z,96.90
2022-08-16T20:16:30.027Z,97.40
2022-08-16T20:18:57.112Z,97.30
2022-08-16T20:21:24.390Z,97.60
2022-08-16T20:23:51.466Z,97.90
2022-08-16T20:26:18.867Z,98.10
2022-08-16T20:28:53.391Z,98.30
2022-08-16T20:31:23.763Z,98.40
2022-08-16T20:33:52.194Z,98.70
2022-08-16T20:36:19.180Z,98.80
2022-08-16T20:38:47.349Z,99.00
2022-08-16T20:41:16.599Z,99.10
2022-08-16T20:43:44.121Z,99.60
2022-08-16T20:46:12.488Z,99.40
2022-08-16T20:48:39.645Z,99.60
2022-08-16T20:51:10.340Z,99.80
2022-08-16T20:53:40.366Z,99.90
2022-08-16T20:56:08.467Z,99.90
2022-08-16T20:58:35.398Z,99.90
2022-08-16T21:01:04.003Z,99.90
2022-08-16T21:03:31.813Z,99.90
2022-08-16T21:06:03.381Z,99.90
2022-08-16T21:08:53.611Z,99.90
2022-08-16T21:11:21.444Z,99.90
2022-08-16T21:13:48.396Z,99.90
2022-08-16T21:16:16.346Z,99.90
2022-08-16T21:18:43.417Z,99.90
2022-08-16T21:21:11.993Z,99.90
2022-08-16T21:23:39.114Z,99.90
2022-08-16T21:26:10.881Z,99.90
2022-08-16T21:28:42.825Z,99.90
2022-08-16T21:31:15.643Z,99.90
2022-08-16T21:33:44.339Z,99.90
2022-08-16T21:36:14.385Z,99.90
2022-08-16T21:38:41.245Z,99.90
2022-08-16T21:41:11.278Z,99.90
2022-08-16T21:43:39.025Z,99.90
2022-08-16T21:46:08.221Z,99.90
2022-08-16T21:48:40.583Z,99.90
2022-08-16T21:51:14.709Z,99.90
2022-08-16T21:53:43.398Z,99.90
2022-08-16T21:56:16.659Z,99.90
2022-08-16T21:58:53.124Z,99.90
2022-08-16T22:01:24.331Z,99.90
2022-08-16T22:04:35.736Z,99.90
2022-08-16T22:06:41.351Z,99.90
2022-08-16T22:09:10.804Z,99.90
2022-08-16T22:11:38.937Z,99.90
2022-08-16T22:14:05.854Z,99.90
2022-08-16T22:16:37.126Z,99.90
2022-08-16T22:19:06.061Z,99.90
2022-08-16T22:21:35.057Z,99.90
2022-08-16T22:24:02.045Z,99.90
2022-08-16T22:26:39.604Z,99.90
2022-08-16T22:29:14.032Z,99.90
2022-08-16T22:31:43.195Z,99.90
2022-08-16T22:34:10.285Z,99.90
2022-08-16T22:36:38.850Z,99.90
2022-08-16T22:39:09.118Z,99.90
2022-08-16T22:41:38.865Z,99.90
2022-08-16T22:44:06.858Z,99.90
2022-08-16T22:46:36.632Z,99.90
2022-08-16T22:49:06.342Z,99.90
2022-08-16T22:51:35.020Z,99.90
2022-08-16T22:54:39.354Z,99.90
2022-08-16T22:56:49.281Z,99.90
2022-08-16T22:59:16.113Z,99.90
2022-08-16T23:01:43.945Z,99.90
2022-08-16T23:04:10.847Z,99.90
2022-08-16T23:06:37.745Z,99.90
2022-08-16T23:09:04.638Z,99.90
2022-08-16T23:11:32.373Z,99.90
2022-08-16T23:13:59.512Z,99.90
2022-08-16T23:16:33.145Z,99.90
2022-08-16T23:19:09.378Z,99.90
2022-08-16T23:21:40.893Z,99.90
2022-08-16T23:24:08.952Z,99.90
2022-08-16T23:26:47.526Z,99.90
2022-08-16T23:29:26.000Z,99.90
2022-08-16T23:32:09.088Z,99.90
2022-08-16T23:34:35.951Z,99.90
2022-08-16T23:37:02.784Z,99.90
2022-08-16T23:39:29.761Z,99.90
2022-08-16T23:41:56.728Z,99.90
2022-08-16T23:44:55.432Z,99.90
2022-08-16T23:47:10.868Z,99.90
2022-08-16T23:49:57.261Z,99.90
2022-08-16T23:52:53.803Z,99.90
2022-08-16T23:55:11.872Z,99.90
2022-08-16T23:57:38.699Z,99.90
