createdAt,value
2023-07-24T00:02:50.593Z,4.68
2023-07-24T00:06:03.736Z,4.32
2023-07-24T00:09:16.166Z,4.32
2023-07-24T00:12:28.311Z,2.16
2023-07-24T00:15:42.093Z,2.16
2023-07-24T00:18:55.906Z,2.16
2023-07-24T00:22:08.561Z,3.24
2023-07-24T00:25:21.747Z,3.24
2023-07-24T00:28:34.539Z,2.52
2023-07-24T00:31:47.075Z,2.52
2023-07-24T00:34:59.150Z,5.4
2023-07-24T00:38:11.579Z,5.4
2023-07-24T00:41:23.786Z,0.0
2023-07-24T00:44:36.005Z,0.0
2023-07-24T00:47:49.920Z,0.72
2023-07-24T00:51:02.177Z,0.72
2023-07-24T00:54:14.696Z,0.72
2023-07-24T00:57:26.867Z,0.0
2023-07-24T01:02:50.526Z,1.44
2023-07-24T01:06:03.119Z,1.44
2023-07-24T01:09:15.429Z,1.08
2023-07-24T01:12:28.375Z,1.08
2023-07-24T01:15:41.213Z,3.96
2023-07-24T01:18:55.229Z,3.96
2023-07-24T01:22:07.642Z,3.96
2023-07-24T01:25:20.316Z,7.56
2023-07-24T01:28:33.108Z,7.56
2023-07-24T01:31:45.923Z,0.72
2023-07-24T01:34:58.940Z,0.72
2023-07-24T01:38:11.269Z,3.6
2023-07-24T01:41:23.677Z,3.6
2023-07-24T01:44:36.026Z,3.24
2023-07-24T01:51:03.105Z,4.68
2023-07-24T01:54:15.324Z,4.68
2023-07-24T01:57:28.321Z,1.08
2023-07-24T02:02:50.781Z,1.08
2023-07-24T02:06:03.909Z,0.0
2023-07-24T02:09:16.856Z,0.0
2023-07-24T02:12:29.961Z,2.52
2023-07-24T02:15:42.616Z,2.52
2023-07-24T02:18:56.563Z,0.0
2023-07-24T02:22:08.945Z,0.0
2023-07-24T02:25:21.196Z,0.0
2023-07-24T02:28:33.734Z,1.44
2023-07-24T02:31:46.588Z,1.44
2023-07-24T02:34:59.255Z,0.0
2023-07-24T02:38:11.939Z,0.0
2023-07-24T02:41:24.881Z,0.0
2023-07-24T02:44:37.633Z,0.0
2023-07-24T02:47:51.698Z,0.0
2023-07-24T02:51:04.109Z,0.0
2023-07-24T02:54:16.379Z,0.0
2023-07-24T02:57:28.713Z,0.0
2023-07-24T03:02:51.797Z,0.0
2023-07-24T03:06:04.944Z,0.0
2023-07-24T03:09:17.690Z,0.0
2023-07-24T03:12:30.754Z,0.0
2023-07-24T03:15:43.811Z,0.0
2023-07-24T03:18:57.521Z,0.0
2023-07-24T03:22:10.205Z,0.0
2023-07-24T03:25:23.186Z,0.0
2023-07-24T03:28:36.027Z,0.0
2023-07-24T03:31:49.540Z,0.0
2023-07-24T03:35:02.758Z,0.0
2023-07-24T03:38:15.257Z,0.0
2023-07-24T03:41:27.848Z,0.0
2023-07-24T03:44:40.875Z,0.0
2023-07-24T03:51:09.972Z,0.0
2023-07-24T03:54:23.947Z,0.0
2023-07-24T04:02:50.844Z,0.0
2023-07-24T04:08:18.628Z,0.0
2023-07-24T04:11:30.217Z,0.0
2023-07-24T04:14:41.523Z,0.0
2023-07-24T04:17:57.698Z,0.0
2023-07-24T04:21:09.146Z,0.0
2023-07-24T04:24:21.169Z,0.0
2023-07-24T04:27:33.095Z,0.0
2023-07-24T04:30:44.359Z,0.0
2023-07-24T04:33:56.161Z,0.0
2023-07-24T04:37:07.125Z,0.0
2023-07-24T04:40:18.278Z,0.0
2023-07-24T04:43:29.481Z,0.0
2023-07-24T04:46:44.102Z,0.0
2023-07-24T04:49:55.746Z,0.0
2023-07-24T04:53:09.771Z,0.0
2023-07-24T04:56:21.025Z,0.0
2023-07-24T04:59:32.114Z,0.0
2023-07-24T05:02:49.028Z,0.0
2023-07-24T05:06:05.061Z,0.0
2023-07-24T05:09:15.977Z,0.0
2023-07-24T05:12:27.679Z,0.0
2023-07-24T05:15:38.682Z,0.0
2023-07-24T05:18:52.317Z,0.0
2023-07-24T05:22:03.280Z,0.0
2023-07-24T05:25:14.036Z,0.0
2023-07-24T05:28:24.739Z,0.0
2023-07-24T05:31:36.164Z,0.0
2023-07-24T05:34:50.887Z,0.0
2023-07-24T05:38:02.578Z,0.0
2023-07-24T05:41:13.045Z,0.0
2023-07-24T05:44:24.166Z,0.0
2023-07-24T05:47:36.681Z,0.0
2023-07-24T05:50:48.884Z,0.0
2023-07-24T05:54:00.096Z,0.0
2023-07-24T05:57:11.021Z,0.0
2023-07-24T06:02:49.346Z,0.0
2023-07-24T06:06:01.726Z,0.0
2023-07-24T06:09:12.427Z,0.0
2023-07-24T06:12:23.291Z,0.0
2023-07-24T06:15:34.451Z,0.0
2023-07-24T06:18:46.570Z,0.0
2023-07-24T06:21:57.245Z,0.0
2023-07-24T06:25:08.256Z,0.0
2023-07-24T06:28:19.283Z,0.0
2023-07-24T06:31:48.030Z,0.0
2023-07-24T06:35:02.285Z,0.0
2023-07-24T06:38:33.339Z,0.0
2023-07-24T06:41:44.082Z,0.0
2023-07-24T06:44:54.544Z,0.0
2023-07-24T06:48:05.969Z,0.0
2023-07-24T06:51:17.257Z,0.0
2023-07-24T06:54:28.428Z,0.0
2023-07-24T06:57:40.786Z,0.0
2023-07-24T07:02:48.861Z,0.0
2023-07-24T07:05:59.933Z,0.0
2023-07-24T07:09:14.791Z,0.0
2023-07-24T07:12:28.060Z,0.0
2023-07-24T07:15:39.024Z,0.0
2023-07-24T07:18:50.443Z,0.0
2023-07-24T07:22:01.014Z,0.0
2023-07-24T07:25:15.142Z,0.0
2023-07-24T07:28:25.859Z,0.0
2023-07-24T07:31:37.989Z,0.0
2023-07-24T07:34:49.020Z,0.0
2023-07-24T07:38:00.167Z,0.0
2023-07-24T07:41:11.126Z,0.0
2023-07-24T07:44:45.373Z,2.88
2023-07-24T07:47:57.480Z,2.88
2023-07-24T07:51:10.608Z,3.96
2023-07-24T07:54:21.944Z,3.96
2023-07-24T07:57:35.810Z,3.6
2023-07-24T08:02:50.315Z,7.92
2023-07-24T08:09:14.730Z,7.92
2023-07-24T08:12:26.055Z,12.96
2023-07-24T08:15:37.465Z,12.96
2023-07-24T08:18:51.393Z,6.48
2023-07-24T08:22:03.296Z,6.48
2023-07-24T08:25:16.288Z,6.48
2023-07-24T08:28:34.513Z,6.48
2023-07-24T08:31:47.149Z,7.2
2023-07-24T08:34:58.316Z,7.2
2023-07-24T08:38:08.904Z,7.2
2023-07-24T08:41:20.270Z,8.64
2023-07-24T08:44:34.286Z,8.64
2023-07-24T08:47:46.522Z,4.68
2023-07-24T08:50:57.591Z,4.68
2023-07-24T08:54:10.002Z,4.32
2023-07-24T08:57:22.024Z,4.32
2023-07-24T09:02:49.168Z,5.4
2023-07-24T09:06:01.031Z,5.4
2023-07-24T09:09:11.645Z,6.84
2023-07-24T09:12:26.034Z,6.84
2023-07-24T09:15:54.615Z,7.2
2023-07-24T09:19:37.980Z,7.2
2023-07-24T09:23:39.039Z,9.36
2023-07-24T09:30:10.609Z,10.8
2023-07-24T09:33:22.400Z,10.8
2023-07-24T09:36:35.858Z,6.84
2023-07-24T09:43:56.513Z,11.16
2023-07-24T09:49:07.645Z,11.16
2023-07-24T09:52:20.083Z,5.4
2023-07-24T09:55:33.406Z,5.76
2023-07-24T09:59:29.687Z,5.76
2023-07-24T10:02:50.708Z,5.76
2023-07-24T10:06:03.121Z,5.76
2023-07-24T10:09:14.226Z,5.76
2023-07-24T10:12:25.629Z,10.08
2023-07-24T10:15:37.758Z,10.08
2023-07-24T10:18:54.546Z,6.12
2023-07-24T10:22:06.725Z,6.12
2023-07-24T10:25:18.601Z,8.28
2023-07-24T10:28:29.900Z,8.28
2023-07-24T10:35:22.553Z,7.2
2023-07-24T10:38:34.188Z,4.32
2023-07-24T10:41:46.321Z,4.32
2023-07-24T10:44:59.550Z,3.6
2023-07-24T10:48:10.960Z,3.6
2023-07-24T10:51:23.901Z,3.6
2023-07-24T10:54:34.753Z,5.04
2023-07-24T10:57:46.443Z,5.04
2023-07-24T11:02:50.792Z,6.84
2023-07-24T11:06:02.329Z,2.88
2023-07-24T11:09:13.473Z,2.88
2023-07-24T11:12:29.070Z,2.88
2023-07-24T11:15:40.302Z,5.04
2023-07-24T11:19:16.003Z,5.04
2023-07-24T11:22:27.425Z,7.56
2023-07-24T11:25:39.194Z,7.56
2023-07-24T11:28:51.086Z,4.68
2023-07-24T11:32:03.374Z,4.68
2023-07-24T11:35:14.850Z,6.12
2023-07-24T11:38:25.579Z,6.12
2023-07-24T11:41:40.832Z,6.84
2023-07-24T11:44:51.559Z,6.84
2023-07-24T11:51:15.564Z,6.48
2023-07-24T11:54:27.088Z,6.48
2023-07-24T11:57:38.018Z,3.96
2023-07-24T12:02:53.223Z,4.32
2023-07-24T12:06:08.187Z,4.32
2023-07-24T12:09:21.270Z,4.68
2023-07-24T12:12:33.807Z,4.68
2023-07-24T12:15:48.363Z,4.68
2023-07-24T12:19:00.180Z,5.76
2023-07-24T12:22:11.833Z,5.76
2023-07-24T12:25:22.930Z,7.92
2023-07-24T12:28:33.940Z,7.92
2023-07-24T12:31:46.997Z,5.76
2023-07-24T12:34:58.884Z,5.76
2023-07-24T12:38:10.261Z,4.68
2023-07-24T12:41:21.659Z,4.68
2023-07-24T12:44:32.875Z,6.12
2023-07-24T12:47:44.910Z,6.12
2023-07-24T12:50:56.311Z,6.12
2023-07-24T12:55:17.764Z,6.48
2023-07-24T12:58:29.244Z,5.04
2023-07-24T13:02:50.183Z,5.04
2023-07-24T13:06:02.451Z,7.92
2023-07-24T13:09:14.199Z,7.92
2023-07-24T13:12:26.782Z,7.92
2023-07-24T13:15:37.767Z,7.92
2023-07-24T13:22:14.729Z,3.6
2023-07-24T13:25:27.999Z,3.6
2023-07-24T13:28:41.249Z,5.76
2023-07-24T13:31:57.053Z,5.76
2023-07-24T13:35:09.011Z,6.48
2023-07-24T13:38:22.552Z,6.48
2023-07-24T13:41:35.162Z,6.12
2023-07-24T13:44:46.687Z,6.12
2023-07-24T13:48:02.461Z,5.76
2023-07-24T13:51:14.542Z,5.76
2023-07-24T13:54:26.864Z,5.76
2023-07-24T13:57:37.867Z,7.56
2023-07-24T14:02:50.835Z,2.52
2023-07-24T14:06:08.273Z,2.52
2023-07-24T14:09:19.512Z,7.92
2023-07-24T14:12:31.065Z,7.92
2023-07-24T14:15:43.313Z,4.32
2023-07-24T14:18:57.590Z,4.32
2023-07-24T14:22:09.452Z,4.32
2023-07-24T14:25:20.509Z,0.0
2023-07-24T14:28:31.961Z,0.0
2023-07-24T14:31:45.857Z,0.0
2023-07-24T14:35:01.086Z,0.0
2023-07-24T14:38:12.992Z,0.0
2023-07-24T14:41:25.032Z,0.0
2023-07-24T14:44:41.415Z,0.0
2023-07-24T14:47:53.676Z,0.0
2023-07-24T14:51:06.091Z,1.08
2023-07-24T14:54:17.742Z,1.08
2023-07-24T14:57:49.521Z,5.76
2023-07-24T15:02:50.241Z,5.76
2023-07-24T15:06:01.879Z,2.88
2023-07-24T15:09:13.748Z,2.88
2023-07-24T15:12:25.169Z,3.6
2023-07-24T15:15:37.654Z,3.6
2023-07-24T15:18:50.680Z,0.0
2023-07-24T15:22:02.235Z,0.0
2023-07-24T15:25:16.707Z,0.0
2023-07-24T15:28:27.787Z,0.0
2023-07-24T15:31:41.719Z,0.0
2023-07-24T15:34:56.822Z,2.16
2023-07-24T15:38:08.172Z,2.16
2023-07-24T15:41:21.355Z,2.16
2023-07-24T15:44:32.290Z,2.16
2023-07-24T15:47:47.526Z,2.52
2023-07-24T15:51:03.767Z,2.52
2023-07-24T15:54:17.703Z,7.56
2023-07-24T15:57:28.777Z,7.56
2023-07-24T16:02:50.897Z,8.28
2023-07-24T16:08:19.202Z,7.92
2023-07-24T16:11:33.854Z,7.92
2023-07-24T16:14:46.410Z,11.88
2023-07-24T16:18:29.690Z,11.88
2023-07-24T16:21:43.609Z,10.08
2023-07-24T16:24:56.536Z,10.08
2023-07-24T16:28:08.679Z,10.08
2023-07-24T16:38:13.713Z,9.36
2023-07-24T16:41:27.509Z,9.36
2023-07-24T16:52:05.258Z,11.16
2023-07-24T16:55:17.725Z,11.16
2023-07-24T16:58:29.494Z,7.92
2023-07-24T17:02:50.926Z,7.92
2023-07-24T17:06:07.480Z,12.6
2023-07-24T17:09:19.141Z,12.6
2023-07-24T17:12:33.624Z,7.56
2023-07-24T17:15:45.432Z,7.56
2023-07-24T17:18:58.537Z,11.52
2023-07-24T17:22:14.403Z,11.52
2023-07-24T17:25:27.162Z,11.52
2023-07-24T17:28:39.191Z,11.16
2023-07-24T17:31:52.087Z,11.16
2023-07-24T17:35:04.538Z,10.8
2023-07-24T17:41:39.309Z,6.84
2023-07-24T17:44:51.539Z,6.84
2023-07-24T17:48:05.377Z,8.28
2023-07-24T17:51:39.004Z,8.28
2023-07-24T17:54:51.045Z,10.8
2023-07-24T17:58:05.858Z,10.8
2023-07-24T18:02:50.226Z,6.12
2023-07-24T18:06:02.842Z,6.12
2023-07-24T18:09:17.875Z,5.4
2023-07-24T18:12:32.708Z,5.4
2023-07-24T18:15:44.236Z,2.16
2023-07-24T18:18:56.716Z,2.16
2023-07-24T18:25:25.793Z,3.24
2023-07-24T18:28:37.570Z,10.8
2023-07-24T18:31:50.342Z,10.8
2023-07-24T18:35:02.841Z,10.8
2023-07-24T18:38:17.515Z,5.76
2023-07-24T18:41:29.515Z,5.76
2023-07-24T18:44:43.322Z,4.68
2023-07-24T18:47:55.847Z,4.68
2023-07-24T18:51:11.388Z,4.68
2023-07-24T18:54:26.809Z,4.68
2023-07-24T18:57:38.329Z,3.6
2023-07-24T19:02:50.604Z,3.6
2023-07-24T19:06:03.476Z,3.96
2023-07-24T19:09:15.876Z,3.96
2023-07-24T19:12:28.060Z,5.4
2023-07-24T19:15:43.169Z,5.4
2023-07-24T19:18:55.305Z,7.56
2023-07-24T19:22:06.792Z,7.56
2023-07-24T19:25:19.158Z,3.6
2023-07-24T19:28:30.913Z,3.6
2023-07-24T19:31:43.795Z,2.52
2023-07-24T19:35:00.359Z,2.52
2023-07-24T19:38:11.962Z,2.52
2023-07-24T19:41:23.211Z,6.12
2023-07-24T19:44:37.373Z,6.12
2023-07-24T19:47:50.201Z,5.76
2023-07-24T19:51:02.580Z,5.76
2023-07-24T19:54:14.248Z,2.88
2023-07-24T19:57:26.774Z,2.88
2023-07-24T20:02:54.401Z,6.12
2023-07-24T20:06:12.763Z,6.12
2023-07-24T20:09:23.985Z,1.44
2023-07-24T20:12:36.192Z,1.44
2023-07-24T20:15:47.729Z,4.32
2023-07-24T20:19:00.088Z,4.32
2023-07-24T20:22:11.668Z,2.52
2023-07-24T20:25:23.874Z,2.52
2023-07-24T20:28:37.070Z,0.0
2023-07-24T20:31:51.099Z,0.0
2023-07-24T20:35:03.342Z,0.0
2023-07-24T20:38:14.506Z,0.0
2023-07-24T20:41:26.099Z,0.0
2023-07-24T20:44:37.793Z,0.0
2023-07-24T20:47:49.751Z,0.0
2023-07-24T20:51:02.980Z,0.0
2023-07-24T20:54:14.607Z,0.0
2023-07-24T20:57:26.546Z,0.0
2023-07-24T21:02:50.682Z,0.0
2023-07-24T21:06:06.513Z,0.0
2023-07-24T21:09:17.828Z,0.0
2023-07-24T21:12:29.687Z,1.08
2023-07-24T21:15:40.939Z,1.08
2023-07-24T21:18:52.977Z,0.0
2023-07-24T21:25:18.925Z,1.44
2023-07-24T21:28:30.126Z,1.44
2023-07-24T21:31:42.702Z,0.0
2023-07-24T21:34:54.137Z,0.0
2023-07-24T21:38:05.348Z,0.0
2023-07-24T21:41:16.844Z,0.0
2023-07-24T21:44:27.857Z,0.0
2023-07-24T21:47:39.696Z,2.88
2023-07-24T21:50:54.428Z,2.88
2023-07-24T21:54:05.970Z,0.0
2023-07-24T21:57:19.397Z,0.0
2023-07-24T22:02:53.021Z,0.0
2023-07-24T22:06:07.688Z,0.0
2023-07-24T22:09:19.190Z,0.0
2023-07-24T22:12:30.708Z,0.0
2023-07-24T22:15:42.764Z,0.0
2023-07-24T22:18:55.470Z,0.0
2023-07-24T22:22:14.752Z,0.0
2023-07-24T22:25:26.921Z,0.0
2023-07-24T22:28:38.574Z,0.0
2023-07-24T22:31:51.100Z,0.0
2023-07-24T22:35:03.493Z,0.0
2023-07-24T22:38:14.815Z,0.0
2023-07-24T22:41:26.715Z,0.0
2023-07-24T22:44:38.741Z,0.0
2023-07-24T22:51:04.262Z,0.0
2023-07-24T22:54:16.001Z,0.0
2023-07-24T22:57:27.542Z,0.0
2023-07-24T23:02:51.125Z,0.0
2023-07-24T23:06:03.446Z,1.08
2023-07-24T23:09:15.164Z,1.08
2023-07-24T23:12:27.960Z,0.0
2023-07-24T23:15:39.168Z,0.0
2023-07-24T23:18:51.814Z,0.0
2023-07-24T23:22:03.264Z,0.0
2023-07-24T23:25:15.085Z,0.0
2023-07-24T23:28:27.132Z,0.0
2023-07-24T23:31:39.712Z,0.0
2023-07-24T23:34:51.567Z,0.0
2023-07-24T23:38:02.985Z,0.0
2023-07-24T23:41:14.412Z,0.0
2023-07-24T23:44:26.563Z,0.0
2023-07-24T23:47:38.810Z,0.0
2023-07-24T23:50:50.108Z,0.0
2023-07-24T23:57:16.230Z,0.0
