createdAt,value
2019-03-22T00:02:42.237Z,39.40
2019-03-22T00:12:47.472Z,38.30
2019-03-22T00:22:53.007Z,39.10
2019-03-22T00:32:58.223Z,36.43
2019-03-22T00:43:03.451Z,37.83
2019-03-22T00:53:09.017Z,37.23
2019-03-22T01:03:14.305Z,35.83
2019-03-22T01:13:19.303Z,37.80
2019-03-22T01:23:24.506Z,39.80
2019-03-22T01:33:29.765Z,39.83
2019-03-22T01:43:34.742Z,42.50
2019-03-22T01:53:39.802Z,37.13
2019-03-22T02:03:45.385Z,42.07
2019-03-22T02:13:50.578Z,43.13
2019-03-22T02:23:55.540Z,38.10
2019-03-22T02:34:00.670Z,39.63
2019-03-22T02:44:06.146Z,67.33
2019-03-22T02:54:11.899Z,49.57
2019-03-22T03:04:17.065Z,53.37
2019-03-22T03:14:22.061Z,49.47
2019-03-22T03:24:27.217Z,52.33
2019-03-22T03:34:32.428Z,53.33
2019-03-22T03:44:37.422Z,52.53
2019-03-22T03:54:42.792Z,50.90
2019-03-22T04:04:47.773Z,56.60
2019-03-22T04:14:53.167Z,55.37
2019-03-22T04:24:58.400Z,53.87
2019-03-22T04:35:03.781Z,52.80
2019-03-22T04:45:09.345Z,57.67
2019-03-22T04:55:15.974Z,51.53
2019-03-22T05:05:21.504Z,54.43
2019-03-22T05:15:26.990Z,54.47
2019-03-22T05:25:32.884Z,58.57
2019-03-22T05:35:38.883Z,51.27
2019-03-22T05:45:43.953Z,49.87
2019-03-22T05:55:48.962Z,56.60
2019-03-22T06:05:55.193Z,46.67
2019-03-22T06:16:00.721Z,48.03
2019-03-22T06:26:06.164Z,46.30
2019-03-22T06:36:11.515Z,43.20
2019-03-22T06:46:17.321Z,45.17
2019-03-22T06:56:22.630Z,47.23
2019-03-22T07:06:28.185Z,43.50
2019-03-22T07:16:33.721Z,42.10
2019-03-22T07:26:39.199Z,35.53
2019-03-22T07:36:46.869Z,38.73
2019-03-22T07:46:51.063Z,37.03
2019-03-22T07:56:56.672Z,32.07
2019-03-22T08:07:01.820Z,29.37
2019-03-22T08:17:07.096Z,25.63
2019-03-22T08:27:12.560Z,21.33
2019-03-22T08:37:18.451Z,18.50
2019-03-22T08:47:33.245Z,18.17
2019-03-22T08:57:30.608Z,17.20
2019-03-22T09:07:36.748Z,17.73
2019-03-22T09:17:41.830Z,12.97
2019-03-22T09:27:47.187Z,9.03
2019-03-22T09:37:52.596Z,10.37
2019-03-22T09:47:58.163Z,7.67
2019-03-22T09:58:03.552Z,8.00
2019-03-22T10:08:08.891Z,6.73
2019-03-22T10:18:14.130Z,6.57
2019-03-22T10:28:19.226Z,5.20
2019-03-22T10:38:31.881Z,4.63
2019-03-22T10:48:31.271Z,5.50
2019-03-22T10:58:36.450Z,3.63
2019-03-22T11:08:42.262Z,4.53
2019-03-22T11:18:48.123Z,4.70
2019-03-22T11:28:53.314Z,5.33
2019-03-22T11:38:58.783Z,5.40
2019-03-22T11:49:04.313Z,4.80
2019-03-22T11:59:09.689Z,7.93
2019-03-22T12:09:14.915Z,5.50
2019-03-22T12:19:20.106Z,5.47
2019-03-22T12:29:25.296Z,5.73
2019-03-22T12:39:30.716Z,5.77
2019-03-22T12:49:36.090Z,17.50
2019-03-22T12:59:41.279Z,5.53
2019-03-22T13:09:46.924Z,10.40
2019-03-22T13:19:52.083Z,4.57
2019-03-22T13:29:57.130Z,5.00
2019-03-22T13:40:02.667Z,4.83
2019-03-22T13:50:08.029Z,8.07
2019-03-22T14:00:13.594Z,6.63
2019-03-22T14:10:29.077Z,10.00
2019-03-22T14:20:34.780Z,4.00
2019-03-22T14:30:40.648Z,9.03
2019-03-22T14:40:45.901Z,5.27
2019-03-22T14:50:50.960Z,5.53
2019-03-22T15:00:56.282Z,6.83
2019-03-22T15:11:01.426Z,4.77
2019-03-22T15:21:38.406Z,7.43
2019-03-22T15:31:55.215Z,6.00
2019-03-22T15:42:00.588Z,8.07
2019-03-22T15:52:06.006Z,7.17
2019-03-22T16:02:11.141Z,8.90
2019-03-22T16:12:16.592Z,6.93
2019-03-22T16:22:21.615Z,5.37
2019-03-22T16:32:27.105Z,4.80
2019-03-22T16:42:32.376Z,5.20
2019-03-22T16:52:37.397Z,6.20
2019-03-22T17:02:42.827Z,12.57
2019-03-22T17:12:48.068Z,7.43
2019-03-22T17:22:53.227Z,12.70
2019-03-22T17:32:58.644Z,7.73
2019-03-22T17:43:03.848Z,12.23
2019-03-22T17:53:09.110Z,11.57
2019-03-22T18:03:15.212Z,9.63
2019-03-22T18:13:21.470Z,8.03
2019-03-22T18:23:35.482Z,11.03
2019-03-22T18:33:33.349Z,9.63
2019-03-22T18:43:38.550Z,9.53
2019-03-22T18:53:45.012Z,13.03
2019-03-22T19:03:50.223Z,23.23
2019-03-22T19:13:56.221Z,14.03
2019-03-22T19:24:01.552Z,17.13
2019-03-22T19:34:07.204Z,14.37
2019-03-22T19:44:12.448Z,14.30
2019-03-22T19:54:17.736Z,14.23
2019-03-22T20:04:23.569Z,16.63
2019-03-22T20:14:28.658Z,17.07
2019-03-22T20:24:34.177Z,15.73
2019-03-22T20:34:39.296Z,18.60
2019-03-22T20:44:47.013Z,21.17
2019-03-22T20:54:52.612Z,20.97
2019-03-22T21:04:57.796Z,32.27
2019-03-22T21:15:03.018Z,26.30
2019-03-22T21:25:08.588Z,30.30
2019-03-22T21:35:22.312Z,30.80
2019-03-22T21:45:20.711Z,28.83
2019-03-22T21:55:26.153Z,22.93
2019-03-22T22:05:33.189Z,25.57
2019-03-22T22:15:38.316Z,32.53
2019-03-22T22:25:43.494Z,33.33
2019-03-22T22:35:58.164Z,30.40
2019-03-22T22:45:57.157Z,32.87
2019-03-22T22:56:02.464Z,26.67
2019-03-22T23:06:09.715Z,37.57
2019-03-22T23:16:15.666Z,32.10
2019-03-22T23:26:21.163Z,21.33
2019-03-22T23:36:26.468Z,24.07
2019-03-22T23:46:31.919Z,26.60
2019-03-22T23:56:36.982Z,23.90
