createdAt,value
2023-05-20T00:02:22.096Z,12.20
2023-05-20T00:04:49.578Z,12.20
2023-05-20T00:07:16.996Z,12.20
2023-05-20T00:09:44.679Z,12.10
2023-05-20T00:12:11.997Z,12.00
2023-05-20T00:14:39.607Z,12.00
2023-05-20T00:17:08.265Z,12.00
2023-05-20T00:19:35.852Z,11.90
2023-05-20T00:22:03.295Z,11.90
2023-05-20T00:24:32.769Z,11.90
2023-05-20T00:27:00.168Z,11.80
2023-05-20T00:29:28.767Z,11.80
2023-05-20T00:31:56.229Z,11.80
2023-05-20T00:34:23.622Z,11.70
2023-05-20T00:36:51.872Z,11.60
2023-05-20T00:39:19.318Z,11.60
2023-05-20T00:41:46.811Z,11.60
2023-05-20T00:44:14.949Z,11.60
2023-05-20T00:46:42.318Z,11.60
2023-05-20T00:49:09.970Z,11.50
2023-05-20T00:51:38.939Z,11.70
2023-05-20T00:54:06.388Z,11.50
2023-05-20T00:56:33.884Z,11.50
2023-05-20T00:59:02.404Z,11.40
2023-05-20T01:01:29.958Z,11.40
2023-05-20T01:04:00.220Z,11.40
2023-05-20T01:06:28.878Z,11.40
2023-05-20T01:08:56.879Z,11.30
2023-05-20T01:11:34.867Z,12.70
2023-05-20T01:14:06.654Z,11.30
2023-05-20T01:16:35.799Z,11.30
2023-05-20T01:19:08.403Z,11.30
2023-05-20T01:21:36.606Z,11.30
2023-05-20T01:24:05.973Z,11.20
2023-05-20T01:26:33.729Z,11.20
2023-05-20T01:29:04.488Z,11.20
2023-05-20T01:31:38.368Z,11.20
2023-05-20T01:34:06.561Z,11.20
2023-05-20T01:36:34.336Z,11.20
2023-05-20T01:39:03.881Z,11.20
2023-05-20T01:41:32.276Z,11.20
2023-05-20T01:44:00.311Z,11.10
2023-05-20T01:46:27.921Z,11.20
2023-05-20T01:48:55.316Z,11.20
2023-05-20T01:51:22.732Z,11.20
2023-05-20T01:53:50.151Z,11.20
2023-05-20T01:56:17.787Z,11.20
2023-05-20T01:58:45.178Z,11.20
2023-05-20T02:01:13.893Z,11.20
2023-05-20T02:03:41.313Z,11.20
2023-05-20T02:06:08.885Z,11.20
2023-05-20T02:08:38.314Z,11.10
2023-05-20T02:11:05.983Z,11.50
2023-05-20T02:13:33.312Z,11.10
2023-05-20T02:16:00.824Z,11.10
2023-05-20T02:18:28.319Z,11.10
2023-05-20T02:20:55.812Z,11.10
2023-05-20T02:23:23.199Z,11.00
2023-05-20T02:25:50.841Z,11.00
2023-05-20T02:28:18.284Z,11.00
2023-05-20T02:30:45.672Z,11.00
2023-05-20T02:33:14.126Z,11.00
2023-05-20T02:35:41.590Z,11.00
2023-05-20T02:38:09.420Z,10.90
2023-05-20T02:40:37.069Z,10.90
2023-05-20T02:43:06.141Z,11.50
2023-05-20T02:45:33.755Z,11.00
2023-05-20T02:48:01.713Z,10.90
2023-05-20T02:50:29.144Z,10.90
2023-05-20T02:52:57.540Z,10.90
2023-05-20T02:55:24.857Z,10.90
2023-05-20T02:57:52.445Z,10.80
2023-05-20T03:00:19.937Z,10.80
2023-05-20T03:02:48.612Z,10.70
2023-05-20T03:05:16.053Z,10.70
2023-05-20T03:07:44.421Z,10.70
2023-05-20T03:10:11.855Z,10.70
2023-05-20T03:12:39.249Z,10.60
2023-05-20T03:15:07.268Z,10.50
2023-05-20T03:17:34.657Z,10.60
2023-05-20T03:20:02.150Z,10.60
2023-05-20T03:22:29.807Z,10.70
2023-05-20T03:24:57.309Z,10.70
2023-05-20T03:27:26.656Z,10.20
2023-05-20T03:29:54.977Z,9.70
2023-05-20T03:32:22.363Z,10.70
2023-05-20T03:34:49.767Z,10.70
2023-05-20T03:37:17.126Z,10.70
2023-05-20T03:39:44.629Z,10.70
2023-05-20T03:42:12.055Z,10.70
2023-05-20T03:44:39.389Z,10.70
2023-05-20T03:47:07.109Z,10.70
2023-05-20T03:49:34.552Z,10.80
2023-05-20T03:52:20.696Z,10.70
2023-05-20T03:54:49.455Z,10.70
2023-05-20T03:57:16.805Z,10.80
2023-05-20T03:59:44.135Z,10.80
2023-05-20T04:02:13.037Z,10.80
2023-05-20T04:04:43.182Z,10.80
2023-05-20T04:07:11.637Z,9.50
2023-05-20T04:09:39.566Z,10.80
2023-05-20T04:12:07.237Z,10.90
2023-05-20T04:14:35.153Z,10.90
2023-05-20T04:17:06.667Z,10.90
2023-05-20T04:19:34.906Z,10.90
2023-05-20T04:22:02.405Z,10.90
2023-05-20T04:24:29.844Z,10.90
2023-05-20T04:26:57.202Z,10.90
2023-05-20T04:29:24.901Z,10.90
2023-05-20T04:31:52.364Z,10.90
2023-05-20T04:34:26.946Z,10.90
2023-05-20T04:36:54.498Z,10.90
2023-05-20T04:39:22.858Z,11.00
2023-05-20T04:41:50.268Z,10.90
2023-05-20T04:44:17.620Z,10.90
2023-05-20T04:46:46.552Z,11.00
2023-05-20T04:49:13.916Z,11.00
2023-05-20T04:51:41.927Z,11.00
2023-05-20T04:54:09.375Z,11.00
2023-05-20T04:56:38.408Z,11.10
2023-05-20T04:59:05.726Z,11.10
2023-05-20T05:01:33.530Z,10.80
2023-05-20T05:04:02.138Z,11.10
2023-05-20T05:06:29.748Z,11.10
2023-05-20T05:08:57.154Z,11.10
2023-05-20T05:11:24.799Z,11.10
2023-05-20T05:13:52.398Z,11.20
2023-05-20T05:16:19.780Z,11.20
2023-05-20T05:18:47.345Z,11.20
2023-05-20T05:21:14.779Z,11.20
2023-05-20T05:23:43.968Z,11.20
2023-05-20T05:26:11.311Z,11.30
2023-05-20T05:28:38.908Z,11.30
2023-05-20T05:31:07.623Z,11.30
2023-05-20T05:33:35.286Z,11.30
2023-05-20T05:36:02.980Z,11.30
2023-05-20T05:38:30.515Z,11.30
2023-05-20T05:40:58.927Z,11.30
2023-05-20T05:43:26.502Z,11.40
2023-05-20T05:45:54.069Z,11.40
2023-05-20T05:48:23.713Z,11.40
2023-05-20T05:50:54.173Z,11.40
2023-05-20T05:53:22.221Z,11.40
2023-05-20T05:55:51.010Z,11.40
2023-05-20T05:58:18.418Z,11.40
2023-05-20T06:00:45.950Z,11.50
2023-05-20T06:03:13.494Z,11.60
2023-05-20T06:05:40.944Z,11.70
2023-05-20T06:08:09.006Z,11.60
2023-05-20T06:10:36.340Z,11.70
2023-05-20T06:13:03.672Z,11.80
2023-05-20T06:15:31.258Z,11.70
2023-05-20T06:17:58.801Z,11.80
2023-05-20T06:20:28.614Z,11.80
2023-05-20T06:22:55.991Z,11.90
2023-05-20T06:25:23.571Z,12.00
2023-05-20T06:27:51.532Z,12.10
2023-05-20T06:30:19.367Z,12.10
2023-05-20T06:32:46.875Z,12.10
2023-05-20T06:35:14.400Z,12.00
2023-05-20T06:37:41.739Z,12.10
2023-05-20T06:40:09.892Z,12.10
2023-05-20T06:42:38.218Z,12.10
2023-05-20T06:45:06.174Z,12.20
2023-05-20T06:47:33.845Z,12.20
2023-05-20T06:50:01.636Z,12.30
2023-05-20T06:52:30.087Z,12.30
2023-05-20T06:54:57.413Z,12.30
2023-05-20T06:57:25.003Z,12.40
2023-05-20T06:59:52.484Z,12.40
2023-05-20T07:02:21.341Z,12.40
2023-05-20T07:04:49.576Z,12.60
2023-05-20T07:07:17.600Z,12.60
2023-05-20T07:09:45.672Z,12.60
2023-05-20T07:12:13.071Z,12.70
2023-05-20T07:14:40.621Z,12.80
2023-05-20T07:17:08.078Z,12.90
2023-05-20T07:19:35.393Z,12.90
2023-05-20T07:22:02.862Z,13.00
2023-05-20T07:24:30.974Z,13.10
2023-05-20T07:26:58.392Z,13.10
2023-05-20T07:29:26.117Z,13.20
2023-05-20T07:31:54.076Z,13.20
2023-05-20T07:34:22.785Z,13.30
2023-05-20T07:36:51.678Z,13.20
2023-05-20T07:39:19.100Z,13.30
2023-05-20T07:41:47.150Z,13.30
2023-05-20T07:44:14.686Z,13.40
2023-05-20T07:46:42.246Z,13.40
2023-05-20T07:49:09.683Z,13.90
2023-05-20T07:51:37.169Z,13.50
2023-05-20T07:54:04.760Z,13.50
2023-05-20T07:56:33.365Z,13.50
2023-05-20T07:59:01.287Z,13.60
2023-05-20T08:01:29.225Z,13.60
2023-05-20T08:03:57.310Z,13.10
2023-05-20T08:06:26.217Z,13.70
2023-05-20T08:08:54.795Z,13.70
2023-05-20T08:11:22.489Z,13.70
2023-05-20T08:13:50.203Z,13.70
2023-05-20T08:16:17.883Z,13.70
2023-05-20T08:18:46.843Z,13.70
2023-05-20T08:21:15.087Z,13.80
2023-05-20T08:23:42.397Z,13.80
2023-05-20T08:26:09.771Z,13.80
2023-05-20T08:28:40.126Z,13.90
2023-05-20T08:31:07.853Z,13.90
2023-05-20T08:33:35.560Z,13.90
2023-05-20T08:36:03.153Z,13.80
2023-05-20T08:38:30.702Z,13.80
2023-05-20T08:40:58.358Z,13.80
2023-05-20T08:43:26.867Z,13.80
2023-05-20T08:45:55.743Z,13.80
2023-05-20T08:48:26.076Z,13.80
2023-05-20T08:50:54.792Z,13.80
2023-05-20T08:53:22.889Z,13.80
2023-05-20T08:56:00.574Z,13.80
2023-05-20T08:58:29.678Z,13.80
2023-05-20T09:00:58.953Z,13.90
2023-05-20T09:03:26.637Z,13.90
2023-05-20T09:05:54.199Z,14.00
2023-05-20T09:08:28.225Z,14.00
2023-05-20T09:10:55.975Z,14.10
2023-05-20T09:13:24.320Z,14.20
2023-05-20T09:15:51.783Z,14.20
2023-05-20T09:18:19.214Z,14.30
2023-05-20T09:20:53.185Z,14.40
2023-05-20T09:23:26.039Z,14.50
2023-05-20T09:25:53.563Z,14.20
2023-05-20T09:28:25.546Z,14.60
2023-05-20T09:31:01.045Z,14.60
2023-05-20T09:33:32.314Z,14.70
2023-05-20T09:36:04.692Z,14.80
2023-05-20T09:38:39.517Z,14.80
2023-05-20T09:41:11.573Z,14.90
2023-05-20T09:43:40.586Z,14.90
2023-05-20T09:46:08.578Z,15.00
2023-05-20T09:48:37.759Z,15.00
2023-05-20T09:51:08.184Z,15.10
2023-05-20T09:53:36.771Z,15.40
2023-05-20T09:56:06.007Z,15.10
2023-05-20T09:58:35.905Z,15.20
2023-05-20T10:01:03.456Z,15.30
2023-05-20T10:03:32.086Z,15.30
2023-05-20T10:06:05.644Z,15.40
2023-05-20T10:08:49.555Z,15.40
2023-05-20T10:11:45.312Z,15.50
2023-05-20T10:14:41.960Z,15.60
2023-05-20T10:17:25.869Z,15.70
2023-05-20T10:19:59.724Z,15.80
2023-05-20T10:22:31.911Z,15.90
2023-05-20T10:25:01.286Z,16.00
2023-05-20T10:27:28.604Z,16.10
2023-05-20T10:29:57.753Z,16.10
2023-05-20T10:32:33.254Z,16.20
2023-05-20T10:35:09.344Z,16.20
2023-05-20T10:37:45.073Z,16.20
2023-05-20T10:40:14.506Z,16.50
2023-05-20T10:42:42.892Z,16.20
2023-05-20T10:45:11.178Z,16.20
2023-05-20T10:47:54.980Z,16.30
2023-05-20T10:50:34.155Z,16.40
2023-05-20T10:53:06.930Z,16.50
2023-05-20T10:55:38.786Z,16.50
2023-05-20T10:58:09.642Z,16.50
2023-05-20T11:00:37.980Z,16.50
2023-05-20T11:03:07.983Z,16.50
2023-05-20T11:05:38.182Z,16.60
2023-05-20T11:08:13.945Z,16.70
2023-05-20T11:10:52.297Z,16.60
2023-05-20T11:13:19.709Z,16.70
2023-05-20T11:15:49.449Z,16.70
2023-05-20T11:18:18.940Z,16.80
2023-05-20T11:20:47.228Z,16.80
2023-05-20T11:23:15.929Z,16.80
2023-05-20T11:25:43.435Z,16.70
2023-05-20T11:28:14.584Z,16.80
2023-05-20T11:30:45.562Z,16.90
2023-05-20T11:33:14.148Z,16.90
2023-05-20T11:35:54.021Z,17.00
2023-05-20T11:38:22.051Z,17.10
2023-05-20T11:40:54.343Z,17.10
2023-05-20T11:43:24.056Z,17.10
2023-05-20T11:45:56.429Z,17.20
2023-05-20T11:48:25.289Z,17.00
2023-05-20T11:50:55.745Z,17.20
2023-05-20T11:53:24.751Z,17.30
2023-05-20T11:55:59.826Z,17.20
2023-05-20T11:58:32.247Z,17.20
2023-05-20T12:01:09.526Z,17.20
2023-05-20T12:03:47.366Z,17.20
2023-05-20T12:06:14.913Z,17.30
2023-05-20T12:08:42.260Z,17.40
2023-05-20T12:11:09.686Z,17.40
2023-05-20T12:13:37.019Z,17.50
2023-05-20T12:16:08.285Z,17.50
2023-05-20T12:18:35.700Z,17.50
2023-05-20T12:21:03.372Z,17.60
2023-05-20T12:23:34.310Z,17.60
2023-05-20T12:26:02.148Z,17.70
2023-05-20T12:28:29.544Z,17.70
2023-05-20T12:30:56.895Z,17.70
2023-05-20T12:33:24.397Z,17.70
2023-05-20T12:35:51.713Z,17.60
2023-05-20T12:38:19.164Z,17.60
2023-05-20T12:40:46.612Z,17.60
2023-05-20T12:43:14.017Z,17.70
2023-05-20T12:45:41.431Z,17.90
2023-05-20T12:48:09.037Z,17.90
2023-05-20T12:50:36.608Z,17.90
2023-05-20T12:53:04.338Z,17.90
2023-05-20T12:55:31.651Z,17.80
2023-05-20T12:57:59.096Z,17.90
2023-05-20T13:00:26.544Z,18.00
2023-05-20T13:02:54.891Z,18.20
2023-05-20T13:05:22.877Z,18.30
2023-05-20T13:07:50.448Z,18.40
2023-05-20T13:10:19.895Z,18.40
2023-05-20T13:12:48.297Z,19.10
2023-05-20T13:15:16.210Z,18.20
2023-05-20T13:17:43.695Z,18.10
2023-05-20T13:20:12.035Z,18.10
2023-05-20T13:22:39.495Z,18.20
2023-05-20T13:25:07.303Z,18.10
2023-05-20T13:27:34.661Z,18.20
2023-05-20T13:30:02.459Z,18.10
2023-05-20T13:32:29.908Z,18.10
2023-05-20T13:34:58.794Z,18.10
2023-05-20T13:37:26.524Z,18.10
2023-05-20T13:39:54.309Z,18.10
2023-05-20T13:42:21.949Z,18.20
2023-05-20T13:44:49.362Z,18.20
2023-05-20T13:47:16.740Z,18.30
2023-05-20T13:49:44.100Z,18.20
2023-05-20T13:52:11.543Z,18.20
2023-05-20T13:54:39.294Z,18.20
2023-05-20T13:57:08.100Z,18.20
2023-05-20T13:59:35.600Z,18.20
2023-05-20T14:02:03.311Z,18.20
2023-05-20T14:04:38.158Z,18.10
2023-05-20T14:07:08.554Z,18.00
2023-05-20T14:09:37.149Z,18.50
2023-05-20T14:12:05.855Z,18.10
2023-05-20T14:14:33.760Z,18.30
2023-05-20T14:17:01.130Z,18.10
2023-05-20T14:19:29.227Z,18.20
2023-05-20T14:21:58.961Z,18.20
2023-05-20T14:24:26.320Z,18.30
2023-05-20T14:26:53.857Z,18.30
2023-05-20T14:29:21.266Z,18.30
2023-05-20T14:31:48.762Z,18.30
2023-05-20T14:34:16.338Z,18.30
2023-05-20T14:36:44.317Z,18.20
2023-05-20T14:39:11.715Z,18.20
2023-05-20T14:41:39.255Z,18.00
2023-05-20T14:44:06.761Z,18.40
2023-05-20T14:46:34.447Z,18.40
2023-05-20T14:49:02.314Z,18.40
2023-05-20T14:51:29.743Z,18.40
2023-05-20T14:53:57.230Z,18.30
2023-05-20T14:56:24.800Z,18.30
2023-05-20T14:58:52.172Z,18.20
2023-05-20T15:01:19.991Z,18.20
2023-05-20T15:03:47.710Z,18.30
2023-05-20T15:06:15.232Z,18.40
2023-05-20T15:08:42.589Z,18.40
2023-05-20T15:11:10.271Z,18.40
2023-05-20T15:13:40.375Z,18.30
2023-05-20T15:16:08.358Z,18.20
2023-05-20T15:18:35.833Z,18.20
2023-05-20T15:21:03.406Z,18.20
2023-05-20T15:23:31.017Z,18.30
2023-05-20T15:26:33.610Z,18.50
2023-05-20T15:29:44.700Z,18.50
2023-05-20T15:32:28.593Z,18.50
2023-05-20T15:34:56.237Z,18.40
2023-05-20T15:37:23.576Z,18.40
2023-05-20T15:39:50.957Z,18.50
2023-05-20T15:42:18.657Z,18.50
2023-05-20T15:44:46.427Z,18.50
2023-05-20T15:47:13.801Z,18.50
2023-05-20T15:49:41.580Z,18.40
2023-05-20T15:52:08.965Z,18.40
2023-05-20T15:54:36.292Z,18.30
2023-05-20T15:57:03.890Z,18.30
2023-05-20T15:59:31.582Z,18.30
2023-05-20T16:01:59.048Z,18.20
2023-05-20T16:04:26.759Z,18.10
2023-05-20T16:06:54.290Z,18.10
2023-05-20T16:09:34.989Z,18.10
2023-05-20T16:12:53.088Z,18.10
2023-05-20T16:24:26.800Z,18.30
2023-05-20T16:26:54.614Z,18.20
2023-05-20T16:29:22.118Z,17.70
2023-05-20T16:31:49.894Z,18.20
2023-05-20T16:34:17.389Z,18.20
2023-05-20T16:36:48.030Z,18.30
2023-05-20T16:39:15.982Z,18.20
2023-05-20T16:41:43.814Z,18.10
2023-05-20T16:44:11.470Z,18.10
2023-05-20T16:46:38.828Z,18.10
2023-05-20T16:49:06.296Z,18.20
2023-05-20T16:51:33.721Z,18.20
2023-05-20T16:54:01.723Z,18.30
2023-05-20T16:56:29.063Z,18.40
2023-05-20T16:58:56.591Z,18.40
2023-05-20T17:01:24.120Z,18.30
2023-05-20T17:03:51.529Z,18.20
2023-05-20T17:06:18.988Z,18.10
2023-05-20T17:08:46.630Z,18.00
2023-05-20T17:11:14.044Z,17.90
2023-05-20T17:13:41.976Z,17.80
2023-05-20T17:16:10.031Z,18.30
2023-05-20T17:18:37.589Z,17.80
2023-05-20T17:21:05.489Z,17.80
2023-05-20T17:23:33.010Z,17.70
2023-05-20T17:26:00.445Z,17.70
2023-05-20T17:28:28.064Z,17.60
2023-05-20T17:30:55.459Z,17.50
2023-05-20T17:33:23.157Z,17.50
2023-05-20T17:35:50.550Z,17.40
2023-05-20T17:38:18.041Z,17.40
2023-05-20T17:40:45.394Z,17.50
2023-05-20T17:43:13.056Z,17.50
2023-05-20T17:45:40.561Z,17.40
2023-05-20T17:48:10.097Z,17.40
2023-05-20T17:50:39.080Z,17.40
2023-05-20T17:53:06.577Z,17.40
2023-05-20T17:55:36.521Z,17.40
2023-05-20T17:58:04.390Z,17.40
2023-05-20T18:00:34.675Z,17.40
2023-05-20T18:03:02.491Z,17.50
2023-05-20T18:05:30.378Z,17.50
2023-05-20T18:07:58.148Z,17.50
2023-05-20T18:10:25.685Z,17.50
2023-05-20T18:12:53.048Z,17.50
2023-05-20T18:15:21.333Z,17.50
2023-05-20T18:17:48.742Z,17.50
2023-05-20T18:20:16.583Z,17.50
2023-05-20T18:22:47.090Z,17.50
2023-05-20T18:25:15.036Z,17.50
2023-05-20T18:27:43.034Z,17.50
2023-05-20T18:30:11.030Z,16.90
2023-05-20T18:32:39.109Z,17.50
2023-05-20T18:35:07.163Z,17.40
2023-05-20T18:37:36.302Z,17.40
2023-05-20T18:40:05.427Z,17.40
2023-05-20T18:42:32.875Z,17.60
2023-05-20T18:45:00.493Z,17.40
2023-05-20T18:47:28.341Z,17.30
2023-05-20T18:49:56.036Z,17.30
2023-05-20T18:52:24.623Z,17.60
2023-05-20T18:54:54.741Z,17.20
2023-05-20T18:57:22.750Z,17.10
2023-05-20T18:59:50.159Z,17.10
2023-05-20T19:02:17.677Z,17.00
2023-05-20T19:04:45.246Z,17.00
2023-05-20T19:07:12.755Z,16.90
2023-05-20T19:09:40.135Z,17.90
2023-05-20T19:12:07.841Z,16.90
2023-05-20T19:14:35.307Z,16.80
2023-05-20T19:17:02.878Z,16.70
2023-05-20T19:19:30.487Z,16.70
2023-05-20T19:21:58.496Z,17.00
2023-05-20T19:24:29.083Z,16.60
2023-05-20T19:26:56.716Z,16.60
2023-05-20T19:29:24.364Z,16.50
2023-05-20T19:31:51.754Z,16.50
2023-05-20T19:34:19.171Z,16.40
2023-05-20T19:36:46.822Z,16.40
2023-05-20T19:39:15.687Z,16.30
2023-05-20T19:41:43.241Z,16.20
2023-05-20T19:44:11.032Z,16.20
2023-05-20T19:46:38.582Z,16.10
2023-05-20T19:49:07.005Z,16.00
2023-05-20T19:51:34.601Z,15.90
2023-05-20T19:54:02.003Z,15.90
2023-05-20T19:56:29.550Z,15.80
2023-05-20T19:59:01.914Z,15.70
2023-05-20T20:01:29.594Z,15.70
2023-05-20T20:03:57.075Z,15.70
2023-05-20T20:06:24.868Z,15.60
2023-05-20T20:08:52.217Z,15.50
2023-05-20T20:11:19.680Z,15.50
2023-05-20T20:13:47.295Z,15.40
2023-05-20T20:16:15.650Z,16.00
2023-05-20T20:18:43.829Z,15.30
2023-05-20T20:21:11.519Z,15.30
2023-05-20T20:23:40.248Z,15.60
2023-05-20T20:26:11.693Z,15.30
2023-05-20T20:28:39.368Z,15.20
2023-05-20T20:31:06.712Z,15.20
2023-05-20T20:33:34.309Z,15.00
2023-05-20T20:36:03.284Z,15.10
2023-05-20T20:38:30.921Z,15.00
2023-05-20T20:40:59.415Z,15.00
2023-05-20T20:43:28.960Z,15.00
2023-05-20T20:45:56.821Z,15.00
2023-05-20T20:48:27.480Z,14.90
2023-05-20T20:50:55.490Z,14.90
2023-05-20T20:53:22.926Z,14.80
2023-05-20T20:55:53.321Z,14.80
2023-05-20T21:01:58.458Z,14.70
2023-05-20T21:04:27.863Z,14.70
2023-05-20T21:06:55.425Z,14.60
2023-05-20T21:09:22.810Z,14.50
2023-05-20T21:11:50.261Z,14.50
2023-05-20T21:14:17.584Z,14.40
2023-05-20T21:21:41.465Z,14.30
2023-05-20T21:28:42.962Z,14.20
2023-05-20T21:31:10.348Z,14.10
2023-05-20T21:33:37.967Z,14.20
2023-05-20T21:36:05.726Z,14.10
2023-05-20T21:38:33.222Z,14.10
2023-05-20T21:41:01.810Z,14.00
2023-05-20T21:43:29.457Z,14.00
2023-05-20T21:45:57.070Z,13.90
2023-05-20T21:48:25.868Z,13.90
2023-05-20T21:50:53.449Z,13.80
2023-05-20T21:53:20.940Z,13.80
2023-05-20T21:55:48.509Z,13.90
2023-05-20T21:58:15.934Z,13.80
2023-05-20T22:00:43.350Z,13.90
2023-05-20T22:03:12.261Z,13.70
2023-05-20T22:05:39.753Z,14.60
2023-05-20T22:08:07.653Z,13.70
2023-05-20T22:10:36.731Z,13.70
2023-05-20T22:13:04.675Z,13.60
2023-05-20T22:15:32.068Z,13.60
2023-05-20T22:17:59.592Z,13.50
2023-05-20T22:20:28.759Z,13.50
2023-05-20T22:22:56.397Z,13.50
2023-05-20T22:25:23.758Z,13.50
2023-05-20T22:27:51.168Z,13.40
2023-05-20T22:30:18.611Z,13.30
2023-05-20T22:32:46.076Z,13.30
2023-05-20T22:35:14.243Z,13.20
2023-05-20T22:37:41.998Z,13.20
2023-05-20T22:40:12.729Z,13.00
2023-05-20T22:42:40.190Z,13.20
2023-05-20T22:45:08.158Z,13.20
2023-05-20T22:47:35.753Z,13.20
2023-05-20T22:50:03.326Z,13.10
2023-05-20T22:52:30.897Z,13.10
2023-05-20T22:54:58.735Z,13.10
2023-05-20T23:15:42.861Z,11.80
2023-05-20T23:18:10.184Z,13.00
2023-05-20T23:20:37.671Z,12.90
2023-05-20T23:23:10.958Z,12.90
2023-05-20T23:25:39.728Z,12.80
2023-05-20T23:28:07.456Z,12.80
2023-05-20T23:30:36.181Z,12.80
2023-05-20T23:33:04.008Z,12.70
2023-05-20T23:35:31.984Z,12.70
2023-05-20T23:37:59.375Z,13.40
2023-05-20T23:40:26.769Z,12.60
2023-05-20T23:42:54.406Z,12.60
2023-05-20T23:45:21.728Z,12.60
2023-05-20T23:47:49.349Z,12.60
2023-05-20T23:50:16.956Z,12.60
2023-05-20T23:52:44.460Z,12.60
2023-05-20T23:55:14.347Z,12.60
2023-05-20T23:57:41.895Z,12.50
