createdAt,value
2018-09-11T00:01:59.166Z,18.40
2018-09-11T00:04:27.693Z,18.40
2018-09-11T00:06:56.130Z,18.40
2018-09-11T00:09:24.693Z,18.40
2018-09-11T00:11:53.107Z,18.40
2018-09-11T00:14:21.696Z,18.40
2018-09-11T00:16:50.247Z,18.40
2018-09-11T00:19:18.733Z,18.30
2018-09-11T00:21:47.162Z,18.30
2018-09-11T00:24:15.668Z,18.30
2018-09-11T00:26:44.257Z,18.30
2018-09-11T00:29:12.846Z,18.30
2018-09-11T00:31:41.318Z,18.30
2018-09-11T00:34:10.226Z,18.30
2018-09-11T00:36:38.952Z,18.20
2018-09-11T00:39:08.393Z,18.20
2018-09-11T00:41:36.929Z,18.20
2018-09-11T00:44:05.815Z,18.20
2018-09-11T00:46:34.309Z,18.20
2018-09-11T00:49:02.828Z,18.20
2018-09-11T00:51:31.244Z,18.20
2018-09-11T00:53:59.820Z,18.20
2018-09-11T00:56:28.252Z,18.20
2018-09-11T00:58:56.959Z,18.20
2018-09-11T01:01:25.697Z,18.20
2018-09-11T01:03:55.300Z,18.10
2018-09-11T01:06:23.724Z,18.10
2018-09-11T01:08:52.206Z,18.10
2018-09-11T01:11:20.685Z,18.10
2018-09-11T01:13:49.433Z,18.10
2018-09-11T01:16:17.875Z,18.10
2018-09-11T01:18:46.686Z,18.10
2018-09-11T01:21:15.099Z,18.10
2018-09-11T01:23:43.679Z,18.10
2018-09-11T01:26:12.181Z,18.10
2018-09-11T01:28:40.825Z,18.10
2018-09-11T01:31:09.269Z,18.10
2018-09-11T01:33:37.798Z,18.10
2018-09-11T01:36:06.254Z,18.10
2018-09-11T01:38:34.692Z,18.10
2018-09-11T01:41:03.150Z,18.00
2018-09-11T01:43:31.716Z,18.00
2018-09-11T01:46:00.154Z,18.00
2018-09-11T01:48:28.811Z,18.00
2018-09-11T01:50:57.226Z,18.00
2018-09-11T01:53:25.734Z,18.00
2018-09-11T01:55:55.082Z,18.00
2018-09-11T01:58:23.652Z,18.00
2018-09-11T02:00:52.248Z,18.00
2018-09-11T02:03:20.679Z,17.90
2018-09-11T02:05:49.133Z,18.00
2018-09-11T02:08:17.791Z,17.90
2018-09-11T02:10:46.251Z,17.90
2018-09-11T02:13:14.887Z,17.90
2018-09-11T02:15:43.351Z,17.90
2018-09-11T02:18:12.077Z,17.90
2018-09-11T02:20:40.711Z,17.80
2018-09-11T02:23:09.202Z,17.80
2018-09-11T02:25:38.058Z,17.80
2018-09-11T02:28:06.810Z,17.80
2018-09-11T02:30:35.260Z,17.80
2018-09-11T02:33:03.858Z,17.80
2018-09-11T02:35:32.295Z,17.70
2018-09-11T02:38:00.954Z,17.70
2018-09-11T02:40:29.444Z,17.70
2018-09-11T02:42:58.135Z,17.70
2018-09-11T02:45:26.883Z,17.60
2018-09-11T02:47:56.218Z,17.50
2018-09-11T02:50:24.807Z,17.50
2018-09-11T02:52:53.285Z,17.50
2018-09-11T02:55:21.855Z,17.40
2018-09-11T02:57:50.345Z,17.40
2018-09-11T03:00:18.948Z,17.30
2018-09-11T03:02:47.360Z,17.30
2018-09-11T03:05:16.005Z,17.30
2018-09-11T03:07:44.472Z,17.30
2018-09-11T03:10:12.945Z,17.20
2018-09-11T03:12:41.419Z,17.20
2018-09-11T03:15:09.926Z,17.20
2018-09-11T03:17:38.353Z,17.20
2018-09-11T03:20:07.231Z,17.20
2018-09-11T03:22:35.899Z,17.10
2018-09-11T03:25:04.349Z,17.00
2018-09-11T03:27:32.839Z,17.00
2018-09-11T03:30:01.303Z,16.90
2018-09-11T03:32:29.960Z,16.90
2018-09-11T03:34:58.399Z,16.90
2018-09-11T03:37:26.941Z,16.80
2018-09-11T03:39:56.571Z,16.80
2018-09-11T03:42:25.015Z,16.80
2018-09-11T03:44:53.503Z,16.80
2018-09-11T03:47:21.951Z,16.80
2018-09-11T03:49:50.593Z,16.70
2018-09-11T03:52:19.049Z,16.70
2018-09-11T03:54:47.478Z,16.70
2018-09-11T03:57:16.042Z,16.70
2018-09-11T03:59:44.578Z,16.70
2018-09-11T04:02:13.310Z,16.70
2018-09-11T04:04:41.960Z,16.70
2018-09-11T04:07:10.409Z,16.70
2018-09-11T04:09:38.898Z,16.70
2018-09-11T04:12:07.681Z,16.70
2018-09-11T04:14:36.095Z,16.70
2018-09-11T04:17:04.545Z,16.70
2018-09-11T04:19:33.158Z,16.70
2018-09-11T04:22:01.935Z,16.80
2018-09-11T04:24:30.414Z,16.80
2018-09-11T04:26:59.150Z,16.80
2018-09-11T04:29:27.584Z,16.80
2018-09-11T04:31:56.293Z,16.80
2018-09-11T04:34:24.958Z,16.80
2018-09-11T04:36:53.442Z,16.80
2018-09-11T04:39:22.069Z,16.80
2018-09-11T04:41:50.627Z,16.80
2018-09-11T04:44:19.216Z,16.80
2018-09-11T04:46:48.091Z,16.80
2018-09-11T04:49:16.535Z,16.80
2018-09-11T04:51:45.005Z,16.80
2018-09-11T04:54:13.447Z,16.70
2018-09-11T04:56:41.998Z,16.70
2018-09-11T04:59:10.410Z,16.70
2018-09-11T05:01:39.113Z,16.70
2018-09-11T05:04:07.546Z,16.70
2018-09-11T05:06:36.054Z,16.60
2018-09-11T05:09:05.994Z,16.70
2018-09-11T05:11:34.413Z,16.70
2018-09-11T05:14:03.122Z,16.80
2018-09-11T05:16:31.973Z,16.80
2018-09-11T05:19:00.511Z,16.80
2018-09-11T05:21:29.131Z,16.80
2018-09-11T05:23:57.555Z,16.80
2018-09-11T05:26:26.495Z,16.80
2018-09-11T05:28:56.220Z,16.90
2018-09-11T05:31:24.667Z,16.90
2018-09-11T05:33:53.179Z,16.90
2018-09-11T05:36:21.653Z,16.90
2018-09-11T05:38:50.292Z,17.00
2018-09-11T05:41:19.455Z,17.00
2018-09-11T05:43:48.124Z,17.00
2018-09-11T05:46:16.778Z,17.10
2018-09-11T05:48:45.287Z,17.10
2018-09-11T05:51:14.238Z,17.10
2018-09-11T05:53:42.696Z,17.20
2018-09-11T05:56:11.220Z,17.10
2018-09-11T05:58:39.821Z,17.20
2018-09-11T06:01:08.402Z,17.20
2018-09-11T06:03:37.261Z,17.30
2018-09-11T06:06:05.735Z,17.30
2018-09-11T06:08:34.160Z,17.30
2018-09-11T06:11:02.673Z,17.40
2018-09-11T06:13:31.314Z,17.40
2018-09-11T06:15:59.798Z,17.50
2018-09-11T06:18:28.462Z,17.60
2018-09-11T06:20:57.269Z,17.60
2018-09-11T06:23:25.768Z,17.70
2018-09-11T06:25:54.226Z,17.80
2018-09-11T06:28:22.647Z,17.90
2018-09-11T06:30:51.211Z,18.00
2018-09-11T06:33:19.771Z,18.10
2018-09-11T06:35:48.183Z,18.20
2018-09-11T06:38:16.930Z,18.30
2018-09-11T06:40:45.411Z,18.40
2018-09-11T06:43:14.403Z,18.50
2018-09-11T06:45:42.835Z,18.60
2018-09-11T06:48:11.568Z,18.70
2018-09-11T06:50:40.347Z,18.80
2018-09-11T06:53:09.341Z,18.80
2018-09-11T06:55:37.933Z,18.90
2018-09-11T06:58:06.414Z,18.90
2018-09-11T07:00:34.893Z,19.00
2018-09-11T07:03:03.525Z,19.10
2018-09-11T07:05:32.204Z,19.10
2018-09-11T07:08:00.719Z,19.20
2018-09-11T07:10:29.255Z,19.30
2018-09-11T07:12:57.735Z,19.50
2018-09-11T07:15:26.405Z,19.60
2018-09-11T07:17:55.719Z,19.70
2018-09-11T07:20:24.796Z,19.80
2018-09-11T07:22:53.340Z,19.90
2018-09-11T07:25:21.783Z,20.00
2018-09-11T07:27:50.258Z,20.10
2018-09-11T07:30:18.855Z,20.20
2018-09-11T07:32:47.426Z,20.30
2018-09-11T07:35:16.374Z,20.30
2018-09-11T07:37:44.936Z,20.30
2018-09-11T07:40:13.844Z,20.30
2018-09-11T07:42:42.333Z,20.50
2018-09-11T07:45:10.839Z,20.50
2018-09-11T07:47:39.768Z,20.60
2018-09-11T07:50:15.186Z,20.70
2018-09-11T07:52:44.152Z,20.80
2018-09-11T07:55:12.734Z,20.80
2018-09-11T07:57:41.287Z,20.90
2018-09-11T08:00:10.178Z,21.00
2018-09-11T08:02:38.664Z,21.10
2018-09-11T08:05:07.435Z,21.20
2018-09-11T08:07:37.018Z,21.30
2018-09-11T08:10:05.840Z,21.30
2018-09-11T08:12:34.344Z,21.30
2018-09-11T08:15:02.920Z,21.40
2018-09-11T08:17:31.417Z,21.40
2018-09-11T08:19:59.919Z,21.60
2018-09-11T08:22:28.599Z,21.70
2018-09-11T08:24:57.282Z,21.80
2018-09-11T08:27:25.701Z,21.90
2018-09-11T08:29:54.345Z,22.00
2018-09-11T08:32:23.126Z,22.10
2018-09-11T08:34:51.637Z,22.20
2018-09-11T08:37:20.322Z,22.10
2018-09-11T08:39:48.772Z,22.00
2018-09-11T08:42:17.375Z,22.10
2018-09-11T08:44:45.892Z,22.10
2018-09-11T08:47:14.518Z,22.10
2018-09-11T08:49:42.972Z,22.30
2018-09-11T08:52:11.399Z,22.40
2018-09-11T08:54:40.341Z,22.60
2018-09-11T08:57:08.819Z,22.70
2018-09-11T08:59:37.521Z,22.90
2018-09-11T09:02:06.809Z,22.90
2018-09-11T09:04:35.553Z,23.00
2018-09-11T09:07:04.655Z,23.10
2018-09-11T09:09:33.355Z,23.20
2018-09-11T09:12:02.126Z,23.20
2018-09-11T09:14:30.891Z,23.20
2018-09-11T09:16:59.673Z,23.20
2018-09-11T09:19:28.436Z,23.20
2018-09-11T09:21:56.954Z,23.10
2018-09-11T09:24:25.695Z,23.10
2018-09-11T09:26:54.484Z,23.10
2018-09-11T09:29:23.534Z,23.10
2018-09-11T09:31:52.522Z,23.10
2018-09-11T09:34:21.541Z,23.00
2018-09-11T09:36:50.611Z,23.10
2018-09-11T09:39:19.560Z,23.20
2018-09-11T09:41:48.565Z,23.90
2018-09-11T09:44:17.591Z,23.30
2018-09-11T09:46:46.576Z,23.40
2018-09-11T09:49:15.035Z,23.40
2018-09-11T09:51:43.771Z,23.50
2018-09-11T09:54:12.571Z,23.50
2018-09-11T09:56:41.097Z,23.60
2018-09-11T09:59:10.442Z,23.80
2018-09-11T10:02:43.654Z,23.90
2018-09-11T10:05:12.656Z,23.90
2018-09-11T10:07:41.828Z,23.90
2018-09-11T10:10:10.633Z,24.00
2018-09-11T10:12:39.659Z,24.00
2018-09-11T10:15:08.683Z,24.00
2018-09-11T10:17:37.790Z,24.20
2018-09-11T10:20:06.727Z,24.10
2018-09-11T10:22:35.455Z,24.00
2018-09-11T10:25:04.174Z,24.00
2018-09-11T10:27:32.925Z,24.10
2018-09-11T10:30:01.656Z,24.20
2018-09-11T10:32:30.690Z,24.20
2018-09-11T10:34:59.743Z,24.40
2018-09-11T10:37:29.928Z,24.40
2018-09-11T10:39:58.782Z,24.40
2018-09-11T10:42:27.598Z,24.50
2018-09-11T10:44:56.920Z,24.60
2018-09-11T10:47:25.809Z,24.60
2018-09-11T10:49:54.707Z,24.60
2018-09-11T10:52:23.680Z,24.60
2018-09-11T10:54:52.718Z,24.60
2018-09-11T10:57:21.716Z,24.60
2018-09-11T10:59:50.725Z,24.70
2018-09-11T11:02:19.774Z,24.70
2018-09-11T11:04:48.591Z,24.70
2018-09-11T11:07:17.282Z,24.60
2018-09-11T11:09:46.122Z,24.70
2018-09-11T11:12:14.708Z,24.70
2018-09-11T11:14:43.726Z,24.80
2018-09-11T11:17:12.755Z,24.90
2018-09-11T11:19:41.601Z,24.90
2018-09-11T11:22:10.322Z,25.00
2018-09-11T11:24:39.053Z,25.00
2018-09-11T11:27:07.790Z,25.00
2018-09-11T11:29:36.651Z,25.00
2018-09-11T11:32:05.047Z,25.10
2018-09-11T11:34:33.769Z,25.30
2018-09-11T11:37:02.898Z,25.40
2018-09-11T11:39:31.743Z,25.60
2018-09-11T11:42:00.727Z,25.60
2018-09-11T11:44:29.832Z,25.70
2018-09-11T11:46:58.477Z,25.90
2018-09-11T11:49:27.162Z,26.00
2018-09-11T11:51:56.870Z,26.00
2018-09-11T11:54:25.560Z,26.20
2018-09-11T11:56:54.341Z,26.40
2018-09-11T11:59:23.052Z,26.50
2018-09-11T12:01:51.921Z,26.40
2018-09-11T12:04:20.904Z,26.40
2018-09-11T12:06:49.563Z,26.60
2018-09-11T12:09:18.571Z,26.60
2018-09-11T12:11:47.263Z,26.80
2018-09-11T12:14:15.939Z,27.10
2018-09-11T12:16:44.716Z,27.30
2018-09-11T12:19:13.205Z,27.40
2018-09-11T12:21:42.107Z,27.50
2018-09-11T12:24:10.811Z,27.70
2018-09-11T12:26:40.011Z,27.60
2018-09-11T12:29:11.184Z,27.50
2018-09-11T12:31:40.027Z,27.70
2018-09-11T12:34:08.766Z,27.90
2018-09-11T12:36:37.757Z,28.00
2018-09-11T12:39:08.093Z,28.10
2018-09-11T12:41:36.797Z,28.10
2018-09-11T12:44:06.273Z,28.10
2018-09-11T12:46:35.322Z,28.20
2018-09-11T12:49:04.083Z,28.40
2018-09-11T12:51:32.874Z,28.50
2018-09-11T12:54:01.830Z,28.60
2018-09-11T12:56:30.813Z,28.80
2018-09-11T12:58:59.546Z,29.00
2018-09-11T13:01:28.254Z,29.00
2018-09-11T13:03:57.159Z,29.10
2018-09-11T13:06:25.928Z,29.00
2018-09-11T13:08:54.909Z,29.00
2018-09-11T13:11:23.843Z,29.00
2018-09-11T13:13:52.935Z,29.20
2018-09-11T13:16:21.667Z,29.30
2018-09-11T13:18:50.417Z,29.30
2018-09-11T13:21:19.155Z,29.00
2018-09-11T13:23:47.910Z,29.00
2018-09-11T13:26:18.335Z,28.90
2018-09-11T13:28:47.075Z,28.90
2018-09-11T13:31:15.816Z,29.10
2018-09-11T13:33:44.823Z,29.20
2018-09-11T13:36:13.706Z,29.40
2018-09-11T13:38:42.531Z,29.50
2018-09-11T13:41:11.223Z,29.70
2018-09-11T13:43:39.910Z,29.90
2018-09-11T13:46:09.073Z,30.20
2018-09-11T13:48:38.017Z,30.10
2018-09-11T13:51:07.756Z,30.20
2018-09-11T13:53:36.678Z,30.20
2018-09-11T13:56:05.516Z,30.30
2018-09-11T13:58:36.110Z,30.40
2018-09-11T14:01:07.014Z,30.70
2018-09-11T14:03:35.984Z,30.80
2018-09-11T14:06:05.034Z,31.00
2018-09-11T14:08:33.807Z,31.40
2018-09-11T14:11:02.990Z,31.60
2018-09-11T14:13:32.019Z,31.70
2018-09-11T14:16:01.022Z,31.70
2018-09-11T14:18:30.004Z,31.60
2018-09-11T14:20:59.031Z,31.70
2018-09-11T14:23:27.758Z,31.90
2018-09-11T14:25:57.136Z,32.00
2018-09-11T14:28:25.903Z,32.10
2018-09-11T14:30:54.917Z,32.50
2018-09-11T14:33:23.907Z,32.70
2018-09-11T14:35:54.094Z,34.10
2018-09-11T14:38:23.043Z,35.50
2018-09-11T14:40:52.159Z,37.00
2018-09-11T14:43:20.877Z,38.30
2018-09-11T14:45:50.092Z,39.90
2018-09-11T14:48:19.244Z,41.00
2018-09-11T14:50:48.027Z,42.00
2018-09-11T14:53:16.761Z,42.40
2018-09-11T14:55:45.581Z,42.80
2018-09-11T14:58:14.411Z,42.60
2018-09-11T15:00:43.151Z,41.30
2018-09-11T15:03:11.846Z,41.30
2018-09-11T15:05:40.671Z,41.70
2018-09-11T15:08:09.287Z,41.40
2018-09-11T15:10:37.970Z,40.80
2018-09-11T15:13:07.064Z,41.10
2018-09-11T15:15:36.046Z,41.00
2018-09-11T15:18:05.036Z,40.90
2018-09-11T15:20:34.040Z,41.40
2018-09-11T15:23:03.014Z,41.90
2018-09-11T15:25:32.036Z,41.70
2018-09-11T15:28:01.038Z,40.80
2018-09-11T15:30:30.040Z,39.20
2018-09-11T15:32:59.231Z,37.70
2018-09-11T15:35:27.981Z,35.70
2018-09-11T15:37:57.348Z,34.60
2018-09-11T15:40:26.036Z,33.60
2018-09-11T15:42:54.819Z,32.90
2018-09-11T15:45:23.529Z,31.90
2018-09-11T15:47:52.222Z,31.10
2018-09-11T15:50:21.007Z,30.70
2018-09-11T15:52:50.022Z,30.20
2018-09-11T15:55:19.058Z,30.10
2018-09-11T15:57:48.054Z,29.80
2018-09-11T16:00:17.132Z,29.40
2018-09-11T16:02:46.188Z,29.10
2018-09-11T16:05:14.913Z,28.80
2018-09-11T16:07:43.630Z,28.60
2018-09-11T16:10:12.350Z,28.30
2018-09-11T16:12:41.085Z,28.00
2018-09-11T16:15:09.551Z,27.80
2018-09-11T16:17:38.371Z,27.60
2018-09-11T16:20:07.555Z,27.30
2018-09-11T16:22:36.343Z,27.30
2018-09-11T16:25:05.076Z,27.20
2018-09-11T16:27:34.179Z,27.10
2018-09-11T16:30:03.295Z,27.00
2018-09-11T16:32:32.231Z,27.00
2018-09-11T16:35:00.917Z,27.00
2018-09-11T16:37:29.633Z,26.90
2018-09-11T16:39:58.487Z,26.70
2018-09-11T16:42:27.386Z,26.60
2018-09-11T16:44:57.347Z,26.60
2018-09-11T16:47:26.135Z,26.50
2018-09-11T16:49:55.210Z,26.40
2018-09-11T16:52:24.229Z,26.30
2018-09-11T16:54:53.624Z,26.20
2018-09-11T16:57:22.425Z,26.10
2018-09-11T16:59:51.154Z,25.90
2018-09-11T17:02:20.205Z,25.80
2018-09-11T17:04:49.464Z,25.70
2018-09-11T17:07:18.191Z,25.60
2018-09-11T17:09:47.260Z,25.60
2018-09-11T17:12:15.967Z,25.50
2018-09-11T17:14:44.665Z,25.40
2018-09-11T17:17:13.417Z,25.30
2018-09-11T17:19:42.140Z,25.30
2018-09-11T17:22:11.149Z,25.20
2018-09-11T17:24:40.095Z,25.20
2018-09-11T17:27:08.909Z,25.10
2018-09-11T17:29:37.810Z,25.00
2018-09-11T17:32:06.579Z,25.00
2018-09-11T17:34:35.307Z,24.80
2018-09-11T17:37:04.020Z,24.80
2018-09-11T17:39:32.714Z,24.70
2018-09-11T17:42:01.560Z,24.60
2018-09-11T17:44:30.384Z,24.50
2018-09-11T17:46:59.142Z,24.40
2018-09-11T17:49:28.232Z,24.30
2018-09-11T17:51:57.444Z,24.20
2018-09-11T17:54:26.140Z,24.10
2018-09-11T17:56:55.176Z,24.00
2018-09-11T17:59:24.274Z,23.90
2018-09-11T18:01:53.372Z,23.80
2018-09-11T18:04:22.112Z,23.80
2018-09-11T18:06:50.856Z,23.60
2018-09-11T18:09:19.719Z,23.60
2018-09-11T18:11:48.547Z,23.50
2018-09-11T18:14:17.239Z,23.40
2018-09-11T18:16:46.325Z,23.40
2018-09-11T18:19:15.380Z,23.30
2018-09-11T18:21:44.111Z,23.30
2018-09-11T18:24:12.843Z,23.20
2018-09-11T18:26:41.695Z,23.10
2018-09-11T18:29:10.541Z,23.10
2018-09-11T18:31:39.596Z,23.00
2018-09-11T18:34:08.391Z,23.00
2018-09-11T18:36:37.135Z,22.90
2018-09-11T18:39:07.610Z,22.90
2018-09-11T18:41:36.353Z,22.80
2018-09-11T18:44:05.426Z,22.80
2018-09-11T18:46:34.144Z,22.80
2018-09-11T18:49:02.846Z,22.70
2018-09-11T18:51:31.634Z,22.60
2018-09-11T18:54:00.512Z,23.00
2018-09-11T18:56:29.368Z,22.60
2018-09-11T18:58:57.875Z,22.50
2018-09-11T19:01:26.703Z,22.50
2018-09-11T19:03:55.455Z,22.40
2018-09-11T19:06:24.172Z,22.40
2018-09-11T19:08:52.899Z,22.30
2018-09-11T19:11:21.589Z,22.30
2018-09-11T19:13:50.410Z,22.20
2018-09-11T19:16:19.585Z,22.20
2018-09-11T19:18:48.425Z,22.20
2018-09-11T19:21:17.188Z,22.10
2018-09-11T19:23:45.993Z,22.00
2018-09-11T19:26:15.472Z,22.00
2018-09-11T19:28:44.617Z,22.00
2018-09-11T19:31:13.621Z,21.90
2018-09-11T19:33:43.021Z,21.90
2018-09-11T19:36:11.638Z,21.80
2018-09-11T19:38:40.350Z,21.80
2018-09-11T19:41:09.632Z,21.70
2018-09-11T19:43:38.408Z,21.70
2018-09-11T19:46:08.126Z,21.60
2018-09-11T19:48:36.882Z,21.60
2018-09-11T19:51:05.870Z,21.60
2018-09-11T19:53:34.605Z,21.60
2018-09-11T19:56:03.438Z,21.60
2018-09-11T19:58:32.621Z,21.60
2018-09-11T20:01:01.635Z,21.50
2018-09-11T20:03:30.759Z,21.50
2018-09-11T20:06:01.470Z,21.50
2018-09-11T20:08:30.533Z,21.50
2018-09-11T20:10:59.637Z,21.40
2018-09-11T20:13:28.435Z,21.40
2018-09-11T20:15:57.674Z,21.30
2018-09-11T20:18:26.387Z,21.30
2018-09-11T20:20:54.989Z,21.20
2018-09-11T20:23:23.574Z,21.20
2018-09-11T20:25:52.629Z,22.40
2018-09-11T20:28:21.415Z,21.10
2018-09-11T20:30:50.548Z,21.00
2018-09-11T20:33:19.262Z,21.00
2018-09-11T20:35:48.054Z,20.90
2018-09-11T20:38:16.989Z,20.90
2018-09-11T20:40:45.784Z,20.90
2018-09-11T20:43:14.581Z,20.80
2018-09-11T20:45:43.380Z,20.80
2018-09-11T20:48:11.987Z,20.80
2018-09-11T20:50:40.713Z,20.70
2018-09-11T20:53:09.737Z,20.70
2018-09-11T20:55:38.510Z,20.70
2018-09-11T20:58:07.726Z,20.60
2018-09-11T21:00:36.585Z,20.60
2018-09-11T21:03:05.305Z,20.60
2018-09-11T21:05:33.851Z,20.50
2018-09-11T21:08:02.711Z,20.50
2018-09-11T21:10:31.648Z,20.40
2018-09-11T21:13:00.472Z,20.40
2018-09-11T21:15:29.474Z,20.40
2018-09-11T21:17:57.964Z,20.40
2018-09-11T21:20:26.452Z,20.30
2018-09-11T21:22:55.307Z,20.30
2018-09-11T21:25:23.768Z,20.30
2018-09-11T21:27:54.892Z,20.20
2018-09-11T21:30:23.428Z,20.20
2018-09-11T21:32:52.146Z,20.20
2018-09-11T21:35:20.760Z,20.20
2018-09-11T21:37:49.653Z,20.10
2018-09-11T21:40:18.673Z,20.10
2018-09-11T21:42:47.415Z,20.10
2018-09-11T21:45:15.843Z,20.10
2018-09-11T21:47:44.544Z,20.00
2018-09-11T21:50:13.019Z,20.00
2018-09-11T21:52:41.460Z,20.00
2018-09-11T21:55:10.033Z,20.00
2018-09-11T21:57:38.863Z,19.90
2018-09-11T22:00:11.552Z,19.90
2018-09-11T22:02:40.511Z,19.90
2018-09-11T22:05:10.067Z,19.90
2018-09-11T22:07:38.796Z,19.80
2018-09-11T22:10:08.874Z,19.80
2018-09-11T22:12:37.542Z,19.80
2018-09-11T22:15:06.415Z,19.80
2018-09-11T22:17:35.212Z,19.80
2018-09-11T22:20:04.045Z,19.70
2018-09-11T22:22:33.102Z,19.70
2018-09-11T22:25:01.642Z,19.70
2018-09-11T22:27:30.133Z,19.70
2018-09-11T22:29:58.737Z,19.70
2018-09-11T22:32:27.493Z,19.60
2018-09-11T22:41:16.971Z,19.60
2018-09-11T22:43:45.598Z,19.60
2018-09-11T22:46:15.811Z,19.50
2018-09-11T22:48:44.685Z,19.50
2018-09-11T22:51:13.767Z,19.50
2018-09-11T22:53:43.599Z,19.50
2018-09-11T22:56:15.944Z,19.40
2018-09-11T22:58:44.489Z,19.40
2018-09-11T23:01:13.503Z,19.40
2018-09-11T23:03:42.063Z,19.40
2018-09-11T23:06:10.525Z,19.40
2018-09-11T23:08:38.973Z,19.30
2018-09-11T23:11:07.462Z,19.30
2018-09-11T23:13:36.051Z,19.30
2018-09-11T23:16:04.561Z,19.30
2018-09-11T23:18:33.077Z,19.30
2018-09-11T23:21:01.526Z,19.30
2018-09-11T23:23:29.982Z,19.20
2018-09-11T23:25:58.469Z,19.20
2018-09-11T23:28:26.912Z,19.20
2018-09-11T23:30:55.432Z,19.20
2018-09-11T23:33:23.903Z,19.20
2018-09-11T23:35:52.342Z,19.10
2018-09-11T23:38:20.809Z,19.10
2018-09-11T23:40:49.258Z,19.10
2018-09-11T23:43:17.800Z,19.10
2018-09-11T23:45:46.203Z,19.10
2018-09-11T23:48:14.725Z,19.00
2018-09-11T23:50:43.358Z,19.00
2018-09-11T23:53:11.795Z,19.00
2018-09-11T23:55:40.204Z,19.00
2018-09-11T23:58:08.733Z,19.00
