createdAt,value
2018-03-16T00:01:03.325Z,23.71
2018-03-16T00:03:29.965Z,23.71
2018-03-16T00:05:56.604Z,23.70
2018-03-16T00:08:23.364Z,23.70
2018-03-16T00:10:50.059Z,23.69
2018-03-16T00:13:16.714Z,23.67
2018-03-16T00:15:43.388Z,23.68
2018-03-16T00:18:09.996Z,23.66
2018-03-16T00:20:36.636Z,23.66
2018-03-16T00:23:03.338Z,23.65
2018-03-16T00:25:30.014Z,23.64
2018-03-16T00:27:56.670Z,23.65
2018-03-16T00:30:23.346Z,23.64
2018-03-16T00:32:50.030Z,23.62
2018-03-16T00:35:16.678Z,23.62
2018-03-16T00:37:43.326Z,23.62
2018-03-16T00:40:10.040Z,23.63
2018-03-16T00:42:36.676Z,23.61
2018-03-16T00:45:03.328Z,23.61
2018-03-16T00:47:30.003Z,23.64
2018-03-16T00:49:56.676Z,23.62
2018-03-16T00:52:23.305Z,23.62
2018-03-16T00:54:49.991Z,23.62
2018-03-16T00:57:16.624Z,23.62
2018-03-16T00:59:43.264Z,23.62
2018-03-16T01:02:10.022Z,23.65
2018-03-16T01:04:36.653Z,23.61
2018-03-16T01:07:03.269Z,23.58
2018-03-16T01:09:29.911Z,23.58
2018-03-16T01:11:56.559Z,23.59
2018-03-16T01:14:23.247Z,23.58
2018-03-16T01:16:49.913Z,23.57
2018-03-16T01:19:16.571Z,23.58
2018-03-16T01:21:43.232Z,23.58
2018-03-16T01:24:09.940Z,23.60
2018-03-16T01:26:36.633Z,23.57
2018-03-16T01:29:03.307Z,23.59
2018-03-16T01:31:29.985Z,23.59
2018-03-16T01:33:56.638Z,23.57
2018-03-16T01:36:23.286Z,23.57
2018-03-16T01:38:51.361Z,23.51
2018-03-16T01:41:16.614Z,23.54
2018-03-16T01:43:43.276Z,23.53
2018-03-16T01:46:09.918Z,23.53
2018-03-16T01:48:36.554Z,23.56
2018-03-16T01:51:06.045Z,23.52
2018-03-16T01:53:32.649Z,23.51
2018-03-16T01:55:59.334Z,23.51
2018-03-16T01:58:26.048Z,23.52
2018-03-16T02:00:52.759Z,23.51
2018-03-16T02:03:19.404Z,23.52
2018-03-16T02:05:46.122Z,23.50
2018-03-16T02:08:12.761Z,23.50
2018-03-16T02:10:39.459Z,23.52
2018-03-16T02:13:06.067Z,23.48
2018-03-16T02:15:32.755Z,23.49
2018-03-16T02:17:59.422Z,23.51
2018-03-16T02:20:26.015Z,23.47
2018-03-16T02:22:52.706Z,23.48
2018-03-16T02:25:19.352Z,23.48
2018-03-16T02:27:46.025Z,23.49
2018-03-16T02:30:12.661Z,23.50
2018-03-16T02:32:39.290Z,23.49
2018-03-16T02:35:05.966Z,23.47
2018-03-16T02:37:32.567Z,23.48
2018-03-16T02:39:59.253Z,23.48
2018-03-16T02:42:25.921Z,23.48
2018-03-16T02:44:52.563Z,23.46
2018-03-16T02:47:20.564Z,23.47
2018-03-16T02:49:45.864Z,23.47
2018-03-16T02:52:12.590Z,23.46
2018-03-16T02:54:39.204Z,23.46
2018-03-16T02:57:05.907Z,23.45
2018-03-16T02:59:32.540Z,23.45
2018-03-16T03:01:59.264Z,23.44
2018-03-16T03:04:25.929Z,23.46
2018-03-16T03:06:52.531Z,23.44
2018-03-16T03:09:19.215Z,23.46
2018-03-16T03:11:45.890Z,23.47
2018-03-16T03:14:12.531Z,23.45
2018-03-16T03:16:39.207Z,23.44
2018-03-16T03:19:05.892Z,23.43
2018-03-16T03:21:32.503Z,23.43
2018-03-16T03:23:59.170Z,23.43
2018-03-16T03:26:25.776Z,23.44
2018-03-16T03:28:52.454Z,23.44
2018-03-16T03:31:19.170Z,23.46
2018-03-16T03:33:45.777Z,23.44
2018-03-16T03:36:12.464Z,23.44
2018-03-16T03:38:39.132Z,23.44
2018-03-16T03:41:05.804Z,23.42
2018-03-16T03:43:32.442Z,23.44
2018-03-16T03:45:59.149Z,23.42
2018-03-16T03:48:25.827Z,23.41
2018-03-16T03:50:52.498Z,23.40
2018-03-16T03:53:19.129Z,23.41
2018-03-16T03:55:45.816Z,23.42
2018-03-16T03:58:12.417Z,23.43
2018-03-16T04:00:39.053Z,23.43
2018-03-16T04:03:05.738Z,23.42
2018-03-16T04:05:32.380Z,23.42
2018-03-16T04:07:59.063Z,23.41
2018-03-16T04:10:25.730Z,23.42
2018-03-16T04:12:52.379Z,23.44
2018-03-16T04:15:19.011Z,23.43
2018-03-16T04:17:45.721Z,23.45
2018-03-16T04:20:12.366Z,23.43
2018-03-16T04:22:39.081Z,23.43
2018-03-16T04:25:05.713Z,23.42
2018-03-16T04:27:32.378Z,23.43
2018-03-16T04:29:58.982Z,23.42
2018-03-16T04:32:25.676Z,23.41
2018-03-16T04:34:52.312Z,23.42
2018-03-16T04:37:18.991Z,23.43
2018-03-16T04:39:45.663Z,23.42
2018-03-16T04:42:12.311Z,23.42
2018-03-16T04:44:38.993Z,23.43
2018-03-16T04:47:05.594Z,23.42
2018-03-16T04:49:32.282Z,23.42
2018-03-16T04:51:58.919Z,23.44
2018-03-16T04:54:25.646Z,23.45
2018-03-16T04:56:52.236Z,23.43
2018-03-16T04:59:18.916Z,23.45
2018-03-16T05:01:45.639Z,23.45
2018-03-16T05:04:12.244Z,23.52
2018-03-16T05:06:38.924Z,23.50
2018-03-16T05:09:05.595Z,23.46
2018-03-16T05:11:32.263Z,23.47
2018-03-16T05:13:58.969Z,23.50
2018-03-16T05:16:25.658Z,23.45
2018-03-16T05:18:52.339Z,23.41
2018-03-16T05:21:18.972Z,23.35
2018-03-16T05:23:45.574Z,23.33
2018-03-16T05:26:12.225Z,23.27
2018-03-16T05:28:38.869Z,23.24
2018-03-16T05:31:05.570Z,23.25
2018-03-16T05:33:32.204Z,23.25
2018-03-16T05:35:58.910Z,23.26
2018-03-16T05:38:25.554Z,23.28
2018-03-16T05:40:52.282Z,23.26
2018-03-16T05:43:18.930Z,23.32
2018-03-16T05:45:45.602Z,23.33
2018-03-16T05:48:12.220Z,23.36
2018-03-16T05:50:38.864Z,23.53
2018-03-16T05:53:05.515Z,23.59
2018-03-16T05:55:32.162Z,23.52
2018-03-16T05:57:58.802Z,23.61
2018-03-16T06:02:52.096Z,23.58
2018-03-16T06:05:18.733Z,23.52
2018-03-16T06:07:45.367Z,23.60
2018-03-16T06:10:12.040Z,23.60
2018-03-16T06:12:38.656Z,23.58
2018-03-16T06:15:05.293Z,23.58
2018-03-16T06:17:31.961Z,23.51
2018-03-16T06:19:58.575Z,23.60
2018-03-16T06:22:25.263Z,23.65
2018-03-16T06:24:51.976Z,23.78
2018-03-16T06:27:18.623Z,23.77
2018-03-16T06:29:45.264Z,23.64
2018-03-16T06:32:11.924Z,23.63
2018-03-16T06:34:38.606Z,23.68
2018-03-16T06:37:05.227Z,23.71
2018-03-16T06:39:31.897Z,23.78
2018-03-16T06:41:58.510Z,24.05
2018-03-16T06:44:25.177Z,23.96
2018-03-16T06:46:51.860Z,24.02
2018-03-16T06:49:18.468Z,24.10
2018-03-16T06:51:45.113Z,24.12
2018-03-16T06:54:11.754Z,24.32
2018-03-16T06:56:38.394Z,24.21
2018-03-16T06:59:05.049Z,24.14
2018-03-16T07:01:31.693Z,24.18
2018-03-16T07:03:58.342Z,24.13
2018-03-16T07:06:24.985Z,24.15
2018-03-16T07:08:51.661Z,24.19
2018-03-16T07:11:18.270Z,24.29
2018-03-16T07:13:44.921Z,24.17
2018-03-16T07:16:11.564Z,24.24
2018-03-16T07:18:38.195Z,24.31
2018-03-16T07:21:04.838Z,24.30
2018-03-16T07:23:31.516Z,24.37
2018-03-16T07:25:58.206Z,24.39
2018-03-16T07:28:24.864Z,24.40
2018-03-16T07:30:51.554Z,24.43
2018-03-16T07:33:18.224Z,24.50
2018-03-16T07:35:44.861Z,24.60
2018-03-16T07:38:11.585Z,24.62
2018-03-16T07:40:38.333Z,24.59
2018-03-16T07:43:04.941Z,24.68
2018-03-16T07:45:31.637Z,24.63
2018-03-16T07:47:58.286Z,24.71
2018-03-16T07:50:24.971Z,24.64
2018-03-16T07:52:51.692Z,24.71
2018-03-16T07:55:18.419Z,24.78
2018-03-16T07:57:45.066Z,24.77
2018-03-16T08:00:11.721Z,24.75
2018-03-16T08:02:38.363Z,24.77
2018-03-16T08:05:05.020Z,24.65
2018-03-16T08:07:31.661Z,24.84
2018-03-16T08:09:58.301Z,24.76
2018-03-16T08:12:25.097Z,24.64
2018-03-16T08:14:51.725Z,24.54
2018-03-16T08:17:18.404Z,24.48
2018-03-16T08:19:45.092Z,24.39
2018-03-16T08:22:11.766Z,24.43
2018-03-16T08:24:38.393Z,24.24
2018-03-16T08:27:05.064Z,24.19
2018-03-16T08:29:31.745Z,24.26
2018-03-16T08:31:58.574Z,24.22
2018-03-16T08:34:25.267Z,24.17
2018-03-16T08:36:51.954Z,24.16
2018-03-16T08:39:18.583Z,24.11
2018-03-16T08:41:45.301Z,24.13
2018-03-16T08:44:12.049Z,23.88
2018-03-16T08:46:38.723Z,23.97
2018-03-16T08:49:05.407Z,23.96
2018-03-16T08:51:32.125Z,23.97
2018-03-16T08:56:44.648Z,23.86
2018-03-16T08:59:11.272Z,24.06
2018-03-16T09:01:37.911Z,24.04
2018-03-16T09:04:04.660Z,23.99
2018-03-16T09:06:31.281Z,23.95
2018-03-16T09:08:57.908Z,24.04
2018-03-16T09:11:24.592Z,24.16
2018-03-16T09:13:51.235Z,24.13
2018-03-16T09:16:17.846Z,24.32
2018-03-16T09:18:44.631Z,24.37
2018-03-16T09:21:11.283Z,24.43
2018-03-16T09:23:37.913Z,24.73
2018-03-16T09:26:04.557Z,24.95
2018-03-16T09:28:31.198Z,24.68
2018-03-16T09:30:58.965Z,24.72
2018-03-16T09:33:25.622Z,24.73
2018-03-16T09:35:52.269Z,24.69
2018-03-16T09:38:18.873Z,24.70
2018-03-16T09:40:45.536Z,24.76
2018-03-16T09:43:12.184Z,24.79
2018-03-16T09:45:38.824Z,24.74
2018-03-16T09:48:05.905Z,24.84
2018-03-16T09:50:32.972Z,24.86
2018-03-16T09:52:59.592Z,24.84
2018-03-16T09:55:26.250Z,24.92
2018-03-16T09:57:52.892Z,24.96
2018-03-16T10:00:19.608Z,25.01
2018-03-16T10:02:46.275Z,24.99
2018-03-16T10:05:12.899Z,25.05
2018-03-16T10:07:39.585Z,25.02
2018-03-16T10:10:06.186Z,25.07
2018-03-16T10:12:32.832Z,25.08
2018-03-16T10:14:59.480Z,25.11
2018-03-16T10:17:26.158Z,25.07
2018-03-16T10:19:52.818Z,25.15
2018-03-16T10:22:19.459Z,25.23
2018-03-16T10:24:46.063Z,25.22
2018-03-16T10:27:12.729Z,25.16
2018-03-16T10:29:39.367Z,25.23
2018-03-16T10:32:05.977Z,25.38
2018-03-16T10:34:32.619Z,25.41
2018-03-16T10:36:59.280Z,25.47
2018-03-16T10:39:25.950Z,25.48
2018-03-16T10:41:52.595Z,25.50
2018-03-16T10:44:19.277Z,25.47
2018-03-16T10:46:45.882Z,25.54
2018-03-16T10:49:12.566Z,25.55
2018-03-16T10:51:40.230Z,25.58
2018-03-16T10:54:06.926Z,25.54
2018-03-16T10:56:33.562Z,25.56
2018-03-16T10:59:00.260Z,25.59
2018-03-16T11:01:26.918Z,25.59
2018-03-16T11:03:53.624Z,25.58
2018-03-16T11:06:20.233Z,25.56
2018-03-16T11:08:47.006Z,25.65
2018-03-16T11:11:13.798Z,25.72
2018-03-16T11:13:40.472Z,25.60
2018-03-16T11:16:07.119Z,25.75
2018-03-16T11:18:34.687Z,25.78
2018-03-16T11:21:01.441Z,25.58
2018-03-16T11:23:28.127Z,25.88
2018-03-16T11:25:54.799Z,25.43
2018-03-16T11:28:21.485Z,25.26
2018-03-16T11:30:48.115Z,24.64
2018-03-16T11:33:14.741Z,24.52
2018-03-16T11:35:41.384Z,24.56
2018-03-16T11:38:09.125Z,24.44
2018-03-16T11:40:35.769Z,24.51
2018-03-16T11:43:02.457Z,24.41
2018-03-16T11:45:29.063Z,24.45
2018-03-16T11:47:55.739Z,24.32
2018-03-16T11:50:22.457Z,24.00
2018-03-16T11:52:49.069Z,23.82
2018-03-16T11:55:15.818Z,24.13
2018-03-16T11:57:42.430Z,24.01
2018-03-16T12:00:09.064Z,24.30
2018-03-16T12:02:35.905Z,24.35
2018-03-16T12:05:02.557Z,24.41
2018-03-16T12:07:29.232Z,24.34
2018-03-16T12:09:55.961Z,24.28
2018-03-16T12:12:22.614Z,24.43
2018-03-16T12:14:49.230Z,24.33
2018-03-16T12:17:15.885Z,24.29
2018-03-16T12:19:42.626Z,24.25
2018-03-16T12:22:09.301Z,24.27
2018-03-16T12:24:35.916Z,24.32
2018-03-16T12:27:02.584Z,24.50
2018-03-16T12:29:29.230Z,24.45
2018-03-16T12:31:57.356Z,24.51
2018-03-16T12:34:22.527Z,24.43
2018-03-16T12:36:49.194Z,24.42
2018-03-16T12:39:15.804Z,24.35
2018-03-16T12:41:42.506Z,24.36
2018-03-16T12:44:09.142Z,24.37
2018-03-16T12:46:35.796Z,24.49
2018-03-16T12:49:02.509Z,24.64
2018-03-16T12:51:29.168Z,24.55
2018-03-16T12:53:55.789Z,24.39
2018-03-16T12:56:22.430Z,24.42
2018-03-16T12:58:49.210Z,24.49
2018-03-16T13:01:15.941Z,24.46
2018-03-16T13:03:42.602Z,24.34
2018-03-16T13:06:09.243Z,24.30
2018-03-16T13:08:35.874Z,24.42
2018-03-16T13:11:02.588Z,24.24
2018-03-16T13:13:29.227Z,24.29
2018-03-16T13:15:55.871Z,24.29
2018-03-16T13:18:22.577Z,24.29
2018-03-16T13:20:49.207Z,24.38
2018-03-16T13:23:16.040Z,24.51
2018-03-16T13:25:42.683Z,24.34
2018-03-16T13:28:09.413Z,24.29
2018-03-16T13:30:36.111Z,24.35
2018-03-16T13:33:02.814Z,24.34
2018-03-16T13:35:29.353Z,24.30
2018-03-16T13:37:56.012Z,24.17
2018-03-16T13:40:22.670Z,24.27
2018-03-16T13:42:49.306Z,24.32
2018-03-16T13:45:15.951Z,24.30
2018-03-16T13:47:42.605Z,24.44
2018-03-16T13:50:09.268Z,24.39
2018-03-16T13:52:35.944Z,24.24
2018-03-16T13:55:02.593Z,24.20
2018-03-16T13:57:29.279Z,24.35
2018-03-16T13:59:55.902Z,24.29
2018-03-16T14:02:22.560Z,24.22
2018-03-16T14:04:49.367Z,24.30
2018-03-16T14:10:24.992Z,24.58
2018-03-16T14:12:51.690Z,24.40
2018-03-16T14:15:21.032Z,24.26
2018-03-16T14:17:47.680Z,24.37
2018-03-16T14:20:14.873Z,24.44
2018-03-16T14:22:41.647Z,24.63
2018-03-16T14:25:08.281Z,24.54
2018-03-16T14:27:34.972Z,24.26
2018-03-16T14:30:01.676Z,24.17
2018-03-16T14:32:28.364Z,24.11
2018-03-16T14:34:55.350Z,24.34
2018-03-16T14:37:22.037Z,24.26
2018-03-16T14:39:48.734Z,24.17
2018-03-16T14:42:15.500Z,24.14
2018-03-16T14:44:42.301Z,24.23
2018-03-16T14:47:09.071Z,24.38
2018-03-16T14:49:35.808Z,24.11
2018-03-16T14:52:02.530Z,24.16
2018-03-16T14:54:29.157Z,24.09
2018-03-16T14:56:55.795Z,24.03
2018-03-16T14:59:23.061Z,24.04
2018-03-16T15:01:49.730Z,24.15
2018-03-16T15:04:16.544Z,24.03
2018-03-16T15:06:43.182Z,23.99
2018-03-16T15:09:09.829Z,23.95
2018-03-16T15:11:36.832Z,24.06
2018-03-16T15:14:03.586Z,23.99
2018-03-16T15:16:30.234Z,23.92
2018-03-16T15:18:56.933Z,23.89
2018-03-16T15:21:23.539Z,23.96
2018-03-16T15:23:50.291Z,23.92
2018-03-16T15:26:16.876Z,23.97
2018-03-16T15:42:24.283Z,23.76
2018-03-16T15:44:51.142Z,23.75
2018-03-16T15:47:17.859Z,23.80
2018-03-16T15:49:44.545Z,23.73
2018-03-16T15:52:11.248Z,23.98
2018-03-16T15:54:37.932Z,23.93
2018-03-16T15:57:04.606Z,23.86
2018-03-16T15:59:31.368Z,23.81
2018-03-16T16:01:58.024Z,23.75
2018-03-16T16:04:24.761Z,23.68
2018-03-16T16:06:51.428Z,23.72
2018-03-16T16:09:18.122Z,23.66
2018-03-16T16:11:45.242Z,23.66
2018-03-16T16:14:11.899Z,23.60
2018-03-16T16:16:38.571Z,23.72
2018-03-16T16:19:05.271Z,23.65
2018-03-16T16:21:31.913Z,23.57
2018-03-16T16:23:58.635Z,23.53
2018-03-16T16:26:25.284Z,23.55
2018-03-16T16:28:52.008Z,23.53
2018-03-16T16:31:18.620Z,23.55
2018-03-16T16:33:45.306Z,23.48
2018-03-16T16:36:11.945Z,23.51
2018-03-16T16:38:38.775Z,23.60
2018-03-16T16:41:05.458Z,23.47
2018-03-16T16:43:32.150Z,23.44
2018-03-16T16:45:58.802Z,23.44
2018-03-16T16:48:25.469Z,23.48
2018-03-16T16:50:52.185Z,23.49
2018-03-16T16:53:22.061Z,23.52
2018-03-16T16:55:48.825Z,23.46
2018-03-16T16:58:15.504Z,23.37
2018-03-16T17:00:42.179Z,23.36
2018-03-16T17:03:08.797Z,23.32
2018-03-16T17:05:35.483Z,23.27
2018-03-16T17:08:02.156Z,23.28
2018-03-16T17:10:29.992Z,23.30
2018-03-16T17:12:55.499Z,23.25
2018-03-16T17:15:22.185Z,23.22
2018-03-16T17:17:48.858Z,23.25
2018-03-16T17:20:15.491Z,23.24
2018-03-16T17:22:42.143Z,23.17
2018-03-16T17:25:08.780Z,23.16
2018-03-16T17:27:35.470Z,23.15
2018-03-16T17:30:05.393Z,23.15
2018-03-16T17:32:32.055Z,23.11
2018-03-16T17:34:58.642Z,23.13
2018-03-16T17:37:25.316Z,23.10
2018-03-16T17:39:52.234Z,23.07
2018-03-16T17:42:18.962Z,23.29
2018-03-16T17:44:45.667Z,23.13
2018-03-16T17:47:12.454Z,23.11
2018-03-16T17:49:39.201Z,23.17
2018-03-16T17:52:06.015Z,23.25
2018-03-16T17:54:32.628Z,23.16
2018-03-16T17:56:59.353Z,23.13
2018-03-16T17:59:26.059Z,23.16
2018-03-16T18:01:52.676Z,23.14
2018-03-16T18:04:19.323Z,23.16
2018-03-16T18:06:45.962Z,23.14
2018-03-16T18:09:12.660Z,23.09
2018-03-16T18:11:39.355Z,23.00
2018-03-16T18:14:06.095Z,22.94
2018-03-16T18:16:32.700Z,22.93
2018-03-16T18:18:59.391Z,22.87
2018-03-16T18:21:29.495Z,22.88
2018-03-16T18:23:56.183Z,22.85
2018-03-16T18:26:25.196Z,22.84
2018-03-16T18:28:54.607Z,22.81
2018-03-16T18:31:22.642Z,22.83
2018-03-16T18:33:47.975Z,22.80
2018-03-16T18:36:14.691Z,22.77
2018-03-16T18:38:41.352Z,22.77
2018-03-16T18:41:08.375Z,22.74
2018-03-16T18:43:35.203Z,22.72
2018-03-16T18:46:02.014Z,22.72
2018-03-16T18:48:28.797Z,22.73
2018-03-16T18:50:55.593Z,22.71
2018-03-16T18:53:22.273Z,22.70
2018-03-16T18:55:52.527Z,22.65
2018-03-16T18:58:19.248Z,22.60
2018-03-16T19:00:46.142Z,22.61
2018-03-16T19:03:12.983Z,22.57
2018-03-16T19:05:39.661Z,22.55
2018-03-16T19:08:06.398Z,22.55
2018-03-16T19:10:32.991Z,22.54
2018-03-16T19:12:59.669Z,22.54
2018-03-16T19:15:26.281Z,22.48
2018-03-16T19:17:52.920Z,22.45
2018-03-16T19:20:19.577Z,22.45
2018-03-16T19:22:46.306Z,22.48
2018-03-16T19:25:13.025Z,22.47
2018-03-16T19:27:39.669Z,22.43
2018-03-16T19:30:06.312Z,22.41
2018-03-16T19:32:34.367Z,22.39
2018-03-16T19:34:59.650Z,22.42
2018-03-16T19:37:26.297Z,22.40
2018-03-16T19:39:52.955Z,22.36
2018-03-16T19:42:19.629Z,22.35
2018-03-16T19:44:46.234Z,22.38
2018-03-16T19:47:12.887Z,22.33
2018-03-16T19:49:39.607Z,22.32
2018-03-16T19:52:06.386Z,22.29
2018-03-16T19:54:33.036Z,22.26
2018-03-16T19:56:59.630Z,22.29
2018-03-16T19:59:26.374Z,22.32
2018-03-16T20:01:53.145Z,22.27
2018-03-16T20:04:19.785Z,22.25
2018-03-16T20:06:46.442Z,22.22
2018-03-16T20:09:13.187Z,22.25
2018-03-16T20:11:39.869Z,22.19
2018-03-16T20:14:06.513Z,22.18
2018-03-16T20:16:33.166Z,22.21
2018-03-16T20:18:59.806Z,22.18
2018-03-16T20:21:26.482Z,22.13
2018-03-16T20:23:53.120Z,22.16
2018-03-16T20:26:19.769Z,22.11
2018-03-16T20:28:47.409Z,22.15
2018-03-16T20:31:13.048Z,22.17
2018-03-16T20:33:39.700Z,22.12
2018-03-16T20:36:07.838Z,22.07
2018-03-16T20:38:33.061Z,22.10
2018-03-16T20:41:01.142Z,22.09
2018-03-16T20:43:26.439Z,22.08
2018-03-16T20:45:53.193Z,22.06
2018-03-16T20:48:19.911Z,22.02
2018-03-16T20:50:47.935Z,22.02
2018-03-16T20:53:13.238Z,22.03
2018-03-16T20:55:39.911Z,22.01
2018-03-16T20:58:06.489Z,22.01
2018-03-16T21:00:33.132Z,21.95
2018-03-16T21:02:59.824Z,21.93
2018-03-16T21:05:26.508Z,22.03
2018-03-16T21:07:53.224Z,21.97
2018-03-16T21:10:21.277Z,21.92
2018-03-16T21:12:46.613Z,21.98
2018-03-16T21:15:13.259Z,21.96
2018-03-16T21:17:39.968Z,21.93
2018-03-16T21:20:06.712Z,21.90
2018-03-16T21:22:33.345Z,21.88
2018-03-16T21:25:00.109Z,21.92
2018-03-16T21:27:26.748Z,21.91
2018-03-16T21:29:54.657Z,21.90
2018-03-16T21:32:22.122Z,21.86
2018-03-16T21:34:46.729Z,21.83
2018-03-16T21:37:13.377Z,21.86
2018-03-16T21:39:40.057Z,21.82
2018-03-16T21:42:06.764Z,21.83
2018-03-16T21:44:33.414Z,21.79
2018-03-16T21:47:01.301Z,21.82
2018-03-16T21:49:26.760Z,21.83
2018-03-16T21:51:53.409Z,21.78
2018-03-16T21:54:22.607Z,21.77
2018-03-16T21:56:47.151Z,21.81
2018-03-16T21:59:13.903Z,21.82
2018-03-16T22:01:40.548Z,21.75
2018-03-16T22:04:10.441Z,21.78
2018-03-16T22:06:37.150Z,21.74
2018-03-16T22:09:03.794Z,21.77
2018-03-16T22:11:30.477Z,21.72
2018-03-16T22:13:57.296Z,21.68
2018-03-16T22:16:24.012Z,21.66
2018-03-16T22:18:50.651Z,21.72
2018-03-16T22:21:17.372Z,21.69
2018-03-16T22:23:44.113Z,21.69
2018-03-16T22:26:10.818Z,21.68
2018-03-16T22:28:37.502Z,21.70
2018-03-16T22:31:04.221Z,21.66
2018-03-16T22:33:30.901Z,21.69
2018-03-16T22:35:57.661Z,21.66
2018-03-16T22:38:24.464Z,21.70
2018-03-16T22:40:51.103Z,21.62
2018-03-16T22:43:17.776Z,21.63
2018-03-16T22:45:45.859Z,21.60
2018-03-16T22:48:11.187Z,21.57
2018-03-16T22:50:37.909Z,21.64
2018-03-16T22:53:05.892Z,21.60
2018-03-16T22:55:31.267Z,21.65
2018-03-16T22:57:57.965Z,21.65
2018-03-16T23:00:24.692Z,21.56
2018-03-16T23:02:51.566Z,21.58
2018-03-16T23:05:18.761Z,21.58
2018-03-16T23:07:45.494Z,21.57
2018-03-16T23:10:12.239Z,21.53
2018-03-16T23:12:38.925Z,21.59
2018-03-16T23:15:06.941Z,21.57
2018-03-16T23:17:32.540Z,21.54
2018-03-16T23:19:59.150Z,21.50
2018-03-16T23:22:25.794Z,21.52
2018-03-16T23:24:55.351Z,21.51
2018-03-16T23:27:22.037Z,21.48
2018-03-16T23:29:48.983Z,21.50
2018-03-16T23:32:15.678Z,21.50
2018-03-16T23:34:42.344Z,21.46
2018-03-16T23:37:09.030Z,21.49
2018-03-16T23:39:35.697Z,21.51
2018-03-16T23:42:02.341Z,21.49
2018-03-16T23:44:29.013Z,21.49
2018-03-16T23:46:55.704Z,21.47
2018-03-16T23:49:22.445Z,21.46
2018-03-16T23:51:49.120Z,21.49
2018-03-16T23:54:15.790Z,21.42
2018-03-16T23:56:42.842Z,21.44
2018-03-16T23:59:09.514Z,21.40
