createdAt,value
2023-01-25T00:01:15.263Z,102753.24
2023-01-25T00:06:20.951Z,102760.35
2023-01-25T00:11:26.662Z,102758.31
2023-01-25T00:16:33.164Z,102762.33
2023-01-25T00:21:40.061Z,102759.14
2023-01-25T00:26:46.858Z,102746.92
2023-01-25T00:32:25.899Z,102738.31
2023-01-25T00:37:39.080Z,102731.72
2023-01-25T00:42:45.861Z,102737.12
2023-01-25T00:47:56.493Z,102730.27
2023-01-25T00:53:02.823Z,102721.19
2023-01-25T00:58:09.005Z,102717.95
2023-01-25T01:03:16.295Z,102716.45
2023-01-25T01:08:26.482Z,102712.24
2023-01-25T01:13:32.827Z,102711.64
2023-01-25T01:18:42.603Z,102708.86
2023-01-25T01:23:48.843Z,102708.73
2023-01-25T01:28:54.955Z,102714.17
2023-01-25T01:34:02.034Z,102713.91
2023-01-25T01:39:08.729Z,102705.95
2023-01-25T01:44:18.985Z,102699.60
2023-01-25T01:49:32.850Z,102700.04
2023-01-25T01:54:56.837Z,102698.23
2023-01-25T02:00:07.497Z,102696.70
2023-01-25T02:05:25.545Z,102694.34
2023-01-25T02:10:32.917Z,102687.91
2023-01-25T02:15:43.532Z,102681.31
2023-01-25T02:20:51.674Z,102675.01
2023-01-25T02:26:03.387Z,102674.31
2023-01-25T02:31:09.387Z,102670.21
2023-01-25T02:36:23.994Z,102670.88
2023-01-25T02:41:38.289Z,102669.05
2023-01-25T02:46:45.639Z,102664.70
2023-01-25T02:51:57.382Z,102666.54
2023-01-25T02:57:04.456Z,102653.27
2023-01-25T03:02:18.672Z,102650.07
2023-01-25T03:07:25.350Z,102643.34
2023-01-25T03:12:31.453Z,102635.60
2023-01-25T03:17:38.282Z,102624.92
2023-01-25T03:22:44.615Z,102617.66
2023-01-25T03:27:51.676Z,102622.73
2023-01-25T03:32:59.004Z,102610.55
2023-01-25T03:38:05.574Z,102615.18
2023-01-25T03:43:13.208Z,102611.27
2023-01-25T03:48:19.312Z,102608.24
2023-01-25T03:53:30.937Z,102605.80
2023-01-25T03:58:49.432Z,102600.86
2023-01-25T04:03:57.143Z,102597.62
2023-01-25T04:09:03.611Z,102588.27
2023-01-25T04:14:20.906Z,102586.79
2023-01-25T04:19:39.119Z,102586.81
2023-01-25T04:24:48.996Z,102585.48
2023-01-25T04:29:55.176Z,102578.75
2023-01-25T04:35:03.585Z,102583.07
2023-01-25T04:40:12.179Z,102578.58
2023-01-25T04:45:22.702Z,102576.41
2023-01-25T04:50:29.798Z,102576.25
2023-01-25T04:55:37.094Z,102579.50
2023-01-25T05:00:44.431Z,102580.48
2023-01-25T05:05:50.720Z,102580.95
2023-01-25T05:11:00.454Z,102580.03
2023-01-25T05:16:25.897Z,102569.98
2023-01-25T05:21:50.939Z,102567.46
2023-01-25T05:27:03.799Z,102570.39
2023-01-25T05:32:33.628Z,102572.13
2023-01-25T05:37:40.201Z,102571.77
2023-01-25T05:42:57.465Z,102568.24
2023-01-25T05:48:04.132Z,102563.04
2023-01-25T05:53:10.683Z,102551.90
2023-01-25T05:58:16.941Z,102551.46
2023-01-25T06:03:23.620Z,102551.73
2023-01-25T06:08:30.504Z,102541.84
2023-01-25T06:13:38.868Z,102541.92
2023-01-25T06:18:45.571Z,102544.34
2023-01-25T06:23:58.936Z,102544.63
2023-01-25T06:29:07.090Z,102551.42
2023-01-25T06:34:15.466Z,102541.71
2023-01-25T06:39:21.467Z,102545.88
2023-01-25T06:44:30.029Z,102539.55
2023-01-25T06:49:36.231Z,102536.46
2023-01-25T06:54:44.712Z,102534.13
2023-01-25T07:00:02.073Z,102531.52
2023-01-25T07:05:30.324Z,102527.30
2023-01-25T07:10:36.916Z,102520.44
2023-01-25T07:15:42.939Z,102511.60
2023-01-25T07:20:49.207Z,102510.33
2023-01-25T07:25:55.050Z,102510.30
2023-01-25T07:31:07.567Z,102504.24
2023-01-25T07:36:13.943Z,102507.27
2023-01-25T07:41:19.736Z,102507.23
2023-01-25T07:46:26.310Z,102497.34
2023-01-25T07:51:32.182Z,102496.72
2023-01-25T07:56:40.506Z,102493.86
2023-01-25T08:01:46.473Z,102499.33
2023-01-25T08:06:52.541Z,102495.26
2023-01-25T08:11:58.425Z,102493.40
2023-01-25T08:17:04.199Z,102492.83
2023-01-25T08:22:10.867Z,102489.52
2023-01-25T08:27:16.971Z,102479.19
2023-01-25T08:32:23.095Z,102472.08
2023-01-25T08:37:29.808Z,102468.39
2023-01-25T08:42:35.817Z,102466.91
2023-01-25T08:47:41.586Z,102463.64
2023-01-25T08:52:47.443Z,102464.09
2023-01-25T08:57:53.280Z,102456.63
2023-01-25T09:02:59.656Z,102451.31
2023-01-25T09:08:07.956Z,102445.16
2023-01-25T09:13:14.435Z,102449.09
2023-01-25T09:18:20.513Z,102447.80
2023-01-25T09:23:26.941Z,102440.64
2023-01-25T09:28:33.865Z,102436.09
2023-01-25T09:33:41.577Z,102424.13
2023-01-25T09:38:48.641Z,102413.67
2023-01-25T09:44:17.880Z,102405.92
2023-01-25T09:49:42.886Z,102400.39
2023-01-25T09:54:50.387Z,102398.67
2023-01-25T09:59:57.166Z,102401.94
2023-01-25T10:05:09.055Z,102395.34
2023-01-25T10:10:18.646Z,102394.51
2023-01-25T10:15:29.028Z,102381.89
2023-01-25T10:20:41.108Z,102382.44
2023-01-25T10:25:52.965Z,102371.45
2023-01-25T10:31:03.712Z,102358.81
2023-01-25T10:36:15.672Z,102348.98
2023-01-25T10:41:28.433Z,102339.64
2023-01-25T10:46:35.032Z,102332.96
2023-01-25T10:51:41.017Z,102328.63
2023-01-25T10:56:47.728Z,102333.67
2023-01-25T11:01:53.883Z,102329.78
2023-01-25T11:07:00.848Z,102314.71
2023-01-25T11:12:18.613Z,102303.96
2023-01-25T11:17:31.830Z,102289.17
2023-01-25T11:22:37.912Z,102281.48
2023-01-25T11:27:43.580Z,102270.88
2023-01-25T11:32:49.374Z,102265.53
2023-01-25T11:38:10.364Z,102268.50
2023-01-25T11:43:30.705Z,102277.20
2023-01-25T11:48:52.644Z,102263.36
2023-01-25T11:54:19.971Z,102251.07
2023-01-25T11:59:48.348Z,102245.70
2023-01-25T12:05:21.567Z,102238.02
2023-01-25T12:10:38.592Z,102230.09
2023-01-25T12:16:08.583Z,102219.94
2023-01-25T12:21:31.367Z,102209.33
2023-01-25T12:26:46.460Z,102205.14
2023-01-25T12:31:58.538Z,102199.18
2023-01-25T12:37:13.961Z,102196.88
2023-01-25T12:42:26.686Z,102194.93
2023-01-25T12:47:38.251Z,102195.23
2023-01-25T12:52:49.327Z,102191.91
2023-01-25T12:57:58.605Z,102189.54
2023-01-25T13:03:21.889Z,102188.48
2023-01-25T13:08:44.105Z,102178.30
2023-01-25T13:13:50.165Z,102169.32
2023-01-25T13:18:56.301Z,102160.21
2023-01-25T13:24:24.285Z,102146.14
2023-01-25T13:30:09.064Z,102141.51
2023-01-25T13:35:36.835Z,102135.65
2023-01-25T13:40:43.331Z,102129.56
2023-01-25T13:45:51.342Z,102126.20
2023-01-25T13:51:03.469Z,102123.32
2023-01-25T13:56:27.642Z,102115.42
2023-01-25T14:01:35.837Z,102105.34
2023-01-25T14:06:43.100Z,102099.42
2023-01-25T14:11:54.724Z,102097.35
2023-01-25T14:17:18.681Z,102099.04
2023-01-25T14:22:27.361Z,102095.74
2023-01-25T14:27:33.513Z,102087.98
2023-01-25T14:32:41.601Z,102081.36
2023-01-25T14:37:47.399Z,102072.20
2023-01-25T14:42:54.841Z,102065.23
2023-01-25T14:48:00.557Z,102056.92
2023-01-25T14:53:16.126Z,102047.38
2023-01-25T14:58:24.571Z,102040.91
2023-01-25T15:03:31.715Z,102040.75
2023-01-25T15:08:40.847Z,102033.02
2023-01-25T15:13:46.929Z,102026.08
2023-01-25T15:18:54.101Z,102018.38
2023-01-25T15:24:06.628Z,102011.52
2023-01-25T15:29:16.841Z,101998.58
2023-01-25T15:34:26.338Z,101994.63
2023-01-25T15:39:32.931Z,101992.72
2023-01-25T15:44:38.630Z,101985.20
2023-01-25T15:49:44.561Z,101985.06
2023-01-25T15:55:00.037Z,101976.23
2023-01-25T16:00:15.123Z,101976.25
2023-01-25T16:05:20.997Z,101975.63
2023-01-25T16:10:26.817Z,101971.69
2023-01-25T16:15:32.829Z,101968.77
2023-01-25T16:20:38.558Z,101963.17
2023-01-25T16:25:47.602Z,101958.88
2023-01-25T16:30:53.346Z,101953.77
2023-01-25T16:36:12.702Z,101951.91
2023-01-25T16:41:19.923Z,101945.12
2023-01-25T16:46:26.235Z,101932.22
2023-01-25T16:51:33.163Z,101926.84
2023-01-25T16:56:38.773Z,101925.83
2023-01-25T17:01:45.537Z,101910.67
2023-01-25T17:06:53.196Z,101907.94
2023-01-25T17:11:59.155Z,101907.00
2023-01-25T17:17:05.428Z,101904.23
2023-01-25T17:22:11.693Z,101899.69
2023-01-25T17:27:17.790Z,101895.15
2023-01-25T17:32:24.431Z,101882.67
2023-01-25T17:37:30.165Z,101880.31
2023-01-25T17:42:36.274Z,101880.71
2023-01-25T17:47:41.982Z,101876.41
2023-01-25T17:52:47.620Z,101873.31
2023-01-25T17:57:53.662Z,101858.72
2023-01-25T18:02:59.514Z,101849.91
2023-01-25T18:08:06.189Z,101849.11
2023-01-25T18:13:11.908Z,101845.77
2023-01-25T18:18:17.947Z,101843.71
2023-01-25T18:23:23.847Z,101845.23
2023-01-25T18:28:29.642Z,101845.13
2023-01-25T18:33:35.649Z,101845.95
2023-01-25T18:38:41.417Z,101845.98
2023-01-25T18:43:50.177Z,101845.16
2023-01-25T18:48:56.023Z,101839.41
2023-01-25T18:54:01.823Z,101832.32
2023-01-25T18:59:07.568Z,101834.37
2023-01-25T19:04:13.618Z,101837.52
2023-01-25T19:09:19.232Z,101832.38
2023-01-25T19:14:25.940Z,101825.25
2023-01-25T19:19:33.759Z,101817.90
2023-01-25T19:24:39.448Z,101808.17
2023-01-25T19:29:45.288Z,101801.59
2023-01-25T19:34:51.601Z,101794.85
2023-01-25T19:39:57.472Z,101787.39
2023-01-25T19:45:03.289Z,101783.61
2023-01-25T19:50:12.446Z,101780.48
2023-01-25T19:55:18.272Z,101773.98
2023-01-25T20:00:24.932Z,101767.17
2023-01-25T20:05:30.878Z,101761.09
2023-01-25T20:10:37.270Z,101745.06
2023-01-25T20:15:48.818Z,101744.73
2023-01-25T20:21:00.465Z,101740.10
2023-01-25T20:26:05.919Z,101740.23
2023-01-25T20:31:22.151Z,101733.04
2023-01-25T20:36:29.717Z,101727.81
2023-01-25T20:41:35.517Z,101723.83
2023-01-25T20:46:42.365Z,101720.24
2023-01-25T20:51:48.907Z,101718.60
2023-01-25T20:56:54.708Z,101709.64
2023-01-25T21:02:00.693Z,101712.27
2023-01-25T21:07:06.864Z,101710.72
2023-01-25T21:12:12.507Z,101710.91
2023-01-25T21:17:18.257Z,101706.40
2023-01-25T21:22:24.549Z,101696.27
2023-01-25T21:27:30.852Z,101696.39
2023-01-25T21:32:36.627Z,101688.55
2023-01-25T21:37:44.333Z,101682.41
2023-01-25T21:42:50.076Z,101686.69
2023-01-25T21:48:00.453Z,101687.91
2023-01-25T21:53:06.363Z,101691.16
2023-01-25T21:58:12.023Z,101691.13
2023-01-25T22:03:17.711Z,101688.77
2023-01-25T22:08:23.443Z,101690.12
2023-01-25T22:13:31.399Z,101685.12
2023-01-25T22:18:38.862Z,101680.27
2023-01-25T22:23:44.985Z,101674.14
2023-01-25T22:28:52.100Z,101670.42
2023-01-25T22:33:59.383Z,101662.98
2023-01-25T22:39:05.498Z,101658.00
2023-01-25T22:44:11.278Z,101652.67
2023-01-25T22:49:16.977Z,101646.63
2023-01-25T22:54:22.960Z,101639.77
2023-01-25T22:59:28.897Z,101637.89
2023-01-25T23:04:34.674Z,101632.71
2023-01-25T23:09:41.098Z,101624.00
2023-01-25T23:14:53.796Z,101617.64
2023-01-25T23:19:59.396Z,101615.65
2023-01-25T23:25:07.204Z,101609.98
2023-01-25T23:30:14.440Z,101605.52
2023-01-25T23:35:20.871Z,101593.52
2023-01-25T23:40:26.559Z,101589.99
2023-01-25T23:45:32.514Z,101586.79
2023-01-25T23:50:38.160Z,101575.50
2023-01-25T23:55:52.985Z,101572.67
