createdAt,value
2018-10-06T00:00:20.208Z,15.58
2018-10-06T00:02:49.314Z,15.58
2018-10-06T00:05:18.334Z,15.58
2018-10-06T00:07:47.320Z,15.58
2018-10-06T00:10:16.426Z,15.57
2018-10-06T00:12:45.967Z,15.56
2018-10-06T00:15:15.014Z,15.55
2018-10-06T00:17:44.062Z,15.54
2018-10-06T00:20:13.305Z,15.54
2018-10-06T00:22:42.206Z,15.52
2018-10-06T00:25:11.330Z,15.51
2018-10-06T00:27:40.289Z,15.50
2018-10-06T00:30:09.569Z,15.49
2018-10-06T00:32:38.623Z,15.48
2018-10-06T00:35:07.546Z,15.49
2018-10-06T00:37:36.648Z,15.47
2018-10-06T00:40:05.794Z,15.46
2018-10-06T00:42:34.764Z,15.45
2018-10-06T00:45:03.768Z,15.46
2018-10-06T00:47:32.932Z,15.43
2018-10-06T00:50:02.039Z,15.43
2018-10-06T00:52:31.116Z,15.43
2018-10-06T00:55:00.139Z,15.41
2018-10-06T00:57:29.260Z,15.42
2018-10-06T00:59:58.355Z,15.40
2018-10-06T01:02:27.498Z,15.40
2018-10-06T01:04:57.043Z,15.37
2018-10-06T01:07:26.038Z,15.36
2018-10-06T01:09:55.350Z,15.36
2018-10-06T01:12:24.400Z,15.34
2018-10-06T01:14:53.308Z,15.34
2018-10-06T01:17:23.104Z,15.31
2018-10-06T01:19:52.476Z,15.31
2018-10-06T01:22:21.588Z,15.29
2018-10-06T01:24:50.529Z,15.29
2018-10-06T01:27:20.082Z,15.29
2018-10-06T01:29:49.044Z,15.29
2018-10-06T01:32:18.170Z,15.29
2018-10-06T01:34:47.178Z,15.28
2018-10-06T01:37:16.288Z,15.27
2018-10-06T01:39:45.257Z,15.26
2018-10-06T01:42:14.169Z,15.26
2018-10-06T01:44:43.134Z,15.26
2018-10-06T01:47:12.170Z,15.25
2018-10-06T01:49:41.210Z,15.26
2018-10-06T01:52:10.110Z,15.25
2018-10-06T01:54:39.150Z,15.25
2018-10-06T01:57:08.075Z,15.25
2018-10-06T01:59:37.158Z,15.24
2018-10-06T02:02:06.461Z,15.24
2018-10-06T02:04:35.423Z,15.23
2018-10-06T02:07:06.089Z,15.24
2018-10-06T02:09:35.078Z,15.22
2018-10-06T02:12:04.073Z,15.22
2018-10-06T02:14:33.782Z,15.21
2018-10-06T02:17:02.740Z,15.20
2018-10-06T02:19:32.081Z,15.19
2018-10-06T02:22:00.946Z,15.19
2018-10-06T02:24:30.312Z,15.19
2018-10-06T02:26:59.553Z,15.20
2018-10-06T02:29:28.439Z,15.20
2018-10-06T02:31:57.574Z,15.20
2018-10-06T02:34:27.492Z,15.20
2018-10-06T02:36:56.733Z,15.20
2018-10-06T02:39:25.891Z,15.21
2018-10-06T02:41:54.729Z,15.21
2018-10-06T02:44:24.294Z,15.20
2018-10-06T02:46:53.328Z,15.18
2018-10-06T02:49:22.392Z,15.18
2018-10-06T02:51:51.746Z,15.17
2018-10-06T02:54:20.715Z,15.15
2018-10-06T02:56:50.326Z,15.13
2018-10-06T02:59:19.378Z,15.11
2018-10-06T03:01:48.477Z,15.09
2018-10-06T03:04:17.513Z,15.08
2018-10-06T03:06:46.609Z,15.08
2018-10-06T03:09:15.717Z,15.09
2018-10-06T03:11:44.822Z,15.06
2018-10-06T03:14:14.031Z,15.06
2018-10-06T03:16:43.199Z,15.05
2018-10-06T03:19:12.187Z,15.04
2018-10-06T03:21:41.211Z,15.04
2018-10-06T03:24:11.379Z,15.03
2018-10-06T03:26:40.383Z,15.03
2018-10-06T03:29:09.549Z,15.03
2018-10-06T03:31:39.105Z,15.03
2018-10-06T03:34:08.210Z,15.03
2018-10-06T03:36:38.030Z,15.02
2018-10-06T03:39:07.521Z,15.00
2018-10-06T03:41:37.139Z,15.00
2018-10-06T03:44:06.066Z,14.99
2018-10-06T03:46:35.017Z,14.98
2018-10-06T03:49:04.210Z,14.96
2018-10-06T03:51:33.319Z,14.94
2018-10-06T03:54:02.507Z,14.92
2018-10-06T03:56:31.645Z,14.89
2018-10-06T03:59:00.607Z,14.87
2018-10-06T04:01:29.693Z,14.83
2018-10-06T04:03:59.358Z,14.79
2018-10-06T04:06:28.312Z,14.75
2018-10-06T04:08:58.738Z,14.69
2018-10-06T04:11:27.653Z,14.62
2018-10-06T04:13:56.693Z,14.53
2018-10-06T04:16:25.683Z,14.45
2018-10-06T04:18:54.729Z,14.41
2018-10-06T04:21:23.794Z,14.36
2018-10-06T04:23:52.885Z,14.32
2018-10-06T04:26:21.819Z,14.26
2018-10-06T04:28:50.742Z,14.22
2018-10-06T04:31:20.268Z,14.16
2018-10-06T04:33:49.332Z,14.10
2018-10-06T04:36:18.430Z,14.05
2018-10-06T04:38:47.668Z,13.98
2018-10-06T04:41:17.620Z,13.92
2018-10-06T04:43:46.560Z,13.86
2018-10-06T04:46:15.474Z,13.80
2018-10-06T04:48:44.475Z,13.74
2018-10-06T04:51:13.781Z,13.68
2018-10-06T04:53:42.917Z,13.64
2018-10-06T04:56:12.149Z,13.58
2018-10-06T04:58:41.417Z,13.53
2018-10-06T05:01:11.465Z,13.50
2018-10-06T05:03:40.567Z,13.49
2018-10-06T05:06:09.537Z,13.47
2018-10-06T05:08:38.676Z,13.48
2018-10-06T05:11:08.793Z,13.48
2018-10-06T05:13:37.751Z,13.52
2018-10-06T05:16:06.827Z,13.51
2018-10-06T05:18:35.849Z,13.51
2018-10-06T05:21:05.650Z,13.47
2018-10-06T05:23:34.725Z,13.48
2018-10-06T05:26:03.989Z,13.48
2018-10-06T05:28:33.203Z,13.48
2018-10-06T05:31:02.202Z,13.45
2018-10-06T05:33:31.207Z,13.45
2018-10-06T05:36:00.125Z,13.41
2018-10-06T05:38:29.094Z,13.40
2018-10-06T05:40:58.146Z,13.41
2018-10-06T05:43:27.170Z,13.43
2018-10-06T05:45:56.591Z,13.44
2018-10-06T05:48:25.613Z,13.44
2018-10-06T05:50:55.044Z,13.43
2018-10-06T05:53:24.498Z,13.42
2018-10-06T05:55:53.485Z,13.40
2018-10-06T05:58:22.513Z,13.40
2018-10-06T06:00:51.615Z,13.42
2018-10-06T06:03:20.702Z,13.43
2018-10-06T06:05:49.786Z,13.45
2018-10-06T06:08:18.795Z,13.45
2018-10-06T06:10:47.849Z,13.46
2018-10-06T06:13:17.050Z,13.49
2018-10-06T06:15:46.225Z,13.54
2018-10-06T06:18:15.466Z,13.58
2018-10-06T06:20:44.577Z,13.59
2018-10-06T06:23:13.818Z,13.60
2018-10-06T06:25:42.982Z,13.62
2018-10-06T06:28:12.177Z,13.64
2018-10-06T06:30:41.315Z,13.67
2018-10-06T06:33:10.444Z,13.69
2018-10-06T06:35:39.650Z,13.71
2018-10-06T06:38:08.650Z,13.76
2018-10-06T06:40:37.569Z,13.77
2018-10-06T06:43:06.630Z,13.80
2018-10-06T06:45:35.525Z,13.82
2018-10-06T06:48:04.430Z,13.80
2018-10-06T06:50:34.319Z,13.84
2018-10-06T06:53:03.597Z,13.85
2018-10-06T06:55:32.812Z,13.86
2018-10-06T06:58:01.918Z,13.87
2018-10-06T07:00:31.230Z,13.88
2018-10-06T07:03:00.370Z,13.87
2018-10-06T07:05:29.630Z,13.89
2018-10-06T07:07:58.637Z,13.90
2018-10-06T07:10:27.727Z,13.94
2018-10-06T07:12:56.682Z,13.97
2018-10-06T07:15:25.670Z,14.00
2018-10-06T07:17:54.691Z,14.05
2018-10-06T07:20:23.772Z,14.11
2018-10-06T07:22:52.708Z,14.15
2018-10-06T07:25:21.851Z,14.20
2018-10-06T07:27:51.114Z,14.25
2018-10-06T07:30:19.980Z,14.30
2018-10-06T07:32:50.348Z,14.37
2018-10-06T07:35:19.614Z,14.42
2018-10-06T07:37:48.615Z,14.47
2018-10-06T07:40:18.057Z,14.56
2018-10-06T07:42:47.297Z,14.63
2018-10-06T07:45:16.422Z,14.74
2018-10-06T07:47:46.491Z,14.83
2018-10-06T07:50:15.355Z,14.92
2018-10-06T07:52:44.389Z,15.02
2018-10-06T07:55:13.307Z,15.09
2018-10-06T07:57:42.310Z,15.20
2018-10-06T08:00:11.601Z,15.29
2018-10-06T08:02:41.680Z,15.39
2018-10-06T08:05:10.751Z,15.50
2018-10-06T08:07:39.840Z,15.58
2018-10-06T08:10:08.909Z,15.69
2018-10-06T08:12:37.829Z,15.81
2018-10-06T08:15:07.308Z,15.94
2018-10-06T08:17:37.166Z,16.06
2018-10-06T08:20:06.317Z,16.16
2018-10-06T08:22:35.338Z,16.27
2018-10-06T08:25:04.607Z,16.39
2018-10-06T08:27:33.684Z,16.48
2018-10-06T08:30:02.600Z,16.65
2018-10-06T08:32:31.534Z,16.82
2018-10-06T08:35:00.614Z,16.96
2018-10-06T08:37:29.835Z,17.11
2018-10-06T08:39:59.215Z,17.25
2018-10-06T08:42:28.370Z,17.37
2018-10-06T08:44:57.267Z,17.50
2018-10-06T08:47:26.369Z,17.58
2018-10-06T08:49:55.712Z,17.74
2018-10-06T08:52:25.038Z,17.87
2018-10-06T08:54:54.060Z,18.00
2018-10-06T08:57:23.233Z,18.12
2018-10-06T08:59:52.299Z,18.24
2018-10-06T09:02:21.353Z,18.38
2018-10-06T09:04:50.326Z,18.49
2018-10-06T09:07:19.732Z,18.59
2018-10-06T09:09:48.740Z,18.70
2018-10-06T09:12:17.717Z,18.82
2018-10-06T09:14:46.821Z,18.93
2018-10-06T09:17:16.457Z,19.05
2018-10-06T09:19:45.842Z,19.16
2018-10-06T09:22:15.124Z,19.25
2018-10-06T09:24:44.105Z,19.37
2018-10-06T09:27:13.147Z,19.47
2018-10-06T09:29:42.609Z,19.56
2018-10-06T09:32:11.485Z,19.65
2018-10-06T09:34:40.783Z,19.76
2018-10-06T09:37:09.955Z,19.87
2018-10-06T09:39:39.167Z,19.97
2018-10-06T09:42:08.257Z,20.10
2018-10-06T09:44:37.502Z,20.20
2018-10-06T09:47:06.476Z,20.30
2018-10-06T09:49:35.714Z,20.41
2018-10-06T09:52:04.783Z,20.49
2018-10-06T09:54:34.301Z,20.56
2018-10-06T09:57:03.967Z,20.65
2018-10-06T09:59:33.183Z,20.75
2018-10-06T10:02:07.632Z,20.80
2018-10-06T10:04:36.730Z,20.88
2018-10-06T10:07:05.703Z,20.94
2018-10-06T10:09:35.077Z,21.04
2018-10-06T10:12:04.206Z,21.12
2018-10-06T10:14:33.312Z,21.19
2018-10-06T10:17:02.470Z,21.26
2018-10-06T10:19:32.082Z,21.36
2018-10-06T10:22:01.348Z,21.45
2018-10-06T10:24:30.450Z,21.54
2018-10-06T10:26:59.524Z,21.63
2018-10-06T10:29:28.622Z,21.72
2018-10-06T10:31:57.627Z,21.80
2018-10-06T10:34:26.767Z,21.88
2018-10-06T10:36:55.800Z,21.99
2018-10-06T10:39:25.492Z,22.09
2018-10-06T10:41:54.766Z,22.16
2018-10-06T10:44:24.622Z,22.24
2018-10-06T10:46:54.485Z,22.31
2018-10-06T10:49:23.696Z,22.39
2018-10-06T10:51:52.801Z,22.48
2018-10-06T10:54:21.870Z,22.55
2018-10-06T10:56:51.131Z,22.66
2018-10-06T10:59:20.187Z,22.72
2018-10-06T11:01:49.300Z,22.77
2018-10-06T11:04:18.326Z,22.84
2018-10-06T11:06:47.338Z,22.91
2018-10-06T11:09:17.129Z,22.99
2018-10-06T11:11:46.137Z,23.06
2018-10-06T11:14:15.117Z,23.12
2018-10-06T11:16:44.113Z,23.20
2018-10-06T11:19:13.908Z,23.28
2018-10-06T11:21:42.999Z,23.36
2018-10-06T11:24:11.988Z,23.42
2018-10-06T11:26:41.260Z,23.47
2018-10-06T11:29:10.509Z,23.53
2018-10-06T11:31:39.453Z,23.58
2018-10-06T11:34:08.721Z,23.64
2018-10-06T11:36:37.665Z,23.72
2018-10-06T11:39:08.258Z,23.77
2018-10-06T11:41:37.284Z,23.83
2018-10-06T11:44:06.413Z,23.89
2018-10-06T11:46:35.379Z,23.95
2018-10-06T11:49:04.871Z,24.00
2018-10-06T11:51:33.964Z,24.08
2018-10-06T11:54:03.268Z,24.14
2018-10-06T11:56:32.481Z,24.22
2018-10-06T11:59:01.687Z,24.31
2018-10-06T12:01:31.496Z,24.37
2018-10-06T12:04:00.675Z,24.44
2018-10-06T12:06:29.798Z,24.50
2018-10-06T12:08:58.795Z,24.56
2018-10-06T12:11:27.960Z,24.62
2018-10-06T12:13:57.099Z,24.67
2018-10-06T12:16:26.058Z,24.70
2018-10-06T12:18:55.144Z,24.73
2018-10-06T12:21:24.062Z,24.77
2018-10-06T12:23:54.199Z,24.82
2018-10-06T12:26:23.875Z,24.87
2018-10-06T12:28:53.064Z,24.93
2018-10-06T12:31:22.655Z,25.00
2018-10-06T12:33:51.738Z,25.06
2018-10-06T12:36:20.700Z,25.11
2018-10-06T12:38:49.679Z,25.15
2018-10-06T12:41:18.935Z,25.19
2018-10-06T12:43:48.103Z,25.23
2018-10-06T12:46:17.024Z,25.27
2018-10-06T12:48:46.644Z,25.31
2018-10-06T12:51:15.554Z,25.34
2018-10-06T12:53:45.055Z,25.36
2018-10-06T12:56:14.205Z,25.38
2018-10-06T12:58:43.244Z,25.41
2018-10-06T13:01:12.269Z,25.45
2018-10-06T13:03:41.642Z,25.46
2018-10-06T13:06:10.755Z,25.49
2018-10-06T13:08:39.873Z,25.48
2018-10-06T13:11:09.103Z,25.47
2018-10-06T13:13:38.873Z,25.47
2018-10-06T13:16:08.176Z,25.49
2018-10-06T13:18:37.529Z,25.44
2018-10-06T13:21:06.867Z,25.36
2018-10-06T13:23:36.893Z,25.24
2018-10-06T13:26:05.867Z,25.12
2018-10-06T13:28:34.917Z,25.01
2018-10-06T13:31:04.066Z,24.93
2018-10-06T13:33:33.070Z,24.87
2018-10-06T13:36:02.047Z,24.80
2018-10-06T13:38:31.041Z,24.81
2018-10-06T13:41:00.990Z,24.81
2018-10-06T13:43:30.445Z,24.82
2018-10-06T13:45:59.457Z,24.86
2018-10-06T13:48:29.422Z,24.92
2018-10-06T13:50:59.460Z,24.98
2018-10-06T13:53:28.467Z,25.03
2018-10-06T13:55:58.385Z,25.05
2018-10-06T13:58:27.445Z,25.05
2018-10-06T14:00:56.427Z,25.06
2018-10-06T14:03:26.057Z,25.06
2018-10-06T14:05:55.087Z,25.05
2018-10-06T14:08:24.057Z,25.02
2018-10-06T14:10:53.792Z,24.99
2018-10-06T14:13:23.088Z,24.93
2018-10-06T14:15:51.893Z,24.86
2018-10-06T14:18:20.946Z,24.80
2018-10-06T14:20:49.921Z,24.71
2018-10-06T14:23:18.918Z,24.64
2018-10-06T14:25:48.134Z,24.57
2018-10-06T14:28:17.133Z,24.51
2018-10-06T14:30:46.270Z,24.45
2018-10-06T14:33:15.161Z,24.38
2018-10-06T14:35:44.738Z,24.34
2018-10-06T14:38:13.727Z,24.29
2018-10-06T14:40:43.022Z,24.25
2018-10-06T14:43:11.933Z,24.21
2018-10-06T14:45:41.097Z,24.14
2018-10-06T14:48:09.912Z,24.12
2018-10-06T14:50:38.761Z,24.07
2018-10-06T14:53:07.995Z,24.04
2018-10-06T14:55:37.124Z,24.00
2018-10-06T14:58:06.258Z,23.98
2018-10-06T15:00:35.198Z,23.92
2018-10-06T15:03:04.134Z,23.89
2018-10-06T15:05:33.035Z,23.85
2018-10-06T15:08:02.023Z,23.82
2018-10-06T15:10:31.014Z,23.80
2018-10-06T15:13:00.093Z,23.76
2018-10-06T15:15:29.105Z,23.73
2018-10-06T15:17:58.775Z,23.70
2018-10-06T15:20:27.741Z,23.67
2018-10-06T15:22:57.317Z,23.65
2018-10-06T15:25:26.217Z,23.63
2018-10-06T15:27:55.239Z,23.60
2018-10-06T15:30:24.498Z,23.59
2018-10-06T15:32:53.521Z,23.57
2018-10-06T15:35:22.679Z,23.57
2018-10-06T15:37:51.730Z,23.55
2018-10-06T15:40:20.880Z,23.55
2018-10-06T15:42:49.975Z,23.51
2018-10-06T15:45:19.164Z,23.48
2018-10-06T15:47:51.560Z,23.47
2018-10-06T15:50:21.469Z,23.44
2018-10-06T15:52:50.559Z,23.41
2018-10-06T15:55:19.833Z,23.39
2018-10-06T15:57:48.816Z,23.35
2018-10-06T16:00:18.467Z,23.32
2018-10-06T16:02:47.560Z,23.29
2018-10-06T16:05:16.638Z,23.26
2018-10-06T16:07:45.750Z,23.21
2018-10-06T16:10:15.137Z,23.17
2018-10-06T16:12:45.326Z,23.14
2018-10-06T16:15:14.445Z,23.11
2018-10-06T16:17:43.519Z,23.06
2018-10-06T16:20:12.412Z,23.02
2018-10-06T16:22:41.506Z,22.98
2018-10-06T16:25:10.935Z,22.94
2018-10-06T16:27:40.077Z,22.90
2018-10-06T16:30:09.729Z,22.86
2018-10-06T16:32:38.881Z,22.82
2018-10-06T16:35:07.785Z,22.79
2018-10-06T16:37:36.760Z,22.74
2018-10-06T16:40:05.891Z,22.70
2018-10-06T16:42:34.849Z,22.67
2018-10-06T16:45:04.151Z,22.61
2018-10-06T16:47:33.570Z,22.58
2018-10-06T16:50:03.265Z,22.52
2018-10-06T16:52:32.292Z,22.49
2018-10-06T16:55:01.146Z,22.45
2018-10-06T16:57:30.357Z,22.41
2018-10-06T16:59:59.536Z,22.36
2018-10-06T17:02:28.743Z,22.31
2018-10-06T17:04:58.005Z,22.26
2018-10-06T17:07:27.080Z,22.22
2018-10-06T17:09:56.031Z,22.17
2018-10-06T17:12:25.076Z,22.14
2018-10-06T17:14:54.325Z,22.11
2018-10-06T17:17:23.218Z,22.06
2018-10-06T17:19:52.277Z,22.03
2018-10-06T17:22:21.371Z,22.00
2018-10-06T17:24:50.498Z,21.94
2018-10-06T17:27:19.769Z,21.90
2018-10-06T17:29:48.758Z,21.86
2018-10-06T17:32:17.870Z,21.81
2018-10-06T17:34:47.051Z,21.76
2018-10-06T17:37:16.179Z,21.72
2018-10-06T17:39:45.251Z,21.67
2018-10-06T17:42:14.387Z,21.62
2018-10-06T17:44:43.374Z,21.57
2018-10-06T17:47:12.602Z,21.53
2018-10-06T17:49:41.656Z,21.51
2018-10-06T17:52:11.969Z,21.47
2018-10-06T17:54:41.215Z,21.43
2018-10-06T17:57:10.266Z,21.39
2018-10-06T17:59:39.323Z,21.36
2018-10-06T18:02:08.357Z,21.32
2018-10-06T18:04:37.372Z,21.30
2018-10-06T18:07:06.948Z,21.26
2018-10-06T18:09:36.429Z,21.22
2018-10-06T18:12:05.349Z,21.19
2018-10-06T18:14:34.442Z,21.15
2018-10-06T18:17:03.590Z,21.11
2018-10-06T18:19:32.909Z,21.08
2018-10-06T18:22:01.969Z,21.04
2018-10-06T18:24:31.396Z,21.03
2018-10-06T18:27:01.174Z,20.99
2018-10-06T18:29:30.520Z,20.96
2018-10-06T18:32:00.831Z,20.93
2018-10-06T18:34:29.827Z,20.90
2018-10-06T18:36:59.207Z,20.89
2018-10-06T18:39:28.473Z,20.87
2018-10-06T18:41:57.409Z,20.84
2018-10-06T18:44:26.425Z,20.80
2018-10-06T18:46:55.707Z,20.75
2018-10-06T18:49:24.932Z,20.71
2018-10-06T18:51:54.105Z,20.65
2018-10-06T18:54:23.130Z,20.61
2018-10-06T18:56:52.120Z,20.57
2018-10-06T18:59:21.303Z,20.53
2018-10-06T19:01:50.367Z,20.50
2018-10-06T19:04:19.573Z,20.46
2018-10-06T19:06:48.860Z,20.43
2018-10-06T19:09:17.909Z,20.41
2018-10-06T19:11:47.132Z,20.38
2018-10-06T19:14:16.288Z,20.34
2018-10-06T19:16:45.300Z,20.32
2018-10-06T19:19:14.601Z,20.27
2018-10-06T19:21:43.610Z,20.23
2018-10-06T19:24:12.546Z,20.20
2018-10-06T19:26:41.866Z,20.16
2018-10-06T19:29:10.993Z,20.13
2018-10-06T19:31:40.107Z,20.10
2018-10-06T19:34:09.123Z,20.07
2018-10-06T19:36:38.555Z,20.06
2018-10-06T19:39:08.329Z,20.04
2018-10-06T19:41:37.694Z,20.04
2018-10-06T19:44:06.634Z,20.03
2018-10-06T19:46:35.725Z,20.03
2018-10-06T19:49:04.906Z,20.02
2018-10-06T19:51:34.161Z,20.03
2018-10-06T19:54:03.414Z,20.03
2018-10-06T19:56:32.324Z,20.02
2018-10-06T19:59:01.396Z,20.02
2018-10-06T20:01:30.346Z,20.02
2018-10-06T20:03:59.578Z,20.00
2018-10-06T20:06:28.733Z,19.99
2018-10-06T20:08:57.858Z,19.98
2018-10-06T20:11:27.867Z,19.97
2018-10-06T20:13:56.817Z,19.97
2018-10-06T20:16:25.904Z,19.96
2018-10-06T20:18:55.053Z,19.97
2018-10-06T20:21:24.239Z,19.96
2018-10-06T20:23:53.282Z,19.95
2018-10-06T20:26:22.425Z,19.96
2018-10-06T20:28:51.364Z,19.95
2018-10-06T20:31:20.757Z,19.94
2018-10-06T20:33:50.331Z,19.94
2018-10-06T20:36:19.317Z,19.94
2018-10-06T20:38:48.666Z,19.94
2018-10-06T20:41:18.051Z,19.93
2018-10-06T20:43:47.035Z,19.93
2018-10-06T20:46:15.995Z,19.93
2018-10-06T20:48:45.116Z,19.93
2018-10-06T20:51:14.169Z,19.94
2018-10-06T20:53:43.117Z,19.93
2018-10-06T20:56:12.116Z,19.92
2018-10-06T20:58:41.618Z,19.92
2018-10-06T21:01:10.571Z,19.92
2018-10-06T21:03:39.640Z,19.92
2018-10-06T21:06:08.722Z,19.92
2018-10-06T21:08:37.610Z,19.92
2018-10-06T21:11:06.832Z,19.92
2018-10-06T21:13:35.877Z,19.91
2018-10-06T21:16:05.296Z,19.91
2018-10-06T21:18:34.340Z,19.90
2018-10-06T21:21:03.460Z,19.90
2018-10-06T21:23:32.457Z,19.88
2018-10-06T21:26:01.470Z,19.86
2018-10-06T21:28:30.569Z,19.84
2018-10-06T21:30:59.787Z,19.82
2018-10-06T21:33:28.873Z,19.81
2018-10-06T21:35:57.950Z,19.80
2018-10-06T21:38:27.086Z,19.79
2018-10-06T21:40:56.279Z,19.78
2018-10-06T21:43:26.148Z,19.78
2018-10-06T21:45:55.192Z,19.76
2018-10-06T21:48:24.071Z,19.77
2018-10-06T21:50:53.156Z,19.78
2018-10-06T21:53:23.732Z,19.78
2018-10-06T21:55:53.041Z,19.78
2018-10-06T21:58:22.782Z,19.79
2018-10-06T22:00:57.496Z,19.81
2018-10-06T22:03:26.636Z,19.83
2018-10-06T22:05:55.682Z,19.82
2018-10-06T22:08:24.701Z,19.81
2018-10-06T22:10:53.712Z,19.81
2018-10-06T22:13:23.639Z,19.81
2018-10-06T22:15:52.801Z,19.81
2018-10-06T22:18:21.879Z,19.80
2018-10-06T22:20:51.729Z,19.79
2018-10-06T22:23:20.653Z,19.78
2018-10-06T22:25:49.714Z,19.78
2018-10-06T22:28:19.254Z,19.78
2018-10-06T22:30:48.295Z,19.77
2018-10-06T22:33:18.216Z,19.75
2018-10-06T22:35:48.006Z,19.75
2018-10-06T22:38:16.865Z,19.73
2018-10-06T22:40:46.432Z,19.71
2018-10-06T22:43:15.434Z,19.69
2018-10-06T22:45:44.317Z,19.66
2018-10-06T22:48:13.215Z,19.67
2018-10-06T22:50:42.449Z,19.65
2018-10-06T22:53:11.533Z,19.64
2018-10-06T22:55:40.854Z,19.62
2018-10-06T22:58:09.814Z,19.60
2018-10-06T23:00:38.905Z,19.56
2018-10-06T23:03:09.220Z,19.55
2018-10-06T23:05:38.822Z,19.51
2018-10-06T23:08:07.950Z,19.49
2018-10-06T23:10:37.018Z,19.48
2018-10-06T23:13:05.890Z,19.46
2018-10-06T23:15:35.588Z,19.43
2018-10-06T23:18:04.422Z,19.43
2018-10-06T23:20:33.644Z,19.41
2018-10-06T23:23:02.801Z,19.41
2018-10-06T23:25:31.853Z,19.39
2018-10-06T23:28:00.910Z,19.39
2018-10-06T23:30:29.979Z,19.35
2018-10-06T23:32:58.988Z,19.34
2018-10-06T23:35:28.366Z,19.33
2018-10-06T23:37:58.128Z,19.31
2018-10-06T23:40:27.042Z,19.31
2018-10-06T23:42:55.947Z,19.31
2018-10-06T23:45:25.001Z,19.34
2018-10-06T23:47:54.058Z,19.34
2018-10-06T23:50:23.233Z,19.36
2018-10-06T23:52:52.255Z,19.37
2018-10-06T23:55:21.329Z,19.40
2018-10-06T23:57:50.438Z,19.41
