createdAt,value
2017-08-16T00:00:33.192Z,21.40
2017-08-16T00:03:04.414Z,21.30
2017-08-16T00:05:33.464Z,21.20
2017-08-16T00:08:04.092Z,21.20
2017-08-16T00:10:33.125Z,21.20
2017-08-16T00:13:02.098Z,21.20
2017-08-16T00:15:31.182Z,21.20
2017-08-16T00:18:00.672Z,21.20
2017-08-16T00:20:29.943Z,21.20
2017-08-16T00:22:59.252Z,21.10
2017-08-16T00:25:28.972Z,20.90
2017-08-16T00:27:58.350Z,20.80
2017-08-16T00:30:27.752Z,20.60
2017-08-16T00:32:57.846Z,20.20
2017-08-16T00:35:26.901Z,20.10
2017-08-16T00:37:55.881Z,19.90
2017-08-16T00:40:24.912Z,19.70
2017-08-16T00:42:54.124Z,19.40
2017-08-16T00:45:29.249Z,19.20
2017-08-16T00:47:58.344Z,19.00
2017-08-16T00:50:27.390Z,18.90
2017-08-16T00:52:56.957Z,18.80
2017-08-16T00:55:27.214Z,18.70
2017-08-16T00:57:56.268Z,18.80
2017-08-16T01:00:25.372Z,18.80
2017-08-16T01:02:54.436Z,18.80
2017-08-16T01:05:23.475Z,18.80
2017-08-16T01:07:52.468Z,18.80
2017-08-16T01:10:22.636Z,18.80
2017-08-16T01:12:51.986Z,18.80
2017-08-16T01:15:20.923Z,18.80
2017-08-16T01:17:50.653Z,18.80
2017-08-16T01:20:19.897Z,18.80
2017-08-16T01:22:49.100Z,18.70
2017-08-16T01:25:20.513Z,18.60
2017-08-16T01:27:50.468Z,18.60
2017-08-16T01:30:25.823Z,18.50
2017-08-16T01:32:56.798Z,18.60
2017-08-16T01:35:29.425Z,18.60
2017-08-16T01:38:02.555Z,18.70
2017-08-16T01:40:35.281Z,18.60
2017-08-16T01:43:06.613Z,18.70
2017-08-16T01:45:37.558Z,18.70
2017-08-16T01:48:15.917Z,18.70
2017-08-16T01:50:54.753Z,18.70
2017-08-16T01:53:31.583Z,18.80
2017-08-16T01:56:07.089Z,18.70
2017-08-16T01:58:40.369Z,18.70
2017-08-16T02:01:11.859Z,18.80
2017-08-16T02:03:49.426Z,18.90
2017-08-16T02:06:26.393Z,18.90
2017-08-16T02:09:12.602Z,18.90
2017-08-16T02:11:49.828Z,19.00
2017-08-16T02:14:19.898Z,19.00
2017-08-16T02:16:58.106Z,19.00
2017-08-16T02:19:29.865Z,19.10
2017-08-16T02:22:01.926Z,19.20
2017-08-16T02:24:40.343Z,19.30
2017-08-16T02:27:13.632Z,19.30
2017-08-16T02:32:47.723Z,19.40
2017-08-16T02:35:29.559Z,19.50
2017-08-16T02:38:02.893Z,19.50
2017-08-16T02:40:41.571Z,19.50
2017-08-16T02:43:32.182Z,19.50
2017-08-16T02:46:09.870Z,19.50
2017-08-16T02:48:50.227Z,19.50
2017-08-16T02:51:20.652Z,19.50
2017-08-16T02:53:51.500Z,19.60
2017-08-16T02:56:33.268Z,19.70
2017-08-16T02:59:05.576Z,19.70
2017-08-16T03:01:52.986Z,19.70
2017-08-16T03:04:27.859Z,19.70
2017-08-16T03:06:59.971Z,19.70
2017-08-16T03:09:35.017Z,19.70
2017-08-16T03:12:16.797Z,19.70
2017-08-16T03:14:51.526Z,19.70
2017-08-16T03:17:30.042Z,19.70
2017-08-16T03:20:02.528Z,19.70
2017-08-16T03:22:36.846Z,19.70
2017-08-16T03:25:25.237Z,19.60
2017-08-16T03:27:58.263Z,19.60
2017-08-16T03:30:34.564Z,19.70
2017-08-16T03:33:10.810Z,19.70
2017-08-16T03:35:51.979Z,19.70
2017-08-16T03:38:38.745Z,19.80
2017-08-16T03:41:12.281Z,19.80
2017-08-16T03:43:48.139Z,19.80
2017-08-16T03:46:22.451Z,19.70
2017-08-16T03:48:56.510Z,19.70
2017-08-16T03:51:31.916Z,19.70
2017-08-16T03:54:10.216Z,19.80
2017-08-16T03:56:43.104Z,19.80
2017-08-16T03:59:18.456Z,19.90
2017-08-16T04:01:54.402Z,19.80
2017-08-16T04:04:35.269Z,19.80
2017-08-16T04:07:12.146Z,19.80
2017-08-16T04:09:51.293Z,19.80
2017-08-16T04:12:27.751Z,19.70
2017-08-16T04:15:01.563Z,19.70
2017-08-16T04:17:34.946Z,19.60
2017-08-16T04:20:09.372Z,19.60
2017-08-16T04:22:42.057Z,19.60
2017-08-16T04:25:17.296Z,19.50
2017-08-16T04:27:54.775Z,19.40
2017-08-16T04:30:31.345Z,19.50
2017-08-16T04:33:05.355Z,19.50
2017-08-16T04:35:38.559Z,19.50
2017-08-16T04:38:12.671Z,19.50
2017-08-16T04:40:44.212Z,19.50
2017-08-16T04:43:17.505Z,19.40
2017-08-16T04:45:52.347Z,19.50
2017-08-16T04:48:24.411Z,19.40
2017-08-16T04:50:58.102Z,19.40
2017-08-16T04:53:34.160Z,19.40
2017-08-16T04:56:08.695Z,19.40
2017-08-16T04:58:41.886Z,19.40
2017-08-16T05:01:13.954Z,19.40
2017-08-16T05:03:48.063Z,19.40
2017-08-16T05:06:21.870Z,19.30
2017-08-16T05:09:04.581Z,19.30
2017-08-16T05:11:37.465Z,19.20
2017-08-16T05:14:16.559Z,19.40
2017-08-16T05:16:48.660Z,19.50
2017-08-16T05:19:21.532Z,19.50
2017-08-16T05:21:53.800Z,19.50
2017-08-16T05:24:26.901Z,19.60
2017-08-16T05:27:00.491Z,19.50
2017-08-16T05:29:32.145Z,19.60
2017-08-16T05:32:06.667Z,19.60
2017-08-16T05:34:40.881Z,19.50
2017-08-16T05:37:13.515Z,19.50
2017-08-16T05:39:45.023Z,19.60
2017-08-16T05:42:22.298Z,19.80
2017-08-16T05:44:57.448Z,19.80
2017-08-16T05:47:33.187Z,19.80
2017-08-16T05:50:05.776Z,20.00
2017-08-16T05:52:37.630Z,20.10
2017-08-16T05:55:08.895Z,20.10
2017-08-16T05:57:42.383Z,20.10
2017-08-16T06:00:12.812Z,20.10
2017-08-16T06:02:52.247Z,20.10
2017-08-16T06:05:25.847Z,20.20
2017-08-16T06:11:09.593Z,20.30
2017-08-16T06:13:46.063Z,20.30
2017-08-16T06:19:00.738Z,20.10
2017-08-16T06:21:37.935Z,20.00
2017-08-16T06:24:11.330Z,20.00
2017-08-16T06:26:52.599Z,20.00
2017-08-16T06:29:24.974Z,20.10
2017-08-16T06:32:01.848Z,20.20
2017-08-16T06:34:34.028Z,20.40
2017-08-16T06:37:07.002Z,20.50
2017-08-16T06:39:39.905Z,20.50
2017-08-16T06:42:16.049Z,20.60
2017-08-16T06:44:49.750Z,20.70
2017-08-16T06:47:24.783Z,20.70
2017-08-16T06:49:56.643Z,20.80
2017-08-16T06:52:31.473Z,21.00
2017-08-16T06:55:04.370Z,21.20
2017-08-16T06:57:36.844Z,21.30
2017-08-16T07:00:07.475Z,21.30
2017-08-16T07:02:41.304Z,21.30
2017-08-16T07:08:07.324Z,21.50
2017-08-16T07:10:44.051Z,21.50
2017-08-16T07:13:18.201Z,21.60
2017-08-16T07:15:56.013Z,21.70
2017-08-16T07:18:28.898Z,21.50
2017-08-16T07:21:01.563Z,21.40
2017-08-16T07:23:33.928Z,21.40
2017-08-16T07:26:09.940Z,21.40
2017-08-16T07:28:42.774Z,21.50
2017-08-16T07:31:15.352Z,21.60
2017-08-16T07:33:49.157Z,21.80
2017-08-16T07:36:21.427Z,22.00
2017-08-16T07:38:53.505Z,22.10
2017-08-16T07:41:26.990Z,22.10
2017-08-16T07:44:00.078Z,22.10
2017-08-16T07:46:32.669Z,22.10
2017-08-16T07:49:06.269Z,22.20
2017-08-16T07:51:38.629Z,22.50
2017-08-16T07:54:11.014Z,22.60
2017-08-16T07:56:43.193Z,22.70
2017-08-16T07:59:18.408Z,23.00
2017-08-16T08:01:51.265Z,23.50
2017-08-16T08:04:27.454Z,23.90
2017-08-16T08:07:00.543Z,24.20
2017-08-16T08:09:32.199Z,24.20
2017-08-16T08:12:06.733Z,24.20
2017-08-16T08:14:38.581Z,24.10
2017-08-16T08:17:11.236Z,24.20
2017-08-16T08:19:45.680Z,24.00
2017-08-16T08:22:18.259Z,24.00
2017-08-16T08:24:48.594Z,24.30
2017-08-16T08:27:21.978Z,24.60
2017-08-16T08:29:56.705Z,24.70
2017-08-16T08:32:28.879Z,24.80
2017-08-16T08:35:01.670Z,25.10
2017-08-16T08:37:34.233Z,25.30
2017-08-16T08:40:07.538Z,25.40
2017-08-16T08:42:40.001Z,25.50
2017-08-16T08:45:11.336Z,25.50
2017-08-16T08:47:45.564Z,25.50
2017-08-16T08:50:20.996Z,25.40
2017-08-16T08:52:56.667Z,25.30
2017-08-16T08:55:30.169Z,25.40
2017-08-16T08:58:04.168Z,25.50
2017-08-16T09:00:38.178Z,25.60
2017-08-16T09:03:09.641Z,25.60
2017-08-16T09:05:45.790Z,25.50
2017-08-16T09:08:20.006Z,25.40
2017-08-16T09:10:53.504Z,25.30
2017-08-16T09:13:25.264Z,25.30
2017-08-16T09:15:58.965Z,25.30
2017-08-16T09:18:31.645Z,25.50
2017-08-16T09:21:06.573Z,25.60
2017-08-16T09:23:39.255Z,25.90
2017-08-16T09:26:12.963Z,26.10
2017-08-16T09:28:47.489Z,26.40
2017-08-16T09:31:20.337Z,26.60
2017-08-16T09:33:54.032Z,26.80
2017-08-16T09:36:27.171Z,27.10
2017-08-16T09:39:00.363Z,27.40
2017-08-16T09:41:35.794Z,27.40
2017-08-16T09:44:07.962Z,27.60
2017-08-16T09:46:40.963Z,27.90
2017-08-16T09:49:12.581Z,28.30
2017-08-16T09:51:47.332Z,28.60
2017-08-16T09:54:22.483Z,29.00
2017-08-16T09:56:53.992Z,29.30
2017-08-16T09:59:24.760Z,29.90
2017-08-16T10:01:58.360Z,29.70
2017-08-16T10:04:31.769Z,30.30
2017-08-16T10:07:05.667Z,30.60
2017-08-16T10:09:37.630Z,30.90
2017-08-16T10:12:11.143Z,30.90
2017-08-16T10:14:42.651Z,31.10
2017-08-16T10:17:13.287Z,31.30
2017-08-16T10:19:46.100Z,31.30
2017-08-16T10:22:17.729Z,31.10
2017-08-16T10:24:48.589Z,31.40
2017-08-16T10:27:24.305Z,31.80
2017-08-16T10:29:55.548Z,32.00
2017-08-16T10:32:26.058Z,32.10
2017-08-16T10:34:57.363Z,32.00
2017-08-16T10:37:31.594Z,32.10
2017-08-16T10:40:06.858Z,32.20
2017-08-16T10:42:37.968Z,32.30
2017-08-16T10:45:13.883Z,32.30
2017-08-16T10:47:46.809Z,31.60
2017-08-16T10:50:19.740Z,31.20
2017-08-16T10:52:56.162Z,31.20
2017-08-16T10:55:28.738Z,31.50
2017-08-16T10:58:01.829Z,32.30
2017-08-16T11:00:34.044Z,33.10
2017-08-16T11:03:09.147Z,33.40
2017-08-16T11:05:42.327Z,33.60
2017-08-16T11:08:16.849Z,34.10
2017-08-16T11:10:52.347Z,34.30
2017-08-16T11:13:24.471Z,33.90
2017-08-16T11:15:58.370Z,33.10
2017-08-16T11:18:30.336Z,32.50
2017-08-16T11:21:01.477Z,32.30
2017-08-16T11:23:36.015Z,32.40
2017-08-16T11:26:10.321Z,32.80
2017-08-16T11:28:42.628Z,32.70
2017-08-16T11:31:15.680Z,32.90
2017-08-16T11:34:02.389Z,32.90
2017-08-16T11:36:36.809Z,32.90
2017-08-16T11:39:09.387Z,32.80
2017-08-16T11:41:42.783Z,33.10
2017-08-16T11:44:13.735Z,33.10
2017-08-16T11:46:48.757Z,33.00
2017-08-16T11:49:29.424Z,32.60
2017-08-16T11:52:00.590Z,32.50
2017-08-16T11:54:34.694Z,32.40
2017-08-16T11:57:11.291Z,32.00
2017-08-16T11:59:45.674Z,31.90
2017-08-16T12:02:19.172Z,32.40
2017-08-16T12:04:51.852Z,33.50
2017-08-16T12:07:24.481Z,34.50
2017-08-16T12:09:56.020Z,35.20
2017-08-16T12:12:29.996Z,35.40
2017-08-16T12:15:01.633Z,34.80
2017-08-16T12:17:35.746Z,33.50
2017-08-16T12:20:07.741Z,33.40
2017-08-16T12:22:39.197Z,33.00
2017-08-16T12:25:10.750Z,32.80
2017-08-16T12:27:42.815Z,33.30
2017-08-16T12:30:17.844Z,34.40
2017-08-16T12:32:51.962Z,35.30
2017-08-16T12:35:24.217Z,35.50
2017-08-16T12:37:59.659Z,34.30
2017-08-16T12:40:35.120Z,34.20
2017-08-16T12:43:07.749Z,34.10
2017-08-16T12:45:39.964Z,35.00
2017-08-16T12:48:11.579Z,35.70
2017-08-16T12:50:48.793Z,35.80
2017-08-16T12:53:19.438Z,36.20
2017-08-16T12:55:54.982Z,37.20
2017-08-16T12:58:26.222Z,37.30
2017-08-16T13:00:58.387Z,36.70
2017-08-16T13:03:28.822Z,36.20
2017-08-16T13:06:00.483Z,35.70
2017-08-16T13:08:30.898Z,35.70
2017-08-16T13:11:02.962Z,35.50
2017-08-16T13:13:34.005Z,35.20
2017-08-16T13:16:06.479Z,34.90
2017-08-16T13:18:39.263Z,35.50
2017-08-16T13:21:13.480Z,36.00
2017-08-16T13:23:49.401Z,36.40
2017-08-16T13:26:21.004Z,36.70
2017-08-16T13:28:53.672Z,36.50
2017-08-16T13:31:25.750Z,35.80
2017-08-16T13:33:57.395Z,36.00
2017-08-16T13:36:29.052Z,35.50
2017-08-16T13:39:02.457Z,34.60
2017-08-16T13:41:34.209Z,33.80
2017-08-16T13:44:08.725Z,33.80
2017-08-16T13:46:40.486Z,33.80
2017-08-16T13:49:12.858Z,33.70
2017-08-16T13:51:45.641Z,33.60
2017-08-16T13:54:20.880Z,33.00
2017-08-16T13:56:53.150Z,32.80
2017-08-16T13:59:24.307Z,33.00
2017-08-16T14:01:57.193Z,33.30
2017-08-16T14:04:30.268Z,33.40
2017-08-16T14:07:03.657Z,33.20
2017-08-16T14:09:38.699Z,32.70
2017-08-16T14:12:11.891Z,32.30
2017-08-16T14:14:47.030Z,32.10
2017-08-16T14:17:22.286Z,32.60
2017-08-16T14:19:53.836Z,33.70
2017-08-16T14:22:26.810Z,34.80
2017-08-16T14:24:59.400Z,35.60
2017-08-16T14:27:34.526Z,35.80
2017-08-16T14:30:08.434Z,35.20
2017-08-16T14:32:42.751Z,34.50
2017-08-16T14:35:15.841Z,33.70
2017-08-16T14:37:51.695Z,33.10
2017-08-16T14:40:25.393Z,32.40
2017-08-16T14:42:57.571Z,31.90
2017-08-16T14:45:33.117Z,31.30
2017-08-16T14:48:07.129Z,30.90
2017-08-16T14:50:39.398Z,30.70
2017-08-16T14:53:20.237Z,30.40
2017-08-16T14:55:55.210Z,30.40
2017-08-16T14:58:26.559Z,30.40
2017-08-16T15:00:56.429Z,30.20
2017-08-16T15:03:30.110Z,30.30
2017-08-16T15:06:02.253Z,30.60
2017-08-16T15:08:32.579Z,31.30
2017-08-16T15:11:08.106Z,32.00
2017-08-16T15:13:41.319Z,33.10
2017-08-16T15:16:13.705Z,33.00
2017-08-16T15:18:44.117Z,33.20
2017-08-16T15:21:18.904Z,32.60
2017-08-16T15:23:49.592Z,32.60
2017-08-16T15:26:28.329Z,32.30
2017-08-16T15:29:00.059Z,32.20
2017-08-16T15:31:31.522Z,32.10
2017-08-16T15:34:00.970Z,32.00
2017-08-16T15:36:32.504Z,32.00
2017-08-16T15:39:03.222Z,32.20
2017-08-16T15:41:33.353Z,32.50
2017-08-16T15:44:06.914Z,33.80
2017-08-16T15:46:37.483Z,33.70
2017-08-16T15:49:12.610Z,34.40
2017-08-16T15:51:53.368Z,34.60
2017-08-16T15:54:22.694Z,34.80
2017-08-16T15:56:52.593Z,35.00
2017-08-16T15:59:21.604Z,34.90
2017-08-16T16:01:50.764Z,34.60
2017-08-16T16:04:20.800Z,34.10
2017-08-16T16:06:49.758Z,33.60
2017-08-16T16:09:18.828Z,33.00
2017-08-16T16:11:48.188Z,32.20
2017-08-16T16:14:17.140Z,31.60
2017-08-16T16:16:46.095Z,31.30
2017-08-16T16:19:15.851Z,30.90
2017-08-16T16:21:47.568Z,30.80
2017-08-16T16:24:16.647Z,30.70
2017-08-16T16:26:45.663Z,30.40
2017-08-16T16:29:14.694Z,30.20
2017-08-16T16:31:43.635Z,30.10
2017-08-16T16:34:13.612Z,30.00
2017-08-16T16:36:42.628Z,29.90
2017-08-16T16:39:11.613Z,29.80
2017-08-16T16:41:40.562Z,29.50
2017-08-16T16:44:09.511Z,29.20
2017-08-16T16:46:39.237Z,28.90
2017-08-16T16:49:08.183Z,28.80
2017-08-16T16:51:37.140Z,28.70
2017-08-16T16:54:06.092Z,28.50
2017-08-16T16:56:35.047Z,28.20
2017-08-16T16:59:03.993Z,27.80
2017-08-16T17:01:32.953Z,27.30
2017-08-16T17:04:01.905Z,27.10
2017-08-16T17:06:30.867Z,26.90
2017-08-16T17:08:59.821Z,26.70
2017-08-16T17:11:28.762Z,26.50
2017-08-16T17:13:57.728Z,26.50
2017-08-16T17:16:26.680Z,26.40
2017-08-16T17:18:55.640Z,26.40
2017-08-16T17:21:24.592Z,26.30
2017-08-16T17:23:53.568Z,26.20
2017-08-16T17:26:22.524Z,25.90
2017-08-16T17:28:51.492Z,25.70
2017-08-16T17:31:20.436Z,25.50
2017-08-16T17:33:49.888Z,25.40
2017-08-16T17:36:19.611Z,25.30
2017-08-16T17:38:48.598Z,25.20
2017-08-16T17:41:17.528Z,25.30
2017-08-16T17:43:46.478Z,25.20
2017-08-16T17:46:15.589Z,25.10
2017-08-16T17:48:44.534Z,25.00
2017-08-16T17:51:13.638Z,25.00
2017-08-16T17:53:42.572Z,24.90
2017-08-16T17:56:12.396Z,24.90
2017-08-16T17:58:41.351Z,24.80
2017-08-16T18:01:11.073Z,24.70
2017-08-16T18:03:40.031Z,24.70
2017-08-16T18:06:09.008Z,24.60
2017-08-16T18:08:37.951Z,24.50
2017-08-16T18:11:06.904Z,24.40
2017-08-16T18:13:35.885Z,24.30
2017-08-16T18:16:04.832Z,24.20
2017-08-16T18:18:33.780Z,24.30
2017-08-16T18:21:02.735Z,24.20
2017-08-16T18:23:31.683Z,24.10
2017-08-16T18:26:01.408Z,24.00
2017-08-16T18:28:30.359Z,24.00
2017-08-16T18:30:59.323Z,23.90
2017-08-16T18:33:28.276Z,23.90
2017-08-16T18:35:57.227Z,23.70
2017-08-16T18:38:26.184Z,23.60
2017-08-16T18:40:55.132Z,23.50
2017-08-16T18:43:24.856Z,23.20
2017-08-16T18:45:53.811Z,23.10
2017-08-16T18:48:22.772Z,23.10
2017-08-16T18:50:51.720Z,23.00
2017-08-16T18:53:21.452Z,23.00
2017-08-16T18:55:50.403Z,22.90
2017-08-16T18:58:19.356Z,23.00
2017-08-16T19:00:48.365Z,22.90
2017-08-16T19:03:17.320Z,22.90
2017-08-16T19:05:46.301Z,22.80
2017-08-16T19:08:15.508Z,22.80
2017-08-16T19:10:44.467Z,22.70
2017-08-16T19:13:14.532Z,22.50
2017-08-16T19:15:43.730Z,22.40
2017-08-16T19:18:12.683Z,22.40
2017-08-16T19:20:42.461Z,22.20
2017-08-16T19:23:11.630Z,22.20
2017-08-16T19:25:40.664Z,22.20
2017-08-16T19:28:09.627Z,22.10
2017-08-16T19:30:38.708Z,22.10
2017-08-16T19:33:07.849Z,22.10
2017-08-16T19:35:39.126Z,22.10
2017-08-16T19:38:09.463Z,22.10
2017-08-16T19:40:38.737Z,22.10
2017-08-16T19:43:08.139Z,22.10
2017-08-16T19:45:43.456Z,22.00
2017-08-16T19:48:12.964Z,21.90
2017-08-16T19:50:42.560Z,21.90
2017-08-16T19:53:12.443Z,22.00
2017-08-16T19:55:41.665Z,22.00
2017-08-16T19:58:11.249Z,21.90
2017-08-16T20:00:48.387Z,21.80
2017-08-16T20:03:18.109Z,21.90
2017-08-16T20:05:47.910Z,21.80
2017-08-16T20:08:17.786Z,21.90
2017-08-16T20:10:47.129Z,21.80
2017-08-16T20:13:22.297Z,21.80
2017-08-16T20:15:51.580Z,21.70
2017-08-16T20:18:20.736Z,21.60
2017-08-16T20:20:49.873Z,21.60
2017-08-16T20:23:19.305Z,21.70
2017-08-16T20:25:49.462Z,21.60
2017-08-16T20:28:18.571Z,21.60
2017-08-16T20:30:47.669Z,21.50
2017-08-16T20:33:17.865Z,21.50
2017-08-16T20:35:46.932Z,21.40
2017-08-16T20:38:17.233Z,21.60
2017-08-16T20:40:46.401Z,21.50
2017-08-16T20:43:15.437Z,21.50
2017-08-16T20:45:46.814Z,21.50
2017-08-16T20:48:16.845Z,21.50
2017-08-16T20:50:46.139Z,21.50
2017-08-16T20:53:15.684Z,21.60
2017-08-16T20:55:44.639Z,21.50
2017-08-16T20:58:14.348Z,21.50
2017-08-16T21:00:43.636Z,21.50
2017-08-16T21:03:13.845Z,21.40
2017-08-16T21:05:43.186Z,21.30
2017-08-16T21:08:16.395Z,21.10
2017-08-16T21:10:45.580Z,21.10
2017-08-16T21:13:14.593Z,21.00
2017-08-16T21:15:50.043Z,21.10
2017-08-16T21:18:20.626Z,21.00
2017-08-16T21:20:49.976Z,21.10
2017-08-16T21:23:19.078Z,21.10
2017-08-16T21:25:49.151Z,21.10
2017-08-16T21:28:18.922Z,21.20
2017-08-16T21:31:06.960Z,21.20
2017-08-16T21:33:36.143Z,21.20
2017-08-16T21:36:05.102Z,21.20
2017-08-16T21:38:34.195Z,21.20
2017-08-16T21:41:03.184Z,21.20
2017-08-16T21:43:32.133Z,21.20
2017-08-16T21:46:01.361Z,21.20
2017-08-16T21:48:30.342Z,21.20
2017-08-16T21:50:59.327Z,21.10
2017-08-16T21:53:28.262Z,21.00
2017-08-16T21:55:57.246Z,21.00
2017-08-16T21:58:28.170Z,21.00
2017-08-16T22:00:59.234Z,21.00
2017-08-16T22:03:28.198Z,21.00
2017-08-16T22:05:57.147Z,20.90
2017-08-16T22:08:26.108Z,20.70
2017-08-16T22:10:55.186Z,20.80
2017-08-16T22:13:26.518Z,20.70
2017-08-16T22:15:55.611Z,20.70
2017-08-16T22:18:24.589Z,20.70
2017-08-16T22:20:53.641Z,20.70
2017-08-16T22:23:22.669Z,20.60
2017-08-16T22:25:52.689Z,20.60
2017-08-16T22:28:22.405Z,20.60
2017-08-16T22:30:51.419Z,20.60
2017-08-16T22:33:20.444Z,20.60
2017-08-16T22:35:49.402Z,20.60
2017-08-16T22:38:18.431Z,20.60
2017-08-16T22:40:47.399Z,20.50
2017-08-16T22:43:17.189Z,20.40
2017-08-16T22:45:46.139Z,20.40
2017-08-16T22:48:21.423Z,20.30
2017-08-16T22:50:50.411Z,20.30
2017-08-16T22:53:19.377Z,20.30
2017-08-16T22:55:48.546Z,20.30
2017-08-16T22:58:17.524Z,20.30
2017-08-16T23:01:03.257Z,20.30
2017-08-16T23:03:32.966Z,20.30
2017-08-16T23:06:01.932Z,20.20
2017-08-16T23:08:32.617Z,20.10
2017-08-16T23:11:01.571Z,20.10
2017-08-16T23:13:31.288Z,20.10
2017-08-16T23:16:00.505Z,20.10
2017-08-16T23:18:36.314Z,20.00
2017-08-16T23:21:05.272Z,19.90
2017-08-16T23:23:34.225Z,19.80
2017-08-16T23:26:03.187Z,19.70
2017-08-16T23:28:32.251Z,19.70
2017-08-16T23:31:01.202Z,19.70
2017-08-16T23:33:30.163Z,19.70
2017-08-16T23:35:59.126Z,19.70
2017-08-16T23:38:28.143Z,19.80
2017-08-16T23:40:57.264Z,19.90
2017-08-16T23:43:27.000Z,19.90
2017-08-16T23:45:55.999Z,19.80
2017-08-16T23:48:24.951Z,19.90
2017-08-16T23:50:53.903Z,19.90
2017-08-16T23:53:26.487Z,19.90
2017-08-16T23:55:55.522Z,19.90
2017-08-16T23:58:42.395Z,19.80
